Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2019/05/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
44.181,43.714,-0.764,-0.762,34.688,28.102,1445.897
44.068,43.602,-0.764,-0.762,34.689,28.103,1445.897
43.955,43.490,-0.764,-0.762,34.690,28.103,1445.897
43.724,43.261,-0.763,-0.761,34.688,28.100,1445.895
43.554,43.093,-0.762,-0.760,34.690,28.101,1445.899
43.440,42.980,-0.761,-0.759,34.691,28.101,1445.904
43.320,42.862,-0.758,-0.756,34.684,28.095,1445.906
43.123,42.667,-0.759,-0.757,34.684,28.094,1445.898
42.931,42.477,-0.760,-0.758,34.684,28.093,1445.890
42.781,42.329,-0.761,-0.759,34.688,28.095,1445.889
42.628,42.177,-0.759,-0.757,34.688,28.095,1445.896
42.464,42.015,-0.757,-0.755,34.689,28.094,1445.904
42.291,41.844,-0.755,-0.753,34.693,28.097,1445.916
42.137,41.691,-0.750,-0.748,34.699,28.101,1445.944
41.896,41.453,-0.742,-0.740,34.698,28.098,1445.977
41.645,41.205,-0.735,-0.733,34.697,28.096,1446.004
41.451,41.013,-0.729,-0.727,34.692,28.091,1446.023
41.333,40.896,-0.725,-0.723,34.669,28.072,1446.008
41.142,40.707,-0.731,-0.729,34.647,28.054,1445.948
40.933,40.500,-0.751,-0.749,34.634,28.043,1445.833
40.676,40.246,-0.772,-0.770,34.647,28.053,1445.749
40.535,40.107,-0.785,-0.783,34.658,28.062,1445.700
40.348,39.922,-0.791,-0.789,34.661,28.064,1445.673
40.161,39.736,-0.798,-0.796,34.667,28.067,1445.645
39.908,39.486,-0.802,-0.800,34.666,28.066,1445.621
39.659,39.240,-0.806,-0.804,34.665,28.064,1445.597
39.440,39.023,-0.809,-0.807,34.665,28.063,1445.579
39.265,38.850,-0.812,-0.810,34.667,28.064,1445.565
39.046,38.633,-0.812,-0.810,34.673,28.067,1445.569
38.808,38.398,-0.809,-0.807,34.671,28.065,1445.577
38.693,38.284,-0.806,-0.804,34.667,28.061,1445.584
38.620,38.212,-0.805,-0.803,34.666,28.060,1445.586
38.539,38.132,-0.805,-0.803,34.666,28.060,1445.585
38.441,38.035,-0.807,-0.805,34.663,28.057,1445.570
38.157,37.754,-0.810,-0.808,34.657,28.051,1445.543
37.948,37.547,-0.816,-0.814,34.656,28.049,1445.510
37.941,37.540,-0.819,-0.817,34.656,28.049,1445.495
37.795,37.396,-0.821,-0.819,34.657,28.049,1445.485
37.681,37.283,-0.823,-0.821,34.659,28.050,1445.477
37.504,37.108,-0.823,-0.822,34.659,28.050,1445.474
37.313,36.919,-0.823,-0.822,34.655,28.045,1445.466
37.060,36.669,-0.825,-0.824,34.655,28.044,1445.452
36.865,36.476,-0.825,-0.824,34.654,28.042,1445.447
36.658,36.271,-0.826,-0.825,34.652,28.040,1445.437
36.511,36.125,-0.829,-0.828,34.656,28.042,1445.425
36.308,35.925,-0.830,-0.829,34.657,28.042,1445.419
36.044,35.663,-0.829,-0.828,34.660,28.044,1445.424
35.788,35.410,-0.828,-0.827,34.663,28.045,1445.428
35.578,35.202,-0.823,-0.822,34.670,28.049,1445.457
35.415,35.041,-0.817,-0.816,34.664,28.044,1445.476
35.301,34.928,-0.812,-0.811,34.665,28.044,1445.499
35.094,34.723,-0.805,-0.804,34.675,28.050,1445.541
34.836,34.468,-0.794,-0.793,34.682,28.054,1445.597
34.623,34.257,-0.782,-0.781,34.674,28.046,1445.639
34.530,34.165,-0.775,-0.774,34.666,28.039,1445.659
34.407,34.044,-0.769,-0.768,34.656,28.030,1445.673
34.178,33.817,-0.767,-0.766,34.644,28.019,1445.662
33.929,33.571,-0.772,-0.771,34.634,28.010,1445.621
33.736,33.380,-0.778,-0.777,34.640,28.014,1445.597
33.630,33.275,-0.784,-0.783,34.644,28.017,1445.573
33.524,33.170,-0.788,-0.787,34.643,28.016,1445.552
33.313,32.961,-0.792,-0.791,34.644,28.016,1445.531
33.096,32.747,-0.796,-0.795,34.648,28.019,1445.515
32.935,32.587,-0.797,-0.796,34.652,28.021,1445.513
32.791,32.445,-0.794,-0.793,34.663,28.029,1445.538
32.636,32.292,-0.791,-0.790,34.663,28.028,1445.551
32.422,32.080,-0.783,-0.782,34.660,28.024,1445.580
32.268,31.928,-0.779,-0.778,34.655,28.020,1445.590
32.147,31.808,-0.775,-0.774,34.672,28.033,1445.630
31.953,31.616,-0.763,-0.762,34.670,28.029,1445.679
31.733,31.398,-0.750,-0.749,34.692,28.045,1445.766
31.565,31.232,-0.732,-0.731,34.702,28.052,1445.862
31.402,31.071,-0.708,-0.707,34.686,28.037,1445.949
31.195,30.866,-0.688,-0.687,34.679,28.030,1446.030
30.968,30.641,-0.675,-0.674,34.671,28.021,1446.076
30.795,30.470,-0.668,-0.667,34.663,28.014,1446.095
30.607,30.284,-0.663,-0.662,34.657,28.008,1446.108
30.399,30.078,-0.660,-0.659,34.655,28.006,1446.116
30.142,29.824,-0.658,-0.657,34.659,28.007,1446.126
29.916,29.601,-0.654,-0.653,34.656,28.003,1446.136
29.789,29.475,-0.652,-0.651,34.657,28.004,1446.146
29.635,29.323,-0.647,-0.646,34.667,28.010,1446.180
29.417,29.107,-0.634,-0.633,34.721,28.053,1446.310
29.128,28.821,-0.598,-0.597,34.754,28.077,1446.518
28.961,28.656,-0.546,-0.545,34.762,28.080,1446.768
28.818,28.514,-0.503,-0.502,34.729,28.050,1446.921
28.649,28.347,-0.465,-0.464,34.748,28.063,1447.119
28.371,28.072,-0.410,-0.409,34.744,28.056,1447.365
28.099,27.803,-0.359,-0.358,34.733,28.043,1447.582
27.875,27.581,-0.324,-0.323,34.704,28.017,1447.701
27.729,27.437,-0.309,-0.308,34.697,28.010,1447.760
27.638,27.347,-0.295,-0.294,34.692,28.005,1447.816
27.544,27.254,-0.280,-0.279,34.679,27.993,1447.866
27.355,27.067,-0.267,-0.266,34.690,28.000,1447.938
27.151,26.865,-0.254,-0.253,34.691,28.000,1447.997
27.004,26.719,-0.239,-0.238,34.694,28.001,1448.068
26.834,26.551,-0.224,-0.223,34.685,27.992,1448.122
26.600,26.320,-0.211,-0.210,34.680,27.986,1448.171
26.367,26.089,-0.202,-0.201,34.670,27.976,1448.195
26.166,25.890,-0.198,-0.197,34.668,27.974,1448.208
25.915,25.642,-0.198,-0.197,34.670,27.974,1448.206
25.739,25.468,-0.196,-0.195,34.668,27.971,1448.209
25.575,25.306,-0.198,-0.197,34.669,27.971,1448.199
25.441,25.173,-0.196,-0.195,34.654,27.959,1448.187
25.223,24.957,-0.202,-0.201,34.648,27.953,1448.147
24.979,24.716,-0.210,-0.209,34.652,27.955,1448.111
24.720,24.460,-0.213,-0.212,34.672,27.970,1448.120
24.601,24.342,-0.205,-0.204,34.689,27.983,1448.179
24.521,24.263,-0.191,-0.190,34.675,27.971,1448.222
24.338,24.082,-0.178,-0.177,34.676,27.970,1448.281
24.081,23.827,-0.166,-0.165,34.664,27.958,1448.316
23.862,23.611,-0.161,-0.160,34.674,27.966,1448.349
23.733,23.483,-0.155,-0.154,34.668,27.959,1448.366
23.618,23.369,-0.151,-0.150,34.662,27.954,1448.375
23.428,23.181,-0.147,-0.146,34.663,27.953,1448.391
23.200,22.956,-0.144,-0.143,34.661,27.951,1448.399
23.037,22.794,-0.144,-0.143,34.656,27.946,1448.389
22.898,22.657,-0.144,-0.143,34.672,27.958,1448.408
22.758,22.518,-0.135,-0.134,34.669,27.955,1448.445
22.517,22.280,-0.124,-0.123,34.662,27.948,1448.482
22.254,22.020,-0.116,-0.115,34.644,27.931,1448.490
22.073,21.841,-0.115,-0.114,34.638,27.925,1448.483
21.945,21.714,-0.117,-0.116,34.639,27.925,1448.473
21.935,21.704,-0.114,-0.113,34.631,27.919,1448.477
21.689,21.461,-0.113,-0.112,34.626,27.914,1448.471
21.437,21.211,-0.114,-0.113,34.626,27.913,1448.462
21.313,21.089,-0.115,-0.114,34.626,27.912,1448.456
21.072,20.850,-0.115,-0.114,34.628,27.912,1448.454
20.773,20.554,-0.111,-0.110,34.625,27.908,1448.463
20.532,20.316,-0.107,-0.106,34.619,27.902,1448.470
20.409,20.194,-0.108,-0.107,34.619,27.902,1448.463
20.219,20.006,-0.110,-0.109,34.616,27.898,1448.447
19.990,19.780,-0.111,-0.110,34.608,27.891,1448.428
19.793,19.585,-0.114,-0.113,34.605,27.888,1448.407
19.585,19.379,-0.117,-0.116,34.606,27.887,1448.391
19.303,19.100,-0.116,-0.115,34.606,27.886,1448.391
19.039,18.839,-0.115,-0.114,34.609,27.887,1448.395
18.839,18.641,-0.111,-0.110,34.610,27.887,1448.412
18.670,18.474,-0.107,-0.106,34.610,27.886,1448.427
18.457,18.263,-0.100,-0.099,34.606,27.881,1448.451
18.444,18.250,-0.094,-0.093,34.603,27.879,1448.474
18.220,18.028,-0.089,-0.088,34.601,27.876,1448.492
18.038,17.848,-0.085,-0.084,34.601,27.875,1448.506
17.821,17.634,-0.079,-0.078,34.600,27.872,1448.529
17.596,17.411,-0.073,-0.072,34.601,27.872,1448.555
17.375,17.192,-0.064,-0.063,34.595,27.865,1448.584
17.146,16.966,-0.058,-0.057,34.592,27.862,1448.604
16.974,16.796,-0.055,-0.054,34.590,27.859,1448.613
16.802,16.625,-0.051,-0.050,34.587,27.856,1448.624
16.603,16.428,-0.050,-0.049,34.586,27.854,1448.624
16.397,16.225,-0.047,-0.046,34.584,27.851,1448.632
16.229,16.058,-0.045,-0.045,34.582,27.849,1448.636
16.045,15.876,-0.042,-0.042,34.583,27.848,1448.647
15.844,15.677,-0.035,-0.035,34.582,27.846,1448.675
15.570,15.406,-0.025,-0.025,34.580,27.843,1448.714
15.313,15.152,-0.017,-0.017,34.575,27.837,1448.740
15.171,15.012,-0.012,-0.012,34.571,27.833,1448.755
15.090,14.931,-0.007,-0.007,34.564,27.826,1448.767
14.949,14.792,-0.005,-0.005,34.563,27.825,1448.773
14.713,14.558,-0.001,-0.001,34.566,27.826,1448.792
14.466,14.314,0.004,0.004,34.568,27.826,1448.813
14.307,14.157,0.007,0.007,34.575,27.831,1448.834
14.184,14.035,0.014,0.014,34.570,27.826,1448.857
14.017,13.870,0.023,0.023,34.574,27.828,1448.902
13.774,13.629,0.036,0.036,34.577,27.828,1448.961
13.536,13.394,0.049,0.049,34.568,27.819,1449.004
13.419,13.278,0.057,0.057,34.559,27.811,1449.027
13.326,13.186,0.062,0.062,34.560,27.811,1449.050
13.089,12.951,0.069,0.069,34.561,27.811,1449.080
12.916,12.780,0.074,0.074,34.566,27.814,1449.107
12.784,12.650,0.082,0.082,34.564,27.811,1449.139
12.615,12.482,0.090,0.090,34.559,27.806,1449.166
12.401,12.271,0.096,0.096,34.555,27.801,1449.185
12.191,12.063,0.099,0.099,34.557,27.802,1449.198
12.020,11.894,0.104,0.104,34.558,27.801,1449.219
11.872,11.747,0.107,0.107,34.563,27.804,1449.237
11.701,11.578,0.114,0.114,34.567,27.806,1449.272
11.457,11.337,0.132,0.132,34.565,27.803,1449.348
11.441,11.321,0.149,0.149,34.570,27.806,1449.432
11.239,11.121,0.163,0.163,34.573,27.806,1449.496
11.071,10.955,0.175,0.175,34.566,27.799,1449.539
11.002,10.886,0.188,0.188,34.554,27.788,1449.582
10.902,10.788,0.196,0.196,34.548,27.782,1449.608
10.684,10.572,0.201,0.201,34.549,27.782,1449.629
10.444,10.334,0.205,0.205,34.550,27.781,1449.644
10.308,10.200,0.207,0.207,34.550,27.781,1449.652
10.226,10.119,0.209,0.209,34.552,27.782,1449.662
10.048,9.943,0.215,0.215,34.547,27.776,1449.680
9.800,9.697,0.219,0.219,34.552,27.779,1449.700
9.600,9.499,0.221,0.221,34.551,27.777,1449.705
9.484,9.384,0.222,0.222,34.552,27.778,1449.710
9.358,9.260,0.226,0.226,34.548,27.774,1449.720
9.171,9.075,0.228,0.228,34.550,27.774,1449.729
8.918,8.824,0.231,0.231,34.550,27.773,1449.739
8.739,8.647,0.234,0.234,34.548,27.771,1449.748
8.568,8.478,0.234,0.234,34.537,27.760,1449.729
8.430,8.342,0.230,0.230,34.502,27.732,1449.662
8.258,8.171,0.212,0.212,34.515,27.743,1449.595
8.023,7.939,0.208,0.208,34.535,27.758,1449.599
7.791,7.709,0.216,0.216,34.538,27.758,1449.636
7.612,7.532,0.223,0.223,34.536,27.756,1449.663
7.480,7.402,0.232,0.232,34.536,27.754,1449.701
7.274,7.198,0.242,0.242,34.534,27.751,1449.741
7.079,7.005,0.252,0.252,34.538,27.754,1449.789
6.878,6.806,0.264,0.264,34.546,27.758,1449.851
6.659,6.589,0.286,0.286,34.541,27.752,1449.942
6.390,6.323,0.300,0.300,34.530,27.741,1449.986
6.176,6.111,0.310,0.310,34.519,27.730,1450.013
5.991,5.928,0.315,0.315,34.513,27.724,1450.025
5.815,5.754,0.317,0.317,34.510,27.721,1450.027
5.593,5.534,0.320,0.320,34.505,27.716,1450.031
5.346,5.290,0.322,0.322,34.503,27.713,1450.033
5.110,5.056,0.322,0.322,34.506,27.714,1450.033
4.908,4.857,0.325,0.325,34.505,27.712,1450.043
4.691,4.642,0.330,0.330,34.504,27.710,1450.060
4.434,4.388,0.338,0.338,34.500,27.705,1450.087
4.160,4.116,0.345,0.345,34.498,27.702,1450.112
3.915,3.874,0.347,0.347,34.497,27.700,1450.116
3.750,3.711,0.349,0.349,34.500,27.701,1450.126
3.537,3.500,0.357,0.357,34.499,27.699,1450.158
3.291,3.257,0.371,0.371,34.508,27.705,1450.230
3.014,2.982,0.399,0.399,34.506,27.700,1450.350
2.833,2.803,0.424,0.424,34.495,27.689,1450.446
2.660,2.632,0.453,0.453,34.481,27.675,1450.557
2.436,2.410,0.484,0.484,34.452,27.648,1450.655
2.160,2.137,0.506,0.506,34.438,27.635,1450.732
1.911,1.891,0.513,0.513,34.436,27.631,1450.756
1.806,1.787,0.516,0.516,34.436,27.631,1450.769
1.715,1.697,0.525,0.525,34.428,27.623,1450.797
1.531,1.515,0.537,0.537,34.414,27.611,1450.830
1.317,1.303,0.542,0.542,34.419,27.613,1450.856
1.147,1.135,0.549,0.549,34.412,27.606,1450.875
1.042,1.031,0.549,0.549,34.413,27.607,1450.875
0.918,0.908,0.550,0.550,34.413,27.606,1450.878
0.774,0.766,0.549,0.549,34.412,27.604,1450.869
0.557,0.551,0.550,0.550,34.413,27.605,1450.872
0.393,0.389,0.553,0.553,34.409,27.600,1450.877
0.321,0.318,0.554,0.554,34.406,27.598,1450.877
0.241,0.238,0.552,0.552,34.407,27.598,1450.868
0.123,0.122,0.550,0.550,34.412,27.602,1450.864
