Station: HB_1000
Position (UTM) X,Y,Zone: 541435,8553644,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
45.811,45.326,2.660,2.660,34.123,27.430,1460.555
45.855,45.370,2.659,2.659,34.113,27.423,1460.539
45.893,45.407,2.657,2.657,34.099,27.412,1460.512
45.948,45.462,2.657,2.657,34.060,27.381,1460.462
45.992,45.505,2.655,2.655,34.045,27.369,1460.434
46.023,45.536,2.652,2.652,34.037,27.363,1460.411
46.072,45.584,2.649,2.649,34.029,27.357,1460.389
46.121,45.633,2.642,2.642,34.020,27.351,1460.348
46.166,45.677,2.632,2.632,33.986,27.324,1460.260
46.228,45.739,2.619,2.619,33.969,27.312,1460.183
46.291,45.801,2.607,2.607,33.964,27.310,1460.126
46.365,45.874,2.588,2.588,33.971,27.317,1460.054
46.420,45.929,2.566,2.566,33.989,27.334,1459.984
46.492,46.000,2.543,2.543,34.015,27.357,1459.919
46.570,46.077,2.523,2.523,34.031,27.372,1459.855
46.590,46.097,2.507,2.507,34.041,27.381,1459.799
46.619,46.126,2.493,2.493,34.053,27.392,1459.755
46.649,46.155,2.482,2.482,34.065,27.403,1459.723
46.692,46.198,2.474,2.474,34.076,27.413,1459.704
46.722,46.227,2.466,2.466,34.088,27.423,1459.685
46.787,46.292,2.461,2.461,34.107,27.439,1459.690
46.813,46.317,2.455,2.455,34.123,27.453,1459.685
46.859,46.363,2.452,2.452,34.133,27.461,1459.685
46.896,46.400,2.449,2.449,34.142,27.469,1459.685
46.941,46.444,2.447,2.447,34.152,27.477,1459.690
46.986,46.489,2.446,2.446,34.155,27.480,1459.691
47.047,46.549,2.446,2.446,34.154,27.479,1459.690
47.093,46.594,2.449,2.449,34.147,27.473,1459.695
47.150,46.651,2.451,2.451,34.145,27.472,1459.702
47.224,46.724,2.454,2.454,34.140,27.468,1459.710
47.295,46.794,2.455,2.455,34.138,27.467,1459.712
47.350,46.849,2.456,2.456,34.135,27.465,1459.714
47.404,46.902,2.456,2.456,34.134,27.464,1459.714
47.434,46.932,2.456,2.456,34.135,27.465,1459.716
47.457,46.955,2.455,2.455,34.136,27.466,1459.713
47.479,46.976,2.455,2.455,34.138,27.467,1459.715
47.506,47.003,2.455,2.455,34.138,27.467,1459.716
47.514,47.011,2.456,2.456,34.138,27.468,1459.720
47.510,47.007,2.456,2.456,34.138,27.468,1459.720
47.501,46.998,2.457,2.457,34.137,27.467,1459.723
47.498,46.995,2.456,2.456,34.139,27.468,1459.722
47.499,46.996,2.455,2.455,34.140,27.469,1459.719
47.501,46.998,2.453,2.453,34.142,27.471,1459.713
47.501,46.998,2.454,2.454,34.141,27.470,1459.716
47.496,46.993,2.453,2.453,34.142,27.471,1459.713
47.496,46.993,2.455,2.455,34.140,27.469,1459.719
47.498,46.995,2.455,2.455,34.141,27.470,1459.720
47.500,46.997,2.453,2.453,34.142,27.471,1459.713
47.502,46.999,2.455,2.455,34.141,27.470,1459.720
47.491,46.988,2.455,2.455,34.143,27.471,1459.722
47.483,46.980,2.457,2.457,34.142,27.470,1459.729
47.475,46.972,2.457,2.457,34.141,27.469,1459.727
47.475,46.972,2.458,2.458,34.139,27.468,1459.730
47.480,46.977,2.457,2.457,34.139,27.468,1459.726
47.489,46.986,2.456,2.456,34.142,27.470,1459.725
47.494,46.991,2.458,2.458,34.138,27.468,1459.729
47.494,46.991,2.459,2.459,34.137,27.467,1459.732
47.491,46.988,2.459,2.459,34.137,27.467,1459.732
47.488,46.985,2.458,2.458,34.139,27.469,1459.731
47.484,46.981,2.458,2.458,34.138,27.468,1459.729
47.489,46.986,2.456,2.456,34.140,27.469,1459.723
47.493,46.990,2.456,2.456,34.143,27.471,1459.726
47.499,46.996,2.457,2.457,34.139,27.469,1459.726
47.500,46.997,2.456,2.456,34.143,27.471,1459.727
47.497,46.994,2.456,2.456,34.142,27.470,1459.725
47.492,46.989,2.457,2.457,34.141,27.469,1459.728
47.487,46.984,2.457,2.457,34.142,27.470,1459.729
47.484,46.981,2.458,2.458,34.139,27.468,1459.731
47.484,46.981,2.458,2.458,34.139,27.468,1459.731
47.484,46.981,2.458,2.458,34.139,27.468,1459.731
47.483,46.980,2.458,2.458,34.139,27.468,1459.731
47.483,46.980,2.461,2.461,34.136,27.466,1459.739
47.476,46.973,2.463,2.463,34.134,27.464,1459.745
47.474,46.971,2.464,2.464,34.133,27.463,1459.748
47.471,46.968,2.467,2.467,34.130,27.460,1459.757
47.468,46.965,2.468,2.468,34.130,27.460,1459.761
47.468,46.965,2.471,2.471,34.126,27.456,1459.768
47.470,46.967,2.471,2.471,34.126,27.456,1459.768
47.471,46.968,2.471,2.471,34.124,27.455,1459.767
47.473,46.970,2.473,2.473,34.123,27.454,1459.774
47.473,46.970,2.474,2.474,34.122,27.453,1459.777
47.474,46.971,2.475,2.475,34.123,27.453,1459.782
47.474,46.971,2.477,2.477,34.120,27.452,1459.788
47.478,46.975,2.476,2.476,34.120,27.452,1459.783
47.483,46.980,2.477,2.477,34.119,27.451,1459.786
47.487,46.984,2.478,2.478,34.117,27.449,1459.788
47.490,46.987,2.480,2.480,34.115,27.447,1459.794
47.491,46.988,2.480,2.480,34.116,27.448,1459.795
47.495,46.992,2.480,2.480,34.115,27.447,1459.794
47.513,47.010,2.478,2.478,34.118,27.450,1459.790
47.572,47.068,2.476,2.476,34.119,27.451,1459.783
47.651,47.146,2.473,2.473,34.120,27.452,1459.772
47.718,47.213,2.470,2.470,34.114,27.448,1459.753
47.790,47.284,2.467,2.467,34.117,27.451,1459.746
47.850,47.343,2.464,2.464,34.122,27.456,1459.739
47.931,47.423,2.461,2.461,34.127,27.461,1459.735
48.006,47.498,2.455,2.455,34.135,27.468,1459.720
48.059,47.550,2.451,2.451,34.140,27.473,1459.711
48.137,47.627,2.449,2.449,34.144,27.476,1459.708
48.190,47.680,2.447,2.447,34.150,27.481,1459.708
48.250,47.739,2.445,2.445,34.150,27.482,1459.701
48.296,47.785,2.445,2.445,34.147,27.479,1459.697
48.359,47.847,2.444,2.444,34.143,27.476,1459.689
48.413,47.900,2.443,2.443,34.139,27.474,1459.680
48.463,47.950,2.444,2.444,34.133,27.469,1459.677
48.548,48.034,2.442,2.442,34.128,27.465,1459.663
48.604,48.089,2.437,2.437,34.128,27.466,1459.643
48.679,48.163,2.434,2.434,34.124,27.463,1459.625
48.754,48.238,2.427,2.427,34.121,27.462,1459.593
48.828,48.311,2.423,2.423,34.123,27.465,1459.579
48.884,48.366,2.416,2.416,34.132,27.472,1459.561
48.962,48.443,2.408,2.408,34.145,27.484,1459.545
49.003,48.484,2.402,2.402,34.159,27.496,1459.538
49.038,48.519,2.398,2.398,34.168,27.504,1459.533
49.048,48.529,2.396,2.396,34.173,27.508,1459.531
49.054,48.534,2.394,2.394,34.176,27.511,1459.527
49.058,48.538,2.391,2.391,34.181,27.514,1459.520
49.061,48.541,2.391,2.391,34.181,27.514,1459.520
49.063,48.543,2.390,2.390,34.182,27.515,1459.517
49.065,48.545,2.390,2.390,34.182,27.515,1459.517
49.064,48.544,2.392,2.392,34.180,27.514,1459.523
49.066,48.546,2.392,2.392,34.182,27.516,1459.526
49.072,48.552,2.394,2.394,34.179,27.513,1459.530
49.080,48.560,2.394,2.394,34.179,27.513,1459.530
49.095,48.575,2.394,2.394,34.179,27.513,1459.531
49.135,48.615,2.395,2.395,34.178,27.512,1459.534
49.185,48.664,2.397,2.397,34.169,27.505,1459.533
49.259,48.737,2.401,2.401,34.151,27.491,1459.528
49.352,48.829,2.402,2.402,34.140,27.483,1459.519
49.444,48.920,2.402,2.402,34.123,27.469,1459.498
49.511,48.987,2.398,2.398,34.115,27.463,1459.471
49.589,49.064,2.394,2.394,34.109,27.459,1459.447
49.657,49.131,2.385,2.385,34.112,27.463,1459.414
49.735,49.208,2.376,2.376,34.119,27.470,1459.385
49.822,49.294,2.365,2.365,34.131,27.481,1459.354
49.886,49.358,2.356,2.356,34.142,27.490,1459.331
49.943,49.414,2.348,2.348,34.152,27.499,1459.310
49.979,49.450,2.341,2.341,34.161,27.507,1459.291
50.021,49.491,2.336,2.336,34.170,27.515,1459.282
50.052,49.522,2.334,2.334,34.175,27.520,1459.281
50.098,49.567,2.331,2.331,34.200,27.540,1459.301
50.164,49.633,2.331,2.331,34.228,27.563,1459.339
50.241,49.709,2.333,2.333,34.248,27.579,1459.376
50.322,49.789,2.337,2.337,34.250,27.581,1459.397
50.371,49.837,2.345,2.345,34.247,27.577,1459.428
50.426,49.892,2.353,2.353,34.243,27.574,1459.459
50.506,49.971,2.360,2.360,34.238,27.570,1459.484
50.588,50.052,2.367,2.367,34.232,27.564,1459.507
50.694,50.157,2.374,2.374,34.225,27.559,1459.531
50.751,50.213,2.379,2.379,34.221,27.556,1459.548
50.808,50.270,2.382,2.382,34.218,27.553,1459.558
50.879,50.340,2.386,2.386,34.215,27.551,1459.572
50.957,50.417,2.388,2.388,34.213,27.549,1459.579
51.034,50.493,2.390,2.390,34.208,27.546,1459.583
51.116,50.574,2.391,2.391,34.206,27.544,1459.586
51.206,50.663,2.392,2.392,34.202,27.541,1459.587
51.297,50.753,2.391,2.391,34.202,27.542,1459.584
51.373,50.829,2.389,2.389,34.203,27.543,1459.577
51.447,50.902,2.385,2.385,34.209,27.549,1459.570
51.542,50.996,2.382,2.382,34.211,27.551,1459.561
51.625,51.078,2.380,2.380,34.215,27.555,1459.558
51.734,51.186,2.379,2.379,34.216,27.556,1459.557
51.818,51.269,2.379,2.379,34.217,27.557,1459.560
51.889,51.339,2.379,2.379,34.215,27.557,1459.559
51.964,51.413,2.380,2.380,34.216,27.557,1459.565
52.065,51.513,2.379,2.379,34.215,27.557,1459.562
52.146,51.593,2.378,2.378,34.216,27.559,1459.560
52.215,51.662,2.377,2.377,34.217,27.560,1459.558
52.301,51.747,2.378,2.378,34.216,27.559,1459.563
52.339,51.784,2.377,2.377,34.217,27.560,1459.560
52.392,51.837,2.376,2.376,34.218,27.562,1459.558
52.446,51.890,2.375,2.375,34.218,27.562,1459.555
52.511,51.954,2.376,2.376,34.217,27.561,1459.558
52.582,52.025,2.374,2.374,34.219,27.563,1459.554
52.677,52.119,2.375,2.375,34.223,27.567,1459.565
52.749,52.190,2.374,2.374,34.225,27.569,1459.564
52.836,52.276,2.375,2.375,34.224,27.568,1459.569
52.882,52.321,2.375,2.375,34.227,27.571,1459.573
52.920,52.359,2.375,2.375,34.225,27.570,1459.572
52.939,52.378,2.375,2.375,34.227,27.571,1459.574
52.941,52.380,2.375,2.375,34.227,27.571,1459.574
52.926,52.365,2.373,2.373,34.230,27.574,1459.569
52.904,52.343,2.374,2.374,34.230,27.574,1459.573
52.892,52.331,2.374,2.374,34.230,27.574,1459.573
52.894,52.333,2.375,2.375,34.228,27.572,1459.575
52.923,52.362,2.375,2.375,34.228,27.572,1459.575
53.001,52.439,2.375,2.375,34.228,27.572,1459.576
53.091,52.528,2.375,2.375,34.228,27.572,1459.578
53.174,52.610,2.375,2.375,34.228,27.573,1459.579
53.286,52.721,2.375,2.375,34.229,27.574,1459.582
53.374,52.808,2.375,2.375,34.230,27.576,1459.585
53.489,52.922,2.374,2.374,34.230,27.576,1459.582
53.595,53.027,2.373,2.373,34.231,27.577,1459.581
53.689,53.120,2.374,2.374,34.231,27.578,1459.587
53.781,53.211,2.372,2.372,34.229,27.577,1459.578
53.858,53.287,2.371,2.371,34.232,27.579,1459.578
53.923,53.351,2.370,2.370,34.230,27.579,1459.573
53.995,53.422,2.368,2.368,34.230,27.579,1459.565
54.052,53.479,2.367,2.367,34.232,27.581,1459.564
54.098,53.524,2.366,2.366,34.233,27.582,1459.562
54.140,53.566,2.366,2.366,34.233,27.582,1459.563
54.204,53.629,2.365,2.365,34.233,27.583,1459.559
54.270,53.695,2.366,2.366,34.229,27.580,1459.560
54.348,53.772,2.366,2.366,34.229,27.580,1459.561
54.410,53.833,2.364,2.364,34.229,27.580,1459.553
54.470,53.892,2.364,2.364,34.229,27.581,1459.554
54.513,53.935,2.364,2.364,34.228,27.580,1459.553
54.555,53.976,2.362,2.362,34.225,27.578,1459.541
54.596,54.017,2.360,2.360,34.210,27.566,1459.513
54.657,54.077,2.358,2.358,34.176,27.540,1459.461
54.731,54.151,2.356,2.356,34.160,27.528,1459.434
54.818,54.237,2.351,2.351,34.167,27.534,1459.422
54.910,54.328,2.344,2.344,34.178,27.544,1459.408
54.978,54.395,2.335,2.335,34.190,27.555,1459.385
55.031,54.447,2.326,2.326,34.200,27.563,1459.360
55.083,54.499,2.319,2.319,34.207,27.570,1459.340
55.142,54.557,2.315,2.315,34.212,27.574,1459.329
55.201,54.616,2.310,2.310,34.214,27.577,1459.312
55.262,54.676,2.307,2.307,34.221,27.583,1459.309
55.345,54.758,2.305,2.305,34.231,27.591,1459.314
55.422,54.834,2.304,2.304,34.239,27.599,1459.322
55.495,54.906,2.303,2.303,34.240,27.600,1459.321
55.568,54.979,2.304,2.304,34.237,27.597,1459.321
55.649,55.059,2.305,2.305,34.231,27.593,1459.319
55.734,55.143,2.305,2.305,34.231,27.593,1459.320
55.833,55.241,2.304,2.304,34.232,27.594,1459.319
55.912,55.319,2.304,2.304,34.232,27.595,1459.320
55.960,55.366,2.302,2.302,34.234,27.597,1459.315
55.997,55.403,2.300,2.300,34.235,27.598,1459.308
56.030,55.436,2.299,2.299,34.235,27.598,1459.304
56.071,55.476,2.297,2.297,34.219,27.586,1459.276
56.124,55.529,2.295,2.295,34.169,27.546,1459.203
56.199,55.603,2.293,2.293,34.079,27.475,1459.077
56.263,55.666,2.287,2.287,34.021,27.429,1458.976
56.335,55.737,2.272,2.272,34.029,27.438,1458.923
56.393,55.795,2.251,2.251,34.054,27.460,1458.865
56.462,55.863,2.227,2.227,34.078,27.481,1458.792
56.532,55.932,2.200,2.200,34.104,27.504,1458.710
56.606,56.005,2.178,2.178,34.119,27.518,1458.635
56.670,56.069,2.159,2.159,34.132,27.530,1458.570
56.727,56.125,2.144,2.144,34.147,27.544,1458.525
56.782,56.180,2.133,2.133,34.160,27.555,1458.495
56.815,56.212,2.123,2.123,34.170,27.565,1458.466
56.835,56.232,2.115,2.115,34.180,27.574,1458.444
56.857,56.254,2.108,2.108,34.189,27.581,1458.426
56.883,56.279,2.103,2.103,34.195,27.586,1458.411
56.911,56.307,2.099,2.099,34.198,27.589,1458.398
56.944,56.340,2.094,2.094,34.202,27.593,1458.382
56.968,56.364,2.094,2.094,34.203,27.594,1458.384
56.983,56.378,2.092,2.092,34.206,27.597,1458.380
57.002,56.397,2.094,2.094,34.204,27.595,1458.387
57.049,56.444,2.090,2.090,34.210,27.600,1458.377
57.142,56.536,2.088,2.088,34.214,27.604,1458.376
57.220,56.613,2.087,2.087,34.223,27.612,1458.384
57.301,56.693,2.084,2.084,34.230,27.618,1458.381
57.368,56.759,2.085,2.085,34.230,27.618,1458.387
57.459,56.849,2.084,2.084,34.232,27.621,1458.387
57.540,56.929,2.084,2.084,34.233,27.622,1458.390
57.606,56.995,2.086,2.086,34.236,27.624,1458.404
57.685,57.073,2.087,2.087,34.240,27.628,1458.414
57.775,57.162,2.089,2.089,34.243,27.630,1458.428
57.855,57.241,2.091,2.091,34.246,27.633,1458.442
57.924,57.309,2.093,2.093,34.251,27.637,1458.459
57.985,57.370,2.097,2.097,34.248,27.634,1458.473
58.060,57.444,2.101,2.101,34.246,27.633,1458.489
58.127,57.510,2.106,2.106,34.244,27.632,1458.510
58.201,57.583,2.109,2.109,34.245,27.632,1458.525
58.291,57.672,2.113,2.113,34.247,27.634,1458.546
58.354,57.735,2.116,2.116,34.250,27.636,1458.564
58.428,57.808,2.118,2.118,34.251,27.638,1458.576
58.481,57.860,2.120,2.120,34.250,27.637,1458.585
58.531,57.910,2.123,2.123,34.252,27.638,1458.601
58.613,57.991,2.127,2.127,34.245,27.633,1458.611
58.699,58.076,2.130,2.130,34.241,27.629,1458.619
58.791,58.167,2.132,2.132,34.236,27.626,1458.623
58.879,58.254,2.131,2.131,34.238,27.628,1458.623
58.944,58.318,2.130,2.130,34.239,27.629,1458.621
59.003,58.377,2.129,2.129,34.240,27.631,1458.619
59.057,58.430,2.128,2.128,34.240,27.631,1458.616
59.119,58.491,2.127,2.127,34.239,27.630,1458.610
59.195,58.567,2.126,2.126,34.236,27.628,1458.604
59.266,58.637,2.125,2.125,34.238,27.630,1458.604
59.334,58.704,2.125,2.125,34.237,27.630,1458.603
59.400,58.769,2.125,2.125,34.234,27.628,1458.601
59.472,58.841,2.123,2.123,34.235,27.629,1458.594
59.534,58.902,2.122,2.122,34.239,27.632,1458.596
59.596,58.963,2.122,2.122,34.239,27.633,1458.597
59.672,59.038,2.122,2.122,34.240,27.634,1458.599
59.743,59.109,2.122,2.122,34.237,27.632,1458.597
59.809,59.174,2.122,2.122,34.237,27.633,1458.598
59.855,59.220,2.122,2.122,34.236,27.632,1458.597
59.885,59.249,2.124,2.124,34.233,27.629,1458.602
59.918,59.282,2.122,2.122,34.235,27.631,1458.597
59.959,59.322,2.122,2.122,34.234,27.630,1458.596
60.014,59.377,2.122,2.122,34.233,27.630,1458.596
60.087,59.449,2.122,2.122,34.231,27.629,1458.594
60.155,59.516,2.122,2.122,34.231,27.629,1458.595
60.218,59.579,2.123,2.123,34.232,27.630,1458.603
60.287,59.647,2.120,2.120,34.233,27.632,1458.592
60.356,59.715,2.119,2.119,34.235,27.634,1458.591
60.444,59.802,2.118,2.118,34.236,27.635,1458.590
60.530,59.887,2.119,2.119,34.234,27.634,1458.592
60.633,59.989,2.118,2.118,34.234,27.634,1458.589
60.738,60.093,2.117,2.117,34.236,27.636,1458.590
60.829,60.183,2.115,2.115,34.237,27.638,1458.584
60.883,60.236,2.113,2.113,34.238,27.639,1458.577
60.954,60.307,2.111,2.111,34.239,27.640,1458.570
60.997,60.349,2.107,2.107,34.243,27.644,1458.559
61.078,60.429,2.106,2.106,34.236,27.639,1458.548
61.135,60.486,2.104,2.104,34.231,27.635,1458.533
61.205,60.555,2.102,2.102,34.224,27.630,1458.517
61.289,60.638,2.100,2.100,34.218,27.626,1458.500
61.392,60.740,2.097,2.097,34.216,27.625,1458.487
61.453,60.800,2.094,2.094,34.218,27.627,1458.477
61.528,60.874,2.090,2.090,34.223,27.632,1458.468
61.607,60.953,2.087,2.087,34.229,27.637,1458.464
61.678,61.023,2.086,2.086,34.229,27.638,1458.460
61.757,61.101,2.083,2.083,34.227,27.637,1458.446
61.801,61.145,2.082,2.082,34.226,27.636,1458.441
61.843,61.186,2.080,2.080,34.227,27.637,1458.434
61.867,61.210,2.079,2.079,34.228,27.638,1458.431
61.895,61.238,2.078,2.078,34.226,27.637,1458.425
61.920,61.262,2.077,2.077,34.225,27.636,1458.419
61.943,61.285,2.075,2.075,34.224,27.636,1458.411
61.970,61.312,2.075,2.075,34.222,27.634,1458.408
61.997,61.338,2.074,2.074,34.222,27.634,1458.403
62.019,61.360,2.073,2.073,34.223,27.635,1458.401
62.027,61.368,2.074,2.074,34.222,27.634,1458.404
62.023,61.364,2.073,2.073,34.224,27.636,1458.403
62.008,61.349,2.073,2.073,34.225,27.637,1458.404
61.993,61.334,2.071,2.071,34.227,27.639,1458.398
61.985,61.327,2.068,2.068,34.232,27.643,1458.391
61.986,61.328,2.065,2.065,34.233,27.644,1458.378
61.993,61.334,2.062,2.062,34.233,27.645,1458.366
62.004,61.345,2.060,2.060,34.230,27.642,1458.354
62.014,61.355,2.061,2.061,34.231,27.643,1458.359
62.030,61.371,2.060,2.060,34.234,27.646,1458.359
62.075,61.416,2.059,2.059,34.235,27.647,1458.357
62.129,61.469,2.057,2.057,34.236,27.648,1458.350
62.199,61.538,2.056,2.056,34.233,27.646,1458.344
62.277,61.615,2.056,2.056,34.235,27.647,1458.346
62.364,61.701,2.056,2.056,34.236,27.649,1458.349
62.454,61.791,2.055,2.055,34.234,27.648,1458.345
62.550,61.885,2.056,2.056,34.233,27.648,1458.349
62.632,61.967,2.054,2.054,34.234,27.649,1458.343
62.710,62.044,2.056,2.056,34.232,27.647,1458.350
62.806,62.139,2.054,2.054,34.235,27.651,1458.347
62.880,62.212,2.054,2.054,34.236,27.652,1458.350
62.928,62.259,2.053,2.053,34.238,27.653,1458.348
62.966,62.297,2.052,2.052,34.241,27.656,1458.349
63.013,62.343,2.053,2.053,34.241,27.656,1458.354
63.066,62.396,2.052,2.052,34.240,27.656,1458.349
63.150,62.479,2.054,2.054,34.235,27.652,1458.352
63.229,62.557,2.054,2.054,34.236,27.653,1458.355
63.309,62.636,2.054,2.054,34.237,27.655,1458.358
63.389,62.715,2.054,2.054,34.237,27.655,1458.359
63.478,62.803,2.054,2.054,34.232,27.651,1458.354
63.569,62.894,2.053,2.053,34.228,27.649,1458.346
63.657,62.981,2.049,2.049,34.233,27.653,1458.336
63.767,63.089,2.047,2.047,34.235,27.655,1458.331
63.864,63.185,2.043,2.043,34.238,27.658,1458.320
63.947,63.267,2.041,2.041,34.237,27.659,1458.312
64.019,63.339,2.039,2.039,34.233,27.656,1458.299
64.062,63.381,2.038,2.038,34.232,27.655,1458.293
64.125,63.444,2.037,2.037,34.224,27.649,1458.280
64.186,63.504,2.035,2.035,34.224,27.649,1458.271
64.261,63.578,2.035,2.035,34.222,27.649,1458.271
64.340,63.656,2.033,2.033,34.226,27.652,1458.268
64.407,63.722,2.032,2.032,34.228,27.654,1458.267
64.449,63.764,2.030,2.030,34.229,27.655,1458.261
64.517,63.831,2.029,2.029,34.230,27.656,1458.259
64.597,63.910,2.026,2.026,34.234,27.661,1458.253
64.671,63.984,2.025,2.025,34.233,27.660,1458.248
64.768,64.080,2.024,2.024,34.234,27.661,1458.246
64.838,64.149,2.024,2.024,34.235,27.662,1458.249
64.911,64.221,2.024,2.024,34.236,27.664,1458.252
64.952,64.262,2.023,2.023,34.240,27.667,1458.253
64.995,64.304,2.025,2.025,34.238,27.665,1458.259
65.026,64.335,2.023,2.023,34.242,27.669,1458.257
65.098,64.406,2.023,2.023,34.240,27.668,1458.255
65.156,64.463,2.025,2.025,34.236,27.665,1458.260
65.206,64.513,2.024,2.024,34.234,27.663,1458.253
65.266,64.572,2.025,2.025,34.233,27.662,1458.257
65.303,64.609,2.025,2.025,34.234,27.664,1458.259
65.361,64.666,2.026,2.026,34.235,27.665,1458.266
65.422,64.727,2.024,2.024,34.239,27.668,1458.263
65.502,64.806,2.024,2.024,34.237,27.667,1458.262
65.587,64.890,2.024,2.024,34.239,27.669,1458.265
65.669,64.971,2.024,2.024,34.239,27.669,1458.267
65.757,65.058,2.025,2.025,34.239,27.669,1458.273
65.835,65.135,2.024,2.024,34.240,27.671,1458.271
65.893,65.192,2.024,2.024,34.241,27.672,1458.274
65.940,65.239,2.024,2.024,34.238,27.670,1458.271
66.002,65.300,2.024,2.024,34.235,27.667,1458.267
66.059,65.357,2.024,2.024,34.230,27.664,1458.261
66.134,65.431,2.024,2.024,34.217,27.654,1458.246
66.193,65.489,2.023,2.023,34.202,27.642,1458.223
66.237,65.533,2.021,2.021,34.195,27.637,1458.206
66.277,65.572,2.020,2.020,34.177,27.623,1458.179
66.345,65.640,2.016,2.016,34.168,27.616,1458.150
66.425,65.719,2.008,2.008,34.166,27.616,1458.114
66.532,65.825,1.999,1.999,34.169,27.619,1458.079
66.630,65.921,1.990,1.990,34.174,27.625,1458.049
66.718,66.009,1.980,1.980,34.181,27.632,1458.016
66.789,66.079,1.969,1.969,34.191,27.640,1457.981
66.870,66.159,1.962,1.962,34.198,27.647,1457.962
66.912,66.200,1.955,1.955,34.208,27.656,1457.945
66.948,66.236,1.950,1.950,34.212,27.660,1457.929
67.004,66.291,1.945,1.945,34.219,27.666,1457.917
67.079,66.366,1.942,1.942,34.221,27.668,1457.907
67.131,66.417,1.941,1.941,34.221,27.668,1457.904
67.181,66.467,1.940,1.940,34.219,27.667,1457.898
67.242,66.527,1.939,1.939,34.220,27.669,1457.896
67.296,66.580,1.938,1.938,34.219,27.668,1457.891
67.375,66.658,1.936,1.936,34.221,27.670,1457.886
67.445,66.728,1.938,1.938,34.223,27.672,1457.898
67.527,66.809,1.935,1.935,34.225,27.674,1457.889
67.625,66.906,1.935,1.935,34.222,27.672,1457.887
67.711,66.991,1.934,1.934,34.223,27.673,1457.885
67.770,67.049,1.934,1.934,34.224,27.675,1457.888
67.819,67.098,1.933,1.933,34.228,27.678,1457.889
67.874,67.152,1.931,1.931,34.230,27.680,1457.884
67.915,67.193,1.931,1.931,34.230,27.680,1457.884
67.980,67.257,1.931,1.931,34.229,27.679,1457.884
68.047,67.323,1.931,1.931,34.225,27.677,1457.880
68.092,67.368,1.932,1.932,34.221,27.674,1457.880
68.136,67.411,1.932,1.932,34.216,27.670,1457.874
68.180,67.455,1.932,1.932,34.215,27.669,1457.873
68.226,67.500,1.933,1.933,34.207,27.663,1457.869
68.301,67.574,1.934,1.934,34.195,27.654,1457.858
68.345,67.618,1.935,1.935,34.188,27.648,1457.853
68.416,67.688,1.930,1.930,34.109,27.586,1457.729
68.487,67.758,1.927,1.927,30.512,24.707,1452.993
68.526,67.797,1.923,1.923,27.152,22.021,1448.573
68.539,67.810,1.921,1.921,26.290,21.332,1447.436
68.544,67.815,1.916,1.917,25.964,21.072,1446.987
68.545,67.816,1.912,1.913,25.763,20.912,1446.706
68.545,67.816,1.909,1.910,25.587,20.772,1446.463
68.546,67.817,1.908,1.909,25.432,20.647,1446.255
68.544,67.815,1.906,1.907,25.354,20.585,1446.143
68.544,67.815,1.907,1.908,25.275,20.522,1446.045
68.546,67.817,1.907,1.908,25.201,20.463,1445.949
68.546,67.817,1.908,1.909,25.126,20.403,1445.854
68.547,67.818,1.908,1.909,25.054,20.346,1445.760
68.548,67.819,1.910,1.911,24.943,20.256,1445.624
68.549,67.820,1.910,1.911,24.806,20.147,1445.445
68.548,67.819,1.911,1.912,24.694,20.058,1445.303
68.550,67.821,1.913,1.914,24.573,19.961,1445.154
68.551,67.822,1.914,1.915,24.411,19.831,1444.946
68.551,67.822,1.915,1.916,24.258,19.709,1444.751
68.552,67.823,1.917,1.918,24.121,19.599,1444.580
68.553,67.824,1.915,1.916,23.997,19.500,1444.409
68.553,67.824,1.913,1.914,23.883,19.409,1444.251
68.554,67.825,1.912,1.913,23.791,19.336,1444.126
68.554,67.825,1.910,1.911,23.665,19.236,1443.953
68.554,67.825,1.906,1.907,23.438,19.054,1443.637
68.555,67.826,1.902,1.903,23.012,18.715,1443.063
68.555,67.826,1.896,1.897,NaN,NaN,NaN
