Station: HB_5000
Position (UTM) X,Y,Zone: 538153,8551283,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
51.668,51.120,2.531,2.531,34.437,27.720,1460.504
51.711,51.163,2.532,2.532,34.437,27.720,1460.509
51.763,51.214,2.534,2.534,34.437,27.720,1460.518
51.806,51.257,2.533,2.533,34.440,27.723,1460.519
51.882,51.332,2.535,2.535,34.440,27.723,1460.529
51.964,51.413,2.537,2.537,34.442,27.724,1460.541
52.021,51.470,2.540,2.540,34.442,27.725,1460.555
52.079,51.527,2.543,2.543,34.442,27.724,1460.568
52.116,51.564,2.546,2.546,34.444,27.726,1460.585
52.140,51.587,2.549,2.549,34.447,27.729,1460.603
52.150,51.597,2.551,2.551,34.449,27.730,1460.613
52.156,51.603,2.554,2.554,34.447,27.728,1460.624
52.164,51.611,2.556,2.556,34.448,27.729,1460.635
52.173,51.620,2.558,2.558,34.451,27.731,1460.647
52.198,51.645,2.561,2.561,34.450,27.730,1460.659
52.245,51.691,2.564,2.564,34.452,27.732,1460.675
52.330,51.775,2.568,2.568,34.456,27.735,1460.700
52.402,51.847,2.572,2.572,34.463,27.741,1460.727
52.483,51.927,2.575,2.575,34.465,27.742,1460.743
52.553,51.996,2.580,2.580,34.467,27.743,1460.769
52.614,52.056,2.586,2.586,34.471,27.747,1460.802
52.680,52.122,2.593,2.593,34.470,27.745,1460.831
52.754,52.195,2.598,2.598,34.467,27.743,1460.850
52.809,52.249,2.604,2.604,34.467,27.743,1460.876
52.863,52.303,2.610,2.610,34.465,27.741,1460.901
52.881,52.320,2.614,2.614,34.463,27.739,1460.916
52.887,52.326,2.617,2.617,34.463,27.738,1460.928
52.875,52.314,2.620,2.620,34.461,27.736,1460.938
52.850,52.290,2.623,2.623,34.459,27.735,1460.948
52.834,52.274,2.625,2.625,34.458,27.734,1460.955
52.825,52.265,2.626,2.626,34.457,27.733,1460.958
52.828,52.268,2.627,2.627,34.458,27.734,1460.964
52.836,52.276,2.628,2.628,34.456,27.732,1460.966
52.848,52.288,2.629,2.629,34.456,27.732,1460.970
52.854,52.294,2.630,2.630,34.455,27.731,1460.973
52.854,52.294,2.631,2.631,34.455,27.731,1460.978
52.844,52.284,2.632,2.632,34.454,27.730,1460.981
52.837,52.277,2.632,2.632,34.455,27.731,1460.982
52.836,52.276,2.632,2.632,34.456,27.732,1460.984
52.843,52.283,2.630,2.630,34.457,27.733,1460.976
52.857,52.297,2.632,2.632,34.456,27.732,1460.984
52.872,52.312,2.631,2.631,34.459,27.734,1460.983
52.882,52.321,2.633,2.633,34.455,27.731,1460.987
52.882,52.321,2.635,2.635,34.453,27.729,1460.993
52.876,52.315,2.635,2.635,34.454,27.730,1460.995
52.867,52.307,2.637,2.637,34.452,27.728,1461.000
52.861,52.301,2.636,2.636,34.453,27.729,1460.997
52.864,52.304,2.637,2.637,34.453,27.729,1461.002
52.870,52.310,2.638,2.638,34.452,27.728,1461.005
52.880,52.319,2.638,2.638,34.451,27.727,1461.004
52.886,52.325,2.638,2.638,34.452,27.728,1461.005
52.889,52.328,2.639,2.639,34.451,27.727,1461.008
52.888,52.327,2.638,2.638,34.452,27.728,1461.005
52.889,52.328,2.637,2.637,34.451,27.727,1460.999
52.885,52.324,2.637,2.637,34.451,27.727,1460.999
52.887,52.326,2.639,2.639,34.446,27.723,1461.002
52.890,52.329,2.638,2.638,34.446,27.723,1460.997
52.894,52.333,2.639,2.639,34.445,27.722,1461.000
52.900,52.339,2.640,2.640,34.446,27.724,1461.006
52.904,52.343,2.641,2.641,34.445,27.723,1461.009
52.910,52.349,2.641,2.641,34.448,27.725,1461.013
52.914,52.353,2.644,2.644,34.447,27.724,1461.025
52.916,52.355,2.645,2.645,34.447,27.724,1461.029
52.914,52.353,2.646,2.646,34.446,27.723,1461.032
52.912,52.351,2.646,2.646,34.449,27.725,1461.035
52.912,52.351,2.646,2.646,34.451,27.727,1461.038
52.912,52.351,2.647,2.647,34.451,27.727,1461.043
52.914,52.353,2.648,2.648,34.454,27.729,1461.051
52.916,52.355,2.649,2.649,34.456,27.731,1461.059
52.919,52.358,2.649,2.649,34.458,27.732,1461.060
52.923,52.362,2.650,2.650,34.457,27.731,1461.063
52.923,52.362,2.650,2.650,34.455,27.730,1461.062
52.926,52.365,2.651,2.651,34.452,27.727,1461.061
52.926,52.365,2.652,2.652,34.450,27.725,1461.063
52.929,52.368,2.653,2.653,34.447,27.723,1461.064
52.931,52.370,2.653,2.653,34.446,27.722,1461.062
52.932,52.371,2.654,2.654,34.447,27.723,1461.068
52.932,52.371,2.653,2.653,34.448,27.724,1461.066
52.931,52.370,2.655,2.655,34.449,27.724,1461.075
52.932,52.371,2.656,2.656,34.450,27.725,1461.081
52.930,52.369,2.655,2.655,34.452,27.727,1461.079
52.931,52.370,2.657,2.657,34.452,27.726,1461.087
52.933,52.372,2.657,2.657,34.454,27.728,1461.090
52.934,52.373,2.658,2.658,34.455,27.729,1461.096
52.934,52.373,2.660,2.660,34.456,27.729,1461.105
52.937,52.376,2.660,2.660,34.457,27.730,1461.107
52.935,52.374,2.660,2.660,34.459,27.732,1461.110
52.933,52.372,2.661,2.661,34.460,27.732,1461.115
52.930,52.369,2.661,2.661,34.460,27.732,1461.115
52.929,52.368,2.662,2.662,34.460,27.732,1461.119
52.930,52.369,2.662,2.662,34.460,27.732,1461.119
52.930,52.369,2.662,2.662,34.461,27.733,1461.121
52.931,52.370,2.663,2.663,34.460,27.732,1461.124
52.932,52.371,2.664,2.664,34.459,27.731,1461.126
52.929,52.368,2.665,2.665,34.458,27.730,1461.129
52.928,52.367,2.666,2.666,34.457,27.730,1461.132
52.928,52.367,2.666,2.666,34.455,27.729,1461.131
52.928,52.367,2.666,2.666,34.453,27.727,1461.127
52.929,52.368,2.668,2.668,34.450,27.724,1461.132
52.930,52.369,2.669,2.669,34.447,27.722,1461.133
52.930,52.369,2.668,2.668,34.446,27.721,1461.127
52.932,52.371,2.669,2.669,34.445,27.720,1461.130
52.932,52.371,2.669,2.669,34.442,27.718,1461.126
52.932,52.371,2.670,2.670,34.441,27.717,1461.129
52.931,52.370,2.669,2.669,34.440,27.716,1461.123
52.930,52.369,2.669,2.669,34.439,27.715,1461.122
52.931,52.370,2.668,2.668,34.438,27.715,1461.117
52.931,52.370,2.669,2.669,34.437,27.714,1461.120
52.932,52.371,2.669,2.669,34.437,27.714,1461.120
52.932,52.371,2.670,2.670,34.436,27.713,1461.123
52.932,52.371,2.669,2.669,34.437,27.714,1461.120
52.932,52.371,2.671,2.671,34.435,27.712,1461.126
52.930,52.369,2.670,2.670,34.436,27.713,1461.123
52.932,52.371,2.671,2.671,34.435,27.712,1461.126
52.932,52.371,2.672,2.672,34.435,27.712,1461.130
52.934,52.373,2.671,2.671,34.438,27.714,1461.129
52.934,52.373,2.673,2.673,34.438,27.714,1461.138
52.935,52.374,2.673,2.673,34.439,27.715,1461.140
52.934,52.373,2.673,2.673,34.442,27.717,1461.143
52.933,52.372,2.673,2.673,34.444,27.719,1461.146
52.934,52.373,2.674,2.674,34.446,27.720,1461.152
52.934,52.373,2.674,2.674,34.448,27.722,1461.156
52.936,52.375,2.675,2.675,34.449,27.723,1461.162
52.936,52.375,2.675,2.675,34.453,27.726,1461.166
52.936,52.375,2.675,2.675,34.453,27.726,1461.166
52.937,52.376,2.674,2.674,34.455,27.728,1461.165
52.935,52.374,2.674,2.674,34.457,27.729,1461.167
52.933,52.372,2.674,2.674,34.459,27.731,1461.170
52.933,52.372,2.673,2.673,34.460,27.732,1461.167
52.934,52.373,2.671,2.671,34.461,27.733,1461.160
52.934,52.373,2.672,2.672,34.459,27.731,1461.161
52.936,52.375,2.673,2.673,34.457,27.729,1461.162
52.936,52.375,2.673,2.673,34.453,27.726,1461.157
52.935,52.374,2.672,2.672,34.451,27.725,1461.151
52.936,52.375,2.672,2.672,34.449,27.723,1461.148
52.936,52.375,2.672,2.672,34.447,27.721,1461.145
52.937,52.376,2.671,2.671,34.448,27.722,1461.142
52.937,52.376,2.671,2.671,34.448,27.722,1461.142
52.938,52.377,2.673,2.673,34.448,27.722,1461.151
52.937,52.376,2.672,2.672,34.451,27.725,1461.151
52.937,52.376,2.672,2.672,34.453,27.726,1461.153
52.938,52.377,2.672,2.672,34.454,27.727,1461.155
52.935,52.374,2.673,2.673,34.452,27.725,1461.156
52.937,52.376,2.672,2.672,34.451,27.725,1461.151
52.936,52.375,2.671,2.671,34.450,27.724,1461.145
52.937,52.376,2.672,2.672,34.447,27.721,1461.145
52.937,52.376,2.673,2.673,34.444,27.719,1461.146
52.937,52.376,2.671,2.671,34.445,27.720,1461.139
52.937,52.376,2.672,2.672,34.443,27.718,1461.140
52.935,52.374,2.670,2.670,34.445,27.720,1461.134
52.933,52.372,2.671,2.671,34.444,27.719,1461.137
52.933,52.372,2.670,2.670,34.444,27.719,1461.133
52.933,52.372,2.671,2.671,34.444,27.719,1461.137
52.931,52.370,2.671,2.671,34.446,27.721,1461.140
52.933,52.372,2.671,2.671,34.449,27.723,1461.144
52.932,52.371,2.672,2.672,34.450,27.724,1461.150
52.932,52.371,2.671,2.671,34.454,27.727,1461.150
52.931,52.370,2.672,2.672,34.455,27.728,1461.156
52.932,52.371,2.673,2.673,34.458,27.730,1461.164
52.930,52.369,2.673,2.673,34.459,27.731,1461.165
52.932,52.371,2.675,2.675,34.459,27.731,1461.174
52.933,52.372,2.675,2.675,34.461,27.732,1461.176
52.933,52.372,2.676,2.676,34.461,27.732,1461.181
52.935,52.374,2.676,2.676,34.462,27.733,1461.182
52.934,52.373,2.678,2.678,34.461,27.732,1461.190
52.934,52.373,2.679,2.679,34.461,27.732,1461.194
52.935,52.374,2.678,2.678,34.465,27.735,1461.194
52.936,52.375,2.679,2.679,34.464,27.734,1461.197
52.936,52.375,2.680,2.680,34.463,27.733,1461.200
52.938,52.377,2.680,2.680,34.464,27.734,1461.202
52.936,52.375,2.680,2.680,34.464,27.734,1461.202
52.936,52.375,2.681,2.681,34.463,27.733,1461.205
52.935,52.374,2.682,2.682,34.462,27.732,1461.208
52.935,52.374,2.682,2.682,34.460,27.731,1461.206
52.935,52.374,2.682,2.682,34.462,27.732,1461.208
52.937,52.376,2.683,2.683,34.461,27.731,1461.211
52.937,52.376,2.683,2.683,34.461,27.731,1461.211
52.937,52.376,2.684,2.684,34.459,27.730,1461.214
52.936,52.375,2.683,2.683,34.459,27.730,1461.209
52.936,52.375,2.683,2.683,34.461,27.731,1461.211
52.937,52.376,2.684,2.684,34.458,27.729,1461.212
52.937,52.376,2.684,2.684,34.457,27.728,1461.210
52.935,52.374,2.683,2.683,34.459,27.730,1461.209
52.938,52.377,2.685,2.685,34.457,27.728,1461.215
52.939,52.378,2.685,2.685,34.458,27.729,1461.216
52.940,52.379,2.685,2.685,34.456,27.727,1461.213
52.940,52.379,2.684,2.684,34.458,27.729,1461.212
52.939,52.378,2.684,2.684,34.458,27.729,1461.212
52.940,52.379,2.684,2.684,34.458,27.729,1461.212
52.939,52.378,2.685,2.685,34.458,27.729,1461.216
52.941,52.380,2.685,2.685,34.457,27.728,1461.215
52.941,52.380,2.684,2.684,34.459,27.730,1461.214
52.940,52.379,2.685,2.685,34.458,27.729,1461.216
52.939,52.378,2.686,2.686,34.459,27.729,1461.221
52.939,52.378,2.685,2.685,34.460,27.730,1461.218
52.940,52.379,2.686,2.686,34.459,27.729,1461.221
52.937,52.376,2.685,2.685,34.460,27.730,1461.218
52.940,52.379,2.684,2.684,34.461,27.731,1461.215
52.942,52.381,2.684,2.684,34.462,27.732,1461.217
52.946,52.385,2.684,2.684,34.463,27.733,1461.218
52.950,52.389,2.683,2.683,34.464,27.734,1461.216
52.958,52.397,2.683,2.683,34.464,27.734,1461.216
52.963,52.402,2.680,2.680,34.470,27.739,1461.210
52.972,52.410,2.677,2.677,34.472,27.741,1461.200
52.978,52.416,2.678,2.678,34.471,27.740,1461.203
52.984,52.422,2.678,2.678,34.470,27.739,1461.202
52.996,52.434,2.681,2.681,34.465,27.735,1461.209
53.015,52.453,2.680,2.680,34.466,27.736,1461.206
53.056,52.494,2.681,2.681,34.464,27.735,1461.208
53.097,52.534,2.681,2.681,34.460,27.732,1461.204
53.153,52.590,2.683,2.683,34.455,27.728,1461.208
53.214,52.650,2.684,2.684,34.456,27.728,1461.213
53.278,52.713,2.683,2.683,34.459,27.732,1461.214
53.341,52.775,2.680,2.680,34.462,27.735,1461.207
53.425,52.859,2.678,2.678,34.463,27.736,1461.200
53.500,52.933,2.677,2.677,34.463,27.736,1461.197
53.563,52.995,2.674,2.674,34.461,27.735,1461.183
53.618,53.050,2.672,2.672,34.454,27.730,1461.165
53.648,53.079,2.668,2.668,34.450,27.728,1461.144
53.659,53.090,2.660,2.660,34.453,27.730,1461.113
53.646,53.077,2.650,2.650,34.462,27.739,1461.082
53.615,53.047,2.642,2.642,34.473,27.748,1461.062
53.588,53.020,2.636,2.636,34.487,27.760,1461.054
53.573,53.005,2.634,2.634,34.494,27.766,1461.054
53.576,53.008,2.635,2.635,34.493,27.765,1461.057
53.588,53.020,2.638,2.638,34.491,27.763,1461.068
53.603,53.035,2.639,2.639,34.492,27.763,1461.072
53.617,53.049,2.640,2.640,34.486,27.758,1461.069
53.621,53.052,2.642,2.642,34.480,27.753,1461.070
53.614,53.046,2.642,2.642,34.483,27.756,1461.075
53.601,53.033,2.644,2.644,34.484,27.756,1461.084
53.594,53.026,2.646,2.646,34.484,27.756,1461.093
53.593,53.025,2.649,2.649,34.484,27.756,1461.106
53.600,53.032,2.651,2.651,34.477,27.751,1461.106
53.623,53.054,2.652,2.652,34.476,27.750,1461.109
53.673,53.104,2.655,2.655,34.473,27.747,1461.118
53.710,53.141,2.652,2.652,34.474,27.748,1461.107
53.738,53.168,2.652,2.652,34.471,27.746,1461.104
53.752,53.182,2.650,2.650,34.473,27.748,1461.099
53.754,53.184,2.647,2.647,34.478,27.752,1461.092
53.744,53.174,2.644,2.644,34.482,27.756,1461.084
53.733,53.163,2.640,2.640,34.489,27.762,1461.076
53.728,53.158,2.639,2.639,34.489,27.761,1461.071
53.732,53.162,2.636,2.636,34.493,27.765,1461.064
53.743,53.173,2.636,2.636,34.492,27.764,1461.063
53.762,53.192,2.635,2.635,34.492,27.764,1461.058
53.794,53.224,2.633,2.633,34.493,27.765,1461.052
53.820,53.249,2.632,2.632,34.492,27.765,1461.046
53.850,53.279,2.632,2.632,34.488,27.762,1461.041
53.869,53.298,2.631,2.631,34.483,27.758,1461.031
53.895,53.324,2.632,2.632,34.478,27.754,1461.029
53.927,53.355,2.631,2.631,34.474,27.751,1461.020
53.959,53.387,2.633,2.633,34.461,27.741,1461.012
54.003,53.430,2.634,2.634,34.455,27.736,1461.009
54.056,53.483,2.634,2.634,34.450,27.732,1461.004
54.119,53.545,2.633,2.633,34.448,27.731,1460.999
54.173,53.599,2.629,2.629,34.451,27.734,1460.986
54.242,53.667,2.622,2.622,34.455,27.738,1460.962
54.314,53.738,2.615,2.615,34.461,27.744,1460.941
54.396,53.819,2.606,2.606,34.466,27.749,1460.910
54.491,53.913,2.601,2.601,34.468,27.751,1460.892
54.579,54.000,2.596,2.596,34.465,27.750,1460.868
54.668,54.088,2.592,2.592,34.464,27.750,1460.851
54.736,54.156,2.588,2.588,34.466,27.752,1460.837
54.786,54.205,2.586,2.586,34.468,27.754,1460.832
54.833,54.251,2.585,2.585,34.473,27.758,1460.835
54.861,54.279,2.584,2.584,34.480,27.764,1460.840
54.911,54.329,2.584,2.584,34.485,27.768,1460.848
54.975,54.392,2.585,2.585,34.491,27.774,1460.861
55.061,54.477,2.587,2.587,34.497,27.779,1460.880
55.144,54.559,2.591,2.591,34.503,27.783,1460.906
55.220,54.634,2.597,2.597,34.503,27.783,1460.932
55.296,54.710,2.608,2.608,34.526,27.802,1461.012
55.362,54.775,2.622,2.622,34.555,27.823,1461.110
55.428,54.840,2.644,2.644,34.552,27.819,1461.202
55.488,54.899,2.670,2.670,34.534,27.803,1461.291
55.539,54.950,2.693,2.693,34.516,27.787,1461.369
55.589,54.999,2.712,2.712,34.513,27.783,1461.447
55.621,55.031,2.732,2.732,34.499,27.770,1461.515
55.651,55.061,2.747,2.747,34.490,27.762,1461.568
55.676,55.085,2.760,2.760,34.500,27.769,1461.638
55.725,55.134,2.773,2.773,34.536,27.796,1461.741
55.790,55.198,2.783,2.783,34.576,27.828,1461.838
55.861,55.268,2.792,2.792,34.577,27.828,1461.878
55.956,55.362,2.802,2.802,34.566,27.819,1461.908
56.052,55.457,2.812,2.812,34.552,27.808,1461.936
56.146,55.550,2.822,2.822,34.543,27.799,1461.968
56.235,55.638,2.830,2.830,34.534,27.792,1461.992
56.323,55.725,2.837,2.837,34.486,27.754,1461.961
56.412,55.814,2.844,2.844,34.517,27.778,1462.032
56.476,55.877,2.849,2.849,34.483,27.751,1462.011
56.532,55.932,2.853,2.853,34.508,27.771,1462.061
56.567,55.967,2.854,2.854,34.512,27.774,1462.071
56.608,56.007,2.855,2.855,34.512,27.774,1462.076
56.672,56.071,2.855,2.855,34.512,27.774,1462.077
56.740,56.138,2.855,2.855,34.512,27.775,1462.078
56.802,56.199,2.854,2.854,34.510,27.774,1462.073
56.880,56.276,2.851,2.851,34.514,27.777,1462.066
56.988,56.383,2.849,2.849,34.515,27.778,1462.060
57.077,56.471,2.847,2.847,34.515,27.780,1462.054
57.150,56.544,2.844,2.844,34.519,27.783,1462.047
57.227,56.620,2.843,2.843,34.520,27.784,1462.045
57.304,56.696,2.840,2.840,34.522,27.786,1462.036
57.338,56.730,2.839,2.839,34.521,27.786,1462.032
57.372,56.763,2.837,2.837,34.524,27.788,1462.027
57.406,56.797,2.836,2.836,34.525,27.790,1462.024
57.451,56.841,2.836,2.836,34.523,27.789,1462.023
57.502,56.892,2.835,2.835,34.524,27.790,1462.021
57.572,56.961,2.835,2.835,34.526,27.791,1462.024
57.635,57.023,2.834,2.834,34.527,27.792,1462.022
57.688,57.076,2.833,2.833,34.528,27.794,1462.020
57.768,57.155,2.832,2.832,34.527,27.794,1462.017
57.844,57.230,2.832,2.832,34.529,27.795,1462.020
57.920,57.305,2.831,2.831,34.530,27.796,1462.018
58.007,57.391,2.832,2.832,34.527,27.795,1462.021
58.065,57.449,2.831,2.831,34.528,27.796,1462.019
58.135,57.518,2.831,2.831,34.527,27.795,1462.018
58.183,57.565,2.831,2.831,34.525,27.794,1462.016
58.223,57.605,2.830,2.830,34.524,27.794,1462.012
58.259,57.641,2.828,2.828,34.520,27.791,1461.999
58.314,57.695,2.827,2.827,34.503,27.777,1461.973
58.371,57.751,2.825,2.825,34.490,27.768,1461.948
58.440,57.820,2.820,2.820,34.487,27.766,1461.924
58.518,57.897,2.816,2.816,34.490,27.769,1461.912
58.585,57.963,2.809,2.809,34.495,27.774,1461.890
58.643,58.021,2.804,2.804,34.494,27.774,1461.868
58.703,58.080,2.795,2.795,34.491,27.772,1461.825
58.771,58.147,2.787,2.787,34.487,27.770,1461.787
58.830,58.206,2.780,2.780,34.492,27.775,1461.765
58.904,58.279,2.773,2.773,34.499,27.782,1461.746
58.960,58.334,2.766,2.766,34.506,27.788,1461.725
59.016,58.390,2.760,2.760,34.511,27.793,1461.707
59.049,58.422,2.754,2.754,34.515,27.797,1461.687
59.092,58.465,2.751,2.751,34.517,27.799,1461.677
59.123,58.495,2.747,2.747,34.514,27.797,1461.656
59.180,58.552,2.744,2.744,34.510,27.794,1461.639
59.239,58.610,2.743,2.743,34.506,27.791,1461.630
59.305,58.675,2.741,2.741,34.508,27.794,1461.626
59.375,58.745,2.739,2.739,34.511,27.797,1461.623
59.442,58.811,2.736,2.736,34.513,27.799,1461.613
59.489,58.857,2.735,2.735,34.515,27.801,1461.613
59.539,58.907,2.731,2.731,34.517,27.803,1461.599
59.604,58.971,2.729,2.729,34.516,27.802,1461.589
59.663,59.030,2.726,2.726,34.515,27.802,1461.577
59.725,59.091,2.723,2.723,34.518,27.806,1461.569
59.807,59.172,2.720,2.720,34.522,27.809,1461.561
59.866,59.230,2.718,2.718,34.522,27.810,1461.555
59.901,59.265,2.715,2.715,34.524,27.812,1461.545
59.939,59.303,2.713,2.713,34.523,27.811,1461.535
59.986,59.349,2.711,2.711,34.522,27.811,1461.527
60.031,59.394,2.710,2.710,34.521,27.810,1461.522
60.096,59.458,2.709,2.709,34.521,27.811,1461.518
60.144,59.505,2.709,2.709,34.520,27.810,1461.517
60.189,59.550,2.708,2.708,34.522,27.812,1461.517
60.221,59.582,2.705,2.705,34.524,27.814,1461.507
60.282,59.642,2.705,2.705,34.520,27.811,1461.503
60.333,59.692,2.704,2.704,34.519,27.810,1461.498
60.412,59.771,2.702,2.702,34.520,27.812,1461.491
60.489,59.847,2.701,2.701,34.521,27.813,1461.490
60.561,59.918,2.699,2.699,34.523,27.815,1461.485
60.628,59.984,2.698,2.698,34.519,27.812,1461.477
60.673,60.029,2.695,2.695,34.518,27.813,1461.464
60.701,60.056,2.693,2.693,34.521,27.815,1461.459
60.725,60.080,2.692,2.692,34.519,27.814,1461.453
60.762,60.117,2.692,2.692,34.518,27.813,1461.452
60.789,60.143,2.690,2.690,34.518,27.813,1461.443
60.853,60.207,2.688,2.688,34.509,27.806,1461.424
60.913,60.266,2.686,2.686,34.502,27.801,1461.408
60.963,60.316,2.686,2.686,34.503,27.803,1461.410
61.028,60.380,2.684,2.684,34.507,27.806,1461.407
61.087,60.438,2.684,2.684,34.508,27.807,1461.410
61.145,60.496,2.681,2.681,34.510,27.809,1461.400
61.190,60.540,2.680,2.680,34.512,27.811,1461.400
61.248,60.598,2.677,2.677,34.514,27.813,1461.390
61.320,60.669,2.674,2.674,34.517,27.817,1461.383
61.370,60.718,2.673,2.673,34.517,27.817,1461.379
61.433,60.781,2.671,2.671,34.518,27.818,1461.372
61.477,60.824,2.670,2.670,34.517,27.817,1461.367
61.519,60.866,2.668,2.668,34.516,27.817,1461.359
61.539,60.885,2.667,2.667,34.516,27.817,1461.355
61.570,60.916,2.664,2.664,34.517,27.818,1461.343
61.616,60.962,2.664,2.664,34.511,27.814,1461.336
61.678,61.023,2.663,2.663,34.505,27.810,1461.326
61.730,61.074,2.664,2.664,34.503,27.808,1461.328
61.772,61.116,2.662,2.662,34.507,27.811,1461.324
61.823,61.166,2.661,2.661,34.508,27.812,1461.322
61.869,61.212,2.660,2.660,34.509,27.813,1461.320
61.912,61.254,2.659,2.659,34.511,27.816,1461.319
61.961,61.303,2.658,2.658,34.512,27.817,1461.317
62.014,61.355,2.656,2.656,34.514,27.819,1461.312
62.060,61.401,2.654,2.654,34.515,27.820,1461.306
62.137,61.477,2.651,2.651,34.519,27.824,1461.300
62.219,61.558,2.651,2.651,34.519,27.825,1461.301
62.302,61.640,2.649,2.649,34.520,27.826,1461.295
62.338,61.676,2.648,2.648,34.523,27.828,1461.294
62.394,61.731,2.647,2.647,34.522,27.828,1461.291
62.432,61.769,2.647,2.647,34.521,27.827,1461.290
62.469,61.805,2.645,2.645,34.510,27.818,1461.267
62.527,61.863,2.643,2.643,34.492,27.805,1461.236
62.583,61.918,2.642,2.642,34.462,27.781,1461.194
62.625,61.960,2.640,2.640,34.452,27.774,1461.172
62.668,62.002,2.635,2.635,34.451,27.774,1461.150
62.702,62.036,2.628,2.628,34.440,27.766,1461.106
62.756,62.089,2.613,2.613,34.418,27.750,1461.014
62.800,62.133,2.595,2.595,34.396,27.733,1460.907
62.855,62.187,2.580,2.580,34.384,27.726,1460.829
62.916,62.248,2.564,2.564,34.394,27.735,1460.774
63.006,62.337,2.546,2.546,34.411,27.751,1460.719
63.072,62.402,2.528,2.528,34.425,27.764,1460.662
63.126,62.455,2.510,2.510,34.442,27.780,1460.607
63.190,62.519,2.495,2.495,34.455,27.791,1460.559
63.235,62.563,2.481,2.481,34.459,27.796,1460.505
63.279,62.607,2.468,2.468,34.458,27.796,1460.448
63.321,62.648,2.455,2.455,34.457,27.797,1460.391
63.381,62.708,2.445,2.445,34.458,27.799,1460.350
63.440,62.766,2.432,2.432,34.464,27.805,1460.303
63.498,62.823,2.422,2.422,34.472,27.812,1460.270
63.544,62.869,2.411,2.411,34.475,27.816,1460.227
63.592,62.916,2.404,2.404,34.479,27.820,1460.203
63.617,62.941,2.398,2.398,34.483,27.824,1460.182
63.657,62.981,2.391,2.391,34.483,27.825,1460.153
63.689,63.012,2.384,2.384,34.478,27.821,1460.117
63.737,63.060,2.376,2.376,34.463,27.810,1460.063
63.785,63.107,2.370,2.370,34.444,27.796,1460.014
63.845,63.167,2.365,2.365,34.440,27.793,1459.987
63.910,63.231,2.358,2.358,34.442,27.796,1459.961
63.993,63.313,2.347,2.347,34.451,27.804,1459.925
64.063,63.382,2.337,2.337,34.455,27.809,1459.889
64.116,63.435,2.328,2.328,34.459,27.813,1459.856
64.158,63.476,2.316,2.316,34.469,27.822,1459.818
64.204,63.522,2.303,2.303,34.474,27.828,1459.769
64.262,63.579,2.290,2.290,34.479,27.833,1459.719
64.326,63.642,2.281,2.281,34.478,27.833,1459.681
64.400,63.716,2.274,2.274,34.485,27.839,1459.660
64.453,63.768,2.268,2.268,34.489,27.843,1459.640
64.502,63.816,2.263,2.263,34.486,27.842,1459.616
64.553,63.867,2.259,2.259,34.481,27.838,1459.592
64.608,63.921,2.255,2.255,34.475,27.834,1459.568
64.664,63.977,2.253,2.253,34.474,27.834,1459.558
64.726,64.038,2.251,2.251,34.469,27.831,1459.545
64.794,64.105,2.247,2.247,34.466,27.829,1459.525
64.865,64.176,2.241,2.241,34.469,27.832,1459.503
64.941,64.251,2.231,2.231,34.469,27.833,1459.460
65.006,64.315,2.223,2.223,34.461,27.828,1459.417
65.040,64.349,2.218,2.218,34.459,27.827,1459.393
65.078,64.386,2.213,2.213,34.462,27.830,1459.375
65.122,64.430,2.204,2.204,34.453,27.823,1459.325
65.181,64.488,2.196,2.196,34.446,27.819,1459.283
65.251,64.557,2.188,2.188,34.446,27.820,1459.249
65.312,64.618,2.182,2.182,34.445,27.820,1459.223
65.355,64.660,2.172,2.172,34.451,27.826,1459.187
65.406,64.711,2.164,2.164,34.456,27.831,1459.160
65.460,64.764,2.153,2.153,34.456,27.831,1459.112
65.526,64.829,2.143,2.143,34.459,27.835,1459.074
65.576,64.879,2.135,2.135,34.468,27.843,1459.051
65.649,64.951,2.127,2.127,34.474,27.849,1459.025
65.721,65.022,2.121,2.121,34.479,27.854,1459.007
65.801,65.101,2.115,2.115,34.485,27.860,1458.991
65.867,65.167,2.109,2.109,34.489,27.864,1458.971
65.930,65.229,2.106,2.106,34.488,27.863,1458.957
65.962,65.261,2.101,2.101,34.490,27.866,1458.939
65.994,65.292,2.098,2.098,34.490,27.866,1458.926
66.042,65.340,2.096,2.096,34.488,27.865,1458.916
66.100,65.397,2.094,2.094,34.488,27.865,1458.907
66.163,65.460,2.095,2.095,34.486,27.863,1458.910
66.235,65.531,2.096,2.096,34.487,27.865,1458.917
66.282,65.577,2.098,2.098,34.487,27.865,1458.927
66.348,65.643,2.099,2.099,34.487,27.865,1458.933
66.407,65.701,2.100,2.100,34.488,27.866,1458.938
66.462,65.755,2.099,2.099,34.487,27.866,1458.934
66.514,65.807,2.100,2.100,34.484,27.863,1458.935
66.575,65.867,2.100,2.100,34.484,27.863,1458.936
66.643,65.934,2.097,2.097,34.487,27.867,1458.928
66.731,66.021,2.097,2.097,34.488,27.868,1458.931
66.805,66.095,2.095,2.095,34.489,27.869,1458.925
66.853,66.142,2.094,2.094,34.490,27.870,1458.922
66.901,66.190,2.093,2.093,34.491,27.871,1458.920
66.937,66.225,2.093,2.093,34.492,27.873,1458.922
