Station: HB_5000
Position (UTM) X,Y,Zone: 538152,8551251,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
87.396,86.462,-0.733,-0.730,34.508,28.162,1446.501
87.298,86.365,-0.727,-0.724,34.503,28.157,1446.520
87.194,86.263,-0.722,-0.719,34.501,28.155,1446.540
87.095,86.165,-0.719,-0.716,34.502,28.155,1446.553
86.996,86.067,-0.717,-0.714,34.501,28.154,1446.560
86.899,85.971,-0.716,-0.713,34.499,28.151,1446.560
86.799,85.872,-0.716,-0.713,34.500,28.152,1446.560
86.697,85.771,-0.716,-0.713,34.500,28.151,1446.558
86.597,85.672,-0.717,-0.714,34.501,28.152,1446.554
86.497,85.573,-0.715,-0.712,34.500,28.151,1446.560
86.396,85.473,-0.714,-0.711,34.501,28.150,1446.564
86.297,85.375,-0.714,-0.711,34.501,28.150,1446.562
86.197,85.276,-0.713,-0.710,34.500,28.149,1446.564
86.095,85.175,-0.713,-0.710,34.502,28.150,1446.566
85.995,85.077,-0.711,-0.708,34.502,28.149,1446.573
85.898,84.981,-0.708,-0.705,34.501,28.148,1446.584
85.796,84.880,-0.707,-0.704,34.501,28.148,1446.587
85.698,84.783,-0.703,-0.700,34.514,28.158,1446.622
85.595,84.681,-0.692,-0.689,34.521,28.162,1446.681
85.497,84.584,-0.677,-0.674,34.520,28.160,1446.748
85.395,84.483,-0.665,-0.662,34.513,28.153,1446.793
85.299,84.388,-0.657,-0.654,34.511,28.151,1446.826
85.198,84.288,-0.649,-0.646,34.508,28.148,1446.858
85.098,84.189,-0.646,-0.643,34.506,28.146,1446.868
84.995,84.087,-0.643,-0.640,34.504,28.144,1446.878
84.896,83.990,-0.643,-0.640,34.507,28.145,1446.880
84.797,83.892,-0.642,-0.639,34.507,28.145,1446.883
84.694,83.790,-0.642,-0.639,34.507,28.145,1446.882
84.598,83.695,-0.641,-0.638,34.506,28.143,1446.883
84.496,83.594,-0.639,-0.636,34.506,28.142,1446.890
84.396,83.495,-0.638,-0.635,34.511,28.146,1446.901
84.295,83.395,-0.633,-0.630,34.510,28.144,1446.920
84.196,83.297,-0.629,-0.626,34.508,28.142,1446.935
84.096,83.198,-0.627,-0.624,34.508,28.142,1446.943
83.995,83.098,-0.625,-0.622,34.510,28.143,1446.953
83.895,82.999,-0.622,-0.619,34.511,28.143,1446.967
83.799,82.904,-0.618,-0.615,34.510,28.142,1446.983
83.699,82.806,-0.616,-0.613,34.512,28.142,1446.993
83.597,82.705,-0.612,-0.609,34.513,28.142,1447.011
83.498,82.607,-0.609,-0.606,34.512,28.141,1447.023
83.398,82.508,-0.606,-0.603,34.515,28.142,1447.038
83.298,82.409,-0.600,-0.597,34.514,28.142,1447.064
83.195,82.307,-0.597,-0.594,34.515,28.142,1447.078
83.096,82.209,-0.594,-0.591,34.515,28.140,1447.089
82.996,82.110,-0.588,-0.585,34.514,28.140,1447.115
82.896,82.011,-0.582,-0.579,34.524,28.146,1447.154
82.798,81.914,-0.570,-0.567,34.522,28.144,1447.207
82.698,81.815,-0.563,-0.560,34.520,28.141,1447.234
82.598,81.717,-0.556,-0.553,34.540,28.157,1447.293
82.497,81.617,-0.535,-0.532,34.529,28.146,1447.373
82.396,81.517,-0.523,-0.520,34.527,28.144,1447.425
82.296,81.418,-0.512,-0.509,34.528,28.144,1447.476
82.198,81.321,-0.502,-0.499,34.525,28.140,1447.517
82.096,81.220,-0.495,-0.492,34.520,28.135,1447.541
81.997,81.122,-0.493,-0.490,34.517,28.133,1447.545
81.897,81.023,-0.493,-0.490,34.513,28.129,1447.538
81.798,80.925,-0.494,-0.491,34.513,28.128,1447.532
81.696,80.824,-0.493,-0.490,34.514,28.128,1447.535
81.597,80.726,-0.492,-0.489,34.511,28.126,1447.535
81.495,80.626,-0.494,-0.491,34.512,28.126,1447.525
81.395,80.527,-0.495,-0.492,34.511,28.124,1447.517
81.295,80.428,-0.495,-0.492,34.516,28.128,1447.523
81.198,80.332,-0.495,-0.492,34.513,28.126,1447.518
81.095,80.230,-0.495,-0.492,34.516,28.127,1447.520
80.996,80.132,-0.493,-0.490,34.513,28.124,1447.523
80.897,80.034,-0.492,-0.489,34.509,28.120,1447.521
80.797,79.935,-0.493,-0.490,34.509,28.120,1447.514
80.699,79.838,-0.492,-0.489,34.510,28.121,1447.519
80.596,79.736,-0.492,-0.489,34.513,28.122,1447.522
80.497,79.638,-0.490,-0.487,34.508,28.118,1447.523
80.399,79.541,-0.488,-0.485,34.503,28.113,1447.524
80.296,79.440,-0.488,-0.485,34.506,28.115,1447.526
80.197,79.342,-0.485,-0.482,34.524,28.129,1447.563
80.099,79.245,-0.476,-0.473,34.519,28.124,1447.596
79.998,79.145,-0.471,-0.468,34.517,28.121,1447.614
79.899,79.047,-0.467,-0.464,34.505,28.112,1447.616
79.798,78.947,-0.469,-0.466,34.509,28.114,1447.610
79.698,78.848,-0.469,-0.466,34.509,28.114,1447.608
79.597,78.748,-0.469,-0.466,34.513,28.117,1447.612
79.495,78.647,-0.464,-0.461,34.516,28.118,1447.637
79.398,78.551,-0.460,-0.457,34.515,28.117,1447.653
79.297,78.451,-0.457,-0.454,34.513,28.115,1447.663
79.197,78.352,-0.455,-0.452,34.512,28.113,1447.670
79.098,78.255,-0.453,-0.450,34.513,28.113,1447.678
78.995,78.153,-0.450,-0.447,34.517,28.116,1447.697
78.896,78.055,-0.450,-0.447,34.518,28.116,1447.695
78.796,77.956,-0.444,-0.441,34.524,28.120,1447.730
78.697,77.858,-0.435,-0.432,34.522,28.118,1447.768
78.597,77.759,-0.428,-0.425,34.511,28.108,1447.784
78.495,77.658,-0.423,-0.420,34.513,28.109,1447.807
78.397,77.561,-0.420,-0.417,34.513,28.109,1447.820
78.297,77.462,-0.417,-0.414,34.505,28.101,1447.821
78.196,77.362,-0.416,-0.413,34.509,28.104,1447.830
78.098,77.265,-0.416,-0.413,34.510,28.105,1447.830
77.997,77.165,-0.416,-0.413,34.510,28.104,1447.829
77.898,77.068,-0.416,-0.413,34.513,28.106,1447.831
77.798,76.969,-0.416,-0.413,34.510,28.103,1447.826
77.695,76.867,-0.415,-0.412,34.509,28.102,1447.827
77.597,76.770,-0.416,-0.413,34.508,28.100,1447.819
77.499,76.673,-0.415,-0.412,34.507,28.099,1447.820
77.398,76.573,-0.416,-0.413,34.507,28.098,1447.814
77.299,76.475,-0.416,-0.413,34.507,28.098,1447.812
77.195,76.372,-0.417,-0.414,34.508,28.098,1447.808
77.096,76.274,-0.416,-0.413,34.508,28.098,1447.811
76.998,76.177,-0.416,-0.413,34.508,28.098,1447.810
76.899,76.079,-0.416,-0.413,34.510,28.098,1447.810
76.798,75.979,-0.413,-0.410,34.510,28.098,1447.823
76.698,75.881,-0.411,-0.408,34.511,28.098,1447.831
76.598,75.782,-0.409,-0.406,34.505,28.092,1447.831
76.498,75.683,-0.412,-0.409,34.507,28.094,1447.818
76.398,75.584,-0.414,-0.411,34.504,28.091,1447.803
76.297,75.484,-0.415,-0.412,34.505,28.092,1447.798
76.197,75.385,-0.415,-0.412,34.506,28.092,1447.799
76.099,75.288,-0.415,-0.412,34.508,28.093,1447.799
75.999,75.189,-0.414,-0.411,34.507,28.091,1447.800
75.897,75.088,-0.414,-0.411,34.504,28.089,1447.795
75.798,74.990,-0.415,-0.412,34.504,28.088,1447.789
75.698,74.891,-0.415,-0.412,34.505,28.089,1447.789
75.597,74.792,-0.416,-0.413,34.505,28.088,1447.783
75.497,74.693,-0.416,-0.413,34.500,28.084,1447.774
75.399,74.596,-0.420,-0.417,34.503,28.086,1447.758
75.298,74.496,-0.420,-0.417,34.508,28.090,1447.764
75.197,74.396,-0.414,-0.411,34.511,28.091,1447.793
75.099,74.299,-0.398,-0.395,34.506,28.086,1447.860
74.997,74.198,-0.382,-0.379,34.516,28.093,1447.946
74.897,74.099,-0.372,-0.369,34.520,28.095,1447.995
74.797,74.000,-0.366,-0.363,34.516,28.091,1448.016
74.699,73.903,-0.364,-0.361,34.512,28.087,1448.019
74.597,73.802,-0.361,-0.358,34.502,28.079,1448.018
74.498,73.704,-0.357,-0.354,34.506,28.081,1448.039
74.397,73.605,-0.355,-0.352,34.513,28.086,1448.057
74.296,73.505,-0.351,-0.348,34.506,28.080,1448.064
74.197,73.407,-0.352,-0.349,34.507,28.080,1448.059
74.096,73.307,-0.351,-0.348,34.506,28.079,1448.061
73.999,73.211,-0.352,-0.349,34.510,28.081,1448.060
73.897,73.110,-0.349,-0.347,34.509,28.080,1448.071
73.798,73.012,-0.345,-0.343,34.510,28.080,1448.089
73.696,72.911,-0.338,-0.336,34.518,28.086,1448.131
73.597,72.813,-0.323,-0.321,34.524,28.090,1448.207
73.497,72.714,-0.298,-0.296,34.496,28.065,1448.283
73.394,72.612,-0.274,-0.272,34.517,28.080,1448.420
73.298,72.517,-0.270,-0.268,34.514,28.077,1448.433
73.197,72.418,-0.244,-0.242,34.514,28.075,1448.552
73.096,72.318,-0.240,-0.238,34.509,28.071,1448.563
72.998,72.221,-0.239,-0.237,34.508,28.070,1448.564
72.896,72.120,-0.239,-0.237,34.510,28.070,1448.564
72.796,72.021,-0.240,-0.238,34.507,28.068,1448.554
72.698,71.924,-0.239,-0.237,34.510,28.069,1448.561
72.598,71.825,-0.238,-0.236,34.511,28.070,1448.567
72.496,71.724,-0.236,-0.234,34.510,28.069,1448.573
72.388,71.617,-0.235,-0.233,34.508,28.066,1448.573
72.294,71.524,-0.235,-0.233,34.511,28.068,1448.575
72.196,71.427,-0.234,-0.232,34.510,28.067,1448.576
72.095,71.327,-0.232,-0.230,34.511,28.068,1448.586
71.996,71.230,-0.229,-0.227,34.511,28.066,1448.598
71.896,71.131,-0.227,-0.225,34.509,28.064,1448.602
71.795,71.031,-0.227,-0.225,34.509,28.064,1448.601
71.696,70.933,-0.225,-0.223,34.509,28.063,1448.609
71.598,70.836,-0.222,-0.220,34.506,28.060,1448.617
71.495,70.734,-0.221,-0.219,34.509,28.062,1448.624
71.395,70.635,-0.221,-0.219,34.505,28.058,1448.617
71.296,70.537,-0.220,-0.218,34.508,28.060,1448.624
71.197,70.439,-0.220,-0.218,34.510,28.062,1448.626
71.094,70.337,-0.215,-0.213,34.520,28.068,1448.659
70.999,70.243,-0.208,-0.206,34.522,28.070,1448.694
70.896,70.141,-0.199,-0.197,34.519,28.066,1448.729
70.797,70.043,-0.189,-0.187,34.510,28.058,1448.762
70.696,69.944,-0.185,-0.183,34.508,28.056,1448.777
70.596,69.845,-0.183,-0.181,34.509,28.056,1448.785
70.497,69.747,-0.181,-0.179,34.508,28.055,1448.791
70.398,69.649,-0.178,-0.176,34.506,28.052,1448.801
70.297,69.549,-0.178,-0.176,34.506,28.052,1448.799
70.193,69.446,-0.178,-0.176,34.506,28.052,1448.798
70.098,69.352,-0.177,-0.175,34.506,28.051,1448.801
69.996,69.251,-0.176,-0.174,34.504,28.049,1448.801
69.897,69.153,-0.176,-0.174,34.504,28.048,1448.799
69.799,69.056,-0.176,-0.174,34.506,28.049,1448.800
69.697,68.955,-0.174,-0.172,34.503,28.047,1448.804
69.597,68.856,-0.173,-0.171,34.501,28.044,1448.804
69.498,68.759,-0.173,-0.171,34.501,28.044,1448.803
69.397,68.659,-0.173,-0.171,34.504,28.045,1448.805
69.298,68.561,-0.170,-0.168,34.507,28.048,1448.821
69.199,68.463,-0.165,-0.163,34.505,28.045,1448.841
69.099,68.364,-0.162,-0.160,34.503,28.043,1448.850
68.993,68.259,-0.159,-0.157,34.501,28.041,1448.860
68.896,68.163,-0.158,-0.156,34.502,28.041,1448.863
68.798,68.066,-0.157,-0.155,34.502,28.040,1448.866
68.695,67.964,-0.154,-0.152,34.501,28.039,1448.878
68.596,67.866,-0.151,-0.149,34.502,28.039,1448.891
68.496,67.767,-0.148,-0.146,34.501,28.038,1448.902
68.395,67.667,-0.145,-0.143,34.502,28.038,1448.915
68.296,67.569,-0.141,-0.139,34.502,28.037,1448.931
68.193,67.468,-0.137,-0.135,34.501,28.036,1448.947
68.095,67.371,-0.132,-0.130,34.501,28.035,1448.969
67.995,67.272,-0.127,-0.125,34.503,28.036,1448.993
67.898,67.176,-0.121,-0.119,34.502,28.034,1449.017
67.795,67.074,-0.113,-0.111,34.498,28.030,1449.048
67.696,66.976,-0.102,-0.100,34.499,28.030,1449.098
67.598,66.879,-0.092,-0.090,34.501,28.031,1449.145
67.497,66.779,-0.084,-0.082,34.503,28.031,1449.183
67.397,66.680,-0.075,-0.073,34.499,28.027,1449.218
67.298,66.582,-0.069,-0.067,34.499,28.026,1449.244
67.196,66.481,-0.060,-0.058,34.496,28.023,1449.279
67.097,66.383,-0.054,-0.052,34.490,28.017,1449.298
66.996,66.284,-0.052,-0.050,34.484,28.012,1449.297
66.899,66.188,-0.053,-0.051,34.485,28.012,1449.292
66.799,66.089,-0.054,-0.052,34.487,28.013,1449.288
66.698,65.989,-0.053,-0.051,34.486,28.012,1449.289
66.598,65.890,-0.051,-0.049,34.483,28.009,1449.294
66.497,65.790,-0.051,-0.049,34.485,28.010,1449.294
66.397,65.691,-0.049,-0.047,34.483,28.008,1449.299
66.297,65.592,-0.049,-0.047,34.485,28.009,1449.301
66.198,65.494,-0.041,-0.039,34.488,28.011,1449.340
66.097,65.394,-0.037,-0.035,34.487,28.009,1449.354
65.999,65.297,-0.034,-0.032,34.486,28.007,1449.366
65.898,65.197,-0.029,-0.027,34.482,28.003,1449.381
65.799,65.099,-0.027,-0.025,34.482,28.003,1449.389
65.696,64.998,-0.028,-0.026,34.481,28.001,1449.381
65.599,64.902,-0.025,-0.023,34.481,28.001,1449.394
65.498,64.802,-0.024,-0.022,34.481,28.001,1449.398
65.396,64.701,-0.023,-0.021,34.483,28.002,1449.403
65.298,64.604,-0.021,-0.019,34.481,27.999,1449.407
65.198,64.505,-0.020,-0.018,34.478,27.997,1449.407
65.096,64.404,-0.019,-0.017,34.480,27.998,1449.412
64.998,64.307,-0.016,-0.014,34.479,27.997,1449.424
64.897,64.207,-0.015,-0.013,34.481,27.997,1449.429
64.798,64.109,-0.014,-0.012,34.481,27.997,1449.432
64.694,64.006,-0.013,-0.011,34.482,27.997,1449.435
64.598,63.911,-0.010,-0.008,34.480,27.994,1449.445
64.498,63.812,-0.009,-0.007,34.478,27.993,1449.446
64.395,63.711,-0.009,-0.007,34.480,27.994,1449.446
64.296,63.613,-0.010,-0.008,34.478,27.992,1449.438
64.196,63.514,-0.009,-0.007,34.479,27.992,1449.442
64.096,63.415,-0.010,-0.008,34.480,27.992,1449.437
63.995,63.315,-0.008,-0.006,34.479,27.991,1449.443
63.896,63.217,-0.007,-0.005,34.478,27.990,1449.445
63.799,63.121,-0.006,-0.004,34.476,27.987,1449.445
63.696,63.019,-0.006,-0.004,34.480,27.990,1449.449
63.598,62.922,-0.004,-0.002,34.477,27.988,1449.453
63.496,62.821,-0.003,-0.001,34.478,27.987,1449.456
63.399,62.725,-0.003,-0.001,34.479,27.988,1449.457
63.299,62.626,-0.003,-0.001,34.480,27.989,1449.457
63.197,62.526,-0.001,0.001,34.478,27.986,1449.462
63.098,62.428,-0.000,0.002,34.477,27.985,1449.463
62.998,62.329,0.001,0.003,34.477,27.984,1449.466
62.898,62.230,-0.002,-0.000,34.473,27.981,1449.445
62.798,62.131,-0.004,-0.002,34.474,27.981,1449.436
62.699,62.033,-0.001,0.001,34.480,27.985,1449.456
62.598,61.933,0.003,0.005,34.481,27.985,1449.474
62.497,61.833,0.007,0.009,34.479,27.983,1449.488
62.397,61.734,0.014,0.016,34.488,27.990,1449.531
62.298,61.636,0.029,0.031,34.481,27.982,1449.588
62.196,61.535,0.042,0.044,34.478,27.979,1449.643
62.096,61.436,0.048,0.050,34.474,27.975,1449.663
61.997,61.338,0.051,0.053,34.472,27.973,1449.673
61.895,61.238,0.054,0.056,34.470,27.970,1449.682
61.797,61.141,0.056,0.058,34.471,27.970,1449.690
61.697,61.042,0.056,0.058,34.469,27.969,1449.687
61.597,60.943,0.058,0.060,34.470,27.969,1449.695
61.499,60.846,0.063,0.065,34.472,27.970,1449.720
61.398,60.746,0.070,0.072,34.471,27.968,1449.749
61.297,60.646,0.072,0.074,34.470,27.967,1449.755
61.199,60.549,0.071,0.073,34.471,27.967,1449.750
61.098,60.449,0.071,0.073,34.470,27.966,1449.747
60.999,60.351,0.076,0.078,34.468,27.964,1449.766
60.899,60.252,0.085,0.087,34.474,27.967,1449.814
60.797,60.151,0.092,0.094,34.465,27.959,1449.832
60.699,60.054,0.092,0.094,34.468,27.961,1449.834
60.598,59.955,0.093,0.095,34.465,27.958,1449.834
60.496,59.854,0.096,0.098,34.473,27.964,1449.855
60.399,59.758,0.107,0.109,34.474,27.963,1449.906
60.297,59.657,0.123,0.125,34.472,27.960,1449.974
60.198,59.559,0.133,0.135,34.471,27.959,1450.018
60.099,59.461,0.147,0.149,34.480,27.965,1450.093
59.999,59.362,0.161,0.163,34.473,27.957,1450.145
59.897,59.261,0.166,0.168,34.468,27.953,1450.161
59.798,59.163,0.165,0.167,34.458,27.944,1450.140
59.696,59.062,0.159,0.161,34.449,27.937,1450.099
59.597,58.964,0.151,0.153,34.447,27.936,1450.059
59.498,58.866,0.143,0.145,34.447,27.935,1450.020
59.399,58.768,0.137,0.139,34.448,27.936,1449.993
59.297,58.668,0.135,0.137,34.448,27.936,1449.982
59.198,58.570,0.135,0.137,34.447,27.934,1449.978
59.096,58.469,0.133,0.135,34.448,27.935,1449.969
58.999,58.373,0.136,0.138,34.448,27.935,1449.982
58.899,58.274,0.139,0.141,34.448,27.933,1449.993
58.799,58.175,0.139,0.141,34.449,27.934,1449.993
58.695,58.072,0.141,0.143,34.447,27.932,1449.998
58.599,57.977,0.142,0.144,34.449,27.932,1450.003
58.497,57.876,0.146,0.148,34.453,27.936,1450.026
58.397,57.777,0.158,0.160,34.452,27.933,1450.077
58.298,57.679,0.168,0.170,34.450,27.931,1450.119
58.197,57.579,0.185,0.187,34.451,27.930,1450.196
58.098,57.481,0.196,0.198,34.449,27.927,1450.243
57.999,57.383,0.202,0.204,34.449,27.927,1450.268
57.898,57.284,0.206,0.208,34.448,27.925,1450.284
57.799,57.186,0.213,0.215,34.446,27.923,1450.311
57.697,57.085,0.221,0.223,34.451,27.926,1450.354
57.598,56.987,0.236,0.238,34.452,27.925,1450.421
57.497,56.887,0.248,0.250,34.452,27.924,1450.474
57.395,56.786,0.255,0.257,34.446,27.919,1450.498
57.297,56.689,0.261,0.263,34.450,27.921,1450.528
57.196,56.589,0.270,0.272,34.446,27.916,1450.562
57.096,56.490,0.272,0.274,34.442,27.913,1450.564
56.997,56.392,0.277,0.279,34.448,27.917,1450.594
56.899,56.295,0.284,0.286,34.450,27.917,1450.626
56.796,56.193,0.290,0.291,34.446,27.913,1450.647
56.696,56.094,0.293,0.294,34.448,27.914,1450.661
56.598,55.998,0.301,0.302,34.453,27.918,1450.704
56.498,55.899,0.320,0.321,34.468,27.928,1450.808
56.393,55.795,0.346,0.347,34.471,27.929,1450.930
56.297,55.700,0.373,0.374,34.465,27.921,1451.042
56.198,55.602,0.390,0.391,34.450,27.908,1451.098
56.095,55.500,0.394,0.395,34.430,27.891,1451.088
55.999,55.405,0.400,0.401,34.431,27.891,1451.115
55.898,55.305,0.423,0.424,34.439,27.896,1451.229
55.798,55.206,0.445,0.446,34.438,27.893,1451.326
55.695,55.104,0.459,0.460,34.436,27.890,1451.385
55.599,55.009,0.484,0.485,34.447,27.897,1451.512
55.499,54.910,0.540,0.541,34.572,27.994,1451.931
55.395,54.807,0.664,0.665,34.581,27.993,1452.502
55.296,54.710,0.777,0.778,34.491,27.913,1452.892
55.199,54.614,0.828,0.829,34.459,27.883,1453.077
55.099,54.515,0.855,0.856,34.453,27.876,1453.188
54.995,54.412,0.868,0.869,34.450,27.872,1453.242
54.895,54.313,0.876,0.877,34.449,27.871,1453.275
54.798,54.217,0.883,0.884,34.445,27.867,1453.299
54.698,54.118,0.889,0.890,34.444,27.865,1453.323
54.597,54.018,0.898,0.899,34.443,27.863,1453.361
54.495,53.917,0.902,0.903,34.447,27.866,1453.383
54.396,53.819,0.908,0.909,34.446,27.864,1453.407
54.295,53.719,0.913,0.914,34.450,27.866,1453.432
54.199,53.624,0.923,0.924,34.446,27.862,1453.471
54.098,53.524,0.930,0.931,34.446,27.861,1453.501
53.998,53.425,0.935,0.936,34.442,27.857,1453.516
53.893,53.322,0.938,0.939,34.441,27.856,1453.527
53.795,53.225,0.943,0.944,34.441,27.855,1453.548
53.697,53.128,0.943,0.944,34.439,27.852,1453.543
53.594,53.026,0.941,0.942,34.441,27.854,1453.535
53.498,52.931,0.944,0.945,34.443,27.855,1453.550
53.399,52.833,0.953,0.954,34.442,27.853,1453.587
53.295,52.730,0.971,0.972,34.452,27.859,1453.679
53.196,52.632,0.987,0.988,34.437,27.845,1453.730
53.097,52.534,1.001,1.002,34.432,27.840,1453.784
52.997,52.435,1.011,1.012,34.421,27.830,1453.813
52.897,52.336,1.015,1.016,34.417,27.827,1453.825
52.799,52.239,1.018,1.019,34.415,27.824,1453.834
52.696,52.137,1.017,1.018,34.413,27.822,1453.824
52.596,52.038,1.023,1.024,34.418,27.825,1453.856
52.497,51.941,1.030,1.031,34.422,27.827,1453.891
52.393,51.838,1.039,1.040,34.426,27.830,1453.936
52.296,51.742,1.050,1.051,34.420,27.824,1453.976
52.194,51.641,1.061,1.062,34.419,27.821,1454.021
52.099,51.547,1.072,1.073,34.410,27.813,1454.058
51.996,51.445,1.083,1.084,34.412,27.814,1454.108
51.899,51.349,1.105,1.106,34.418,27.816,1454.212
51.795,51.246,1.130,1.131,34.434,27.827,1454.344
51.697,51.149,1.158,1.159,34.431,27.822,1454.464
51.593,51.046,1.186,1.187,34.436,27.824,1454.594
51.498,50.952,1.218,1.219,34.526,27.893,1454.853
51.392,50.847,1.306,1.307,34.503,27.868,1455.213
51.298,50.754,1.377,1.378,34.480,27.844,1455.497
51.199,50.656,1.432,1.433,34.460,27.824,1455.714
51.098,50.557,1.460,1.461,34.456,27.818,1455.831
50.991,50.451,1.483,1.484,34.440,27.803,1455.910
50.894,50.355,1.499,1.500,34.435,27.797,1455.973
50.793,50.255,1.515,1.516,34.432,27.793,1456.037
50.699,50.162,1.528,1.529,34.435,27.794,1456.098
50.598,50.062,1.538,1.539,34.429,27.788,1456.133
50.498,49.963,1.545,1.546,34.423,27.782,1456.154
50.396,49.862,1.558,1.559,34.427,27.784,1456.215
50.294,49.761,1.576,1.577,34.439,27.792,1456.309
50.190,49.658,1.590,1.591,34.451,27.800,1456.385
50.093,49.562,1.609,1.610,34.437,27.787,1456.449
49.994,49.464,1.623,1.624,34.428,27.778,1456.497
49.898,49.369,1.635,1.636,34.401,27.755,1456.513
49.799,49.271,1.635,1.636,34.406,27.759,1456.518
49.693,49.167,1.640,1.641,34.420,27.769,1456.557
49.598,49.073,1.650,1.651,34.424,27.771,1456.605
49.496,48.972,1.663,1.664,34.417,27.764,1456.652
49.398,48.875,1.667,1.668,34.402,27.751,1456.647
49.298,48.776,1.666,1.667,34.399,27.748,1456.638
49.199,48.678,1.659,1.660,34.366,27.722,1456.562
49.096,48.576,1.632,1.633,34.349,27.710,1456.418
48.997,48.478,1.617,1.618,34.373,27.730,1456.382
48.897,48.379,1.620,1.621,34.377,27.733,1456.399
48.798,48.281,1.649,1.650,34.376,27.729,1456.524
48.695,48.179,1.658,1.659,34.376,27.728,1456.563
48.597,48.082,1.663,1.664,34.348,27.705,1456.546
48.497,47.983,1.696,1.696,34.397,27.741,1456.754
48.398,47.885,1.699,1.699,34.428,27.765,1456.807
48.297,47.786,1.714,1.714,34.426,27.761,1456.868
48.199,47.689,1.740,1.740,34.428,27.760,1456.984
48.098,47.589,1.759,1.759,34.421,27.753,1457.057
47.998,47.490,1.776,1.776,34.409,27.742,1457.114
47.896,47.389,1.794,1.794,34.398,27.731,1457.177
47.795,47.289,1.804,1.804,34.395,27.727,1457.215
47.696,47.191,1.813,1.813,34.385,27.718,1457.241
47.599,47.095,1.816,1.816,34.385,27.718,1457.253
47.497,46.994,1.818,1.818,34.382,27.715,1457.256
47.394,46.892,1.819,1.819,34.376,27.709,1457.250
47.295,46.794,1.820,1.820,34.369,27.703,1457.243
47.197,46.697,1.825,1.825,34.353,27.690,1457.244
47.099,46.600,1.828,1.828,34.350,27.686,1457.251
46.997,46.499,1.834,1.834,34.343,27.680,1457.267
46.899,46.403,1.845,1.845,34.343,27.678,1457.313
46.796,46.301,1.857,1.857,34.335,27.671,1457.354
46.698,46.204,1.863,1.863,34.328,27.664,1457.370
46.597,46.104,1.870,1.870,34.321,27.657,1457.389
46.498,46.006,1.874,1.874,34.318,27.654,1457.401
46.399,45.908,1.881,1.881,34.313,27.649,1457.424
46.298,45.808,1.883,1.883,34.312,27.648,1457.430
46.197,45.708,1.881,1.881,34.310,27.646,1457.417
46.098,45.610,1.879,1.879,34.314,27.649,1457.411
45.999,45.512,1.880,1.880,34.314,27.648,1457.414
45.897,45.411,1.880,1.880,34.312,27.646,1457.409
45.797,45.312,1.885,1.885,34.309,27.643,1457.426
45.699,45.215,1.886,1.886,34.310,27.643,1457.431
45.597,45.114,1.883,1.883,34.312,27.645,1457.419
45.498,45.017,1.883,1.883,34.309,27.641,1457.412
45.398,44.918,1.883,1.883,34.306,27.639,1457.407
45.298,44.819,1.883,1.883,34.305,27.638,1457.404
45.198,44.720,1.884,1.884,34.307,27.638,1457.409
45.096,44.619,1.885,1.885,34.304,27.636,1457.409
44.997,44.521,1.886,1.886,34.302,27.633,1457.408
44.898,44.423,1.886,1.886,34.303,27.634,1457.408
44.799,44.325,1.889,1.889,34.303,27.633,1457.419
44.697,44.224,1.890,1.890,34.300,27.630,1457.419
44.599,44.127,1.883,1.883,34.294,27.625,1457.378
44.498,44.027,1.867,1.867,34.299,27.630,1457.313
44.400,43.930,1.826,1.826,34.248,27.592,1457.064
44.297,43.828,1.770,1.770,34.263,27.608,1456.836
44.199,43.731,1.757,1.757,34.267,27.612,1456.782
44.097,43.630,1.742,1.742,34.250,27.598,1456.691
43.998,43.533,1.742,1.742,34.256,27.603,1456.698
43.899,43.435,1.759,1.759,34.259,27.604,1456.775
43.798,43.335,1.802,1.802,34.281,27.617,1456.991
43.697,43.235,1.863,1.863,34.277,27.609,1457.254
43.597,43.136,1.906,1.906,34.271,27.600,1457.433
43.499,43.039,1.970,1.970,34.276,27.599,1457.718
43.399,42.940,2.024,2.024,34.275,27.593,1457.952
43.299,42.841,2.066,2.066,34.265,27.581,1458.120
43.198,42.741,2.084,2.084,34.265,27.580,1458.198
43.096,42.640,2.103,2.103,34.267,27.580,1458.282
42.998,42.543,2.128,2.128,34.270,27.580,1458.394
42.896,42.442,2.158,2.158,34.263,27.571,1458.514
42.798,42.345,2.172,2.172,34.258,27.565,1458.566
42.700,42.248,2.182,2.182,34.260,27.565,1458.611
42.598,42.147,2.193,2.193,34.253,27.558,1458.648
42.499,42.050,2.200,2.200,34.255,27.559,1458.680
42.398,41.950,2.213,2.213,34.260,27.562,1458.741
42.298,41.851,2.219,2.219,34.255,27.556,1458.759
42.199,41.753,2.223,2.223,34.255,27.555,1458.774
42.097,41.652,2.226,2.226,34.260,27.559,1458.793
41.996,41.552,2.229,2.229,34.261,27.559,1458.805
41.897,41.454,2.232,2.232,34.259,27.556,1458.814
41.797,41.355,2.235,2.235,34.257,27.554,1458.823
41.699,41.258,2.232,2.232,34.250,27.549,1458.799
41.599,41.159,2.224,2.224,34.249,27.548,1458.761
41.495,41.056,2.222,2.222,34.249,27.547,1458.751
41.398,40.960,2.228,2.228,34.246,27.544,1458.772
