Station: HB_0300
Position (UTM) X,Y,Zone: 541946,8554012,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
48.185,47.675,2.471,2.471,34.370,27.655,1460.100
48.049,47.540,2.480,2.480,34.371,27.654,1460.137
47.916,47.409,2.489,2.489,34.367,27.650,1460.170
47.770,47.264,2.498,2.498,34.371,27.652,1460.211
47.624,47.120,2.510,2.510,34.367,27.647,1460.255
47.489,46.986,2.519,2.519,34.372,27.649,1460.299
47.358,46.857,2.528,2.528,34.377,27.652,1460.343
47.240,46.740,2.541,2.541,34.373,27.647,1460.392
47.103,46.604,2.553,2.553,34.379,27.650,1460.449
46.958,46.461,2.562,2.562,34.387,27.655,1460.495
46.814,46.318,2.573,2.573,34.394,27.659,1460.549
46.665,46.171,2.587,2.587,34.390,27.654,1460.602
46.534,46.041,2.604,2.604,34.386,27.649,1460.669
46.411,45.920,2.619,2.619,34.396,27.655,1460.744
46.298,45.808,2.637,2.637,34.399,27.655,1460.824
46.158,45.669,2.661,2.661,34.401,27.653,1460.927
46.020,45.533,2.685,2.685,34.423,27.668,1461.057
45.875,45.389,2.712,2.712,34.426,27.668,1461.175
45.715,45.231,2.738,2.738,34.403,27.646,1461.254
45.586,45.104,2.759,2.759,34.379,27.625,1461.312
45.473,44.992,2.774,2.774,34.367,27.613,1461.358
45.348,44.868,2.784,2.784,34.369,27.613,1461.401
45.214,44.736,2.793,2.793,34.359,27.604,1461.425
45.055,44.578,2.798,2.798,34.354,27.599,1461.437
44.913,44.438,2.804,2.804,34.347,27.592,1461.452
44.773,44.299,2.809,2.809,34.340,27.585,1461.462
44.630,44.158,2.812,2.812,34.335,27.581,1461.466
44.514,44.043,2.815,2.815,34.333,27.578,1461.475
44.407,43.937,2.817,2.817,34.330,27.575,1461.477
44.261,43.793,2.818,2.818,34.330,27.575,1461.480
44.131,43.664,2.819,2.819,34.329,27.573,1461.480
43.987,43.522,2.821,2.821,34.326,27.570,1461.482
43.855,43.391,2.822,2.822,34.328,27.570,1461.486
43.738,43.275,2.823,2.823,34.330,27.571,1461.492
43.630,43.168,2.824,2.824,34.334,27.574,1461.500
43.492,43.032,2.826,2.826,34.336,27.574,1461.508
43.370,42.911,2.830,2.830,34.335,27.573,1461.523
43.221,42.764,2.837,2.837,34.330,27.568,1461.544
43.084,42.628,2.840,2.840,34.326,27.563,1461.549
42.950,42.496,2.841,2.841,34.321,27.559,1461.545
42.823,42.370,2.842,2.842,34.317,27.555,1461.541
42.709,42.257,2.842,2.842,34.315,27.553,1461.538
42.581,42.131,2.840,2.840,34.319,27.555,1461.532
42.438,41.989,2.842,2.842,34.318,27.554,1461.537
42.292,41.845,2.847,2.847,34.318,27.553,1461.555
42.135,41.689,2.850,2.850,34.318,27.552,1461.566
42.018,41.574,2.852,2.852,34.317,27.551,1461.572
41.923,41.480,2.855,2.855,34.315,27.548,1461.581
41.790,41.348,2.858,2.858,34.315,27.547,1461.591
41.659,41.219,2.860,2.860,34.315,27.546,1461.597
41.526,41.087,2.861,2.861,34.313,27.544,1461.597
41.409,40.971,2.861,2.861,34.309,27.540,1461.590
41.269,40.833,2.858,2.858,34.282,27.518,1461.539
41.149,40.714,2.854,2.854,34.261,27.501,1461.492
41.033,40.599,2.842,2.842,34.245,27.489,1461.419
40.931,40.498,2.819,2.819,34.255,27.499,1461.332
40.804,40.373,2.796,2.796,34.243,27.490,1461.215
40.691,40.261,2.770,2.770,34.236,27.487,1461.093
40.575,40.146,2.750,2.750,34.236,27.488,1461.004
40.443,40.015,2.734,2.734,34.234,27.487,1460.931
40.305,39.879,2.716,2.716,34.244,27.496,1460.864
40.207,39.782,2.705,2.705,34.240,27.493,1460.810
40.084,39.660,2.692,2.692,34.244,27.497,1460.757
39.989,39.566,2.683,2.683,34.245,27.498,1460.718
39.875,39.454,2.674,2.674,34.255,27.506,1460.690
39.766,39.346,2.673,2.673,34.262,27.512,1460.693
39.663,39.244,2.671,2.671,34.274,27.521,1460.699
39.562,39.144,2.675,2.675,34.275,27.521,1460.715
39.421,39.004,2.678,2.678,34.276,27.521,1460.728
39.322,38.906,2.684,2.684,34.277,27.521,1460.754
39.234,38.819,2.700,2.700,34.297,27.535,1460.847
39.131,38.717,2.718,2.718,34.295,27.531,1460.920
39.022,38.610,2.732,2.732,34.287,27.523,1460.968
38.929,38.518,2.744,2.744,34.277,27.514,1461.006
38.817,38.407,2.755,2.755,34.278,27.513,1461.052
38.704,38.295,2.765,2.765,34.286,27.518,1461.103
38.602,38.194,2.775,2.775,34.285,27.516,1461.144
38.478,38.071,2.782,2.782,34.285,27.514,1461.172
38.383,37.977,2.791,2.791,34.298,27.523,1461.225
38.299,37.894,2.811,2.811,34.292,27.517,1461.302
38.215,37.811,2.835,2.835,34.286,27.509,1461.396
38.101,37.698,2.857,2.857,34.275,27.498,1461.474
37.986,37.585,2.875,2.875,34.305,27.520,1461.588
37.850,37.450,2.902,2.902,34.314,27.524,1461.714
37.691,37.293,2.925,2.925,34.298,27.508,1461.789
37.579,37.182,2.942,2.942,34.297,27.506,1461.859
37.466,37.070,2.961,2.961,34.288,27.496,1461.926
37.364,36.969,2.982,2.982,34.267,27.477,1461.987
37.249,36.856,2.998,2.998,34.255,27.465,1462.038
37.114,36.722,3.010,3.010,34.240,27.451,1462.067
36.967,36.577,3.017,3.017,34.226,27.439,1462.077
36.843,36.454,3.019,3.019,34.214,27.429,1462.068
36.705,36.317,3.019,3.019,34.211,27.425,1462.061
36.595,36.209,3.021,3.021,34.212,27.426,1462.070
36.501,36.116,3.029,3.029,34.206,27.420,1462.095
36.368,35.984,3.037,3.037,34.205,27.418,1462.126
36.230,35.847,3.046,3.046,34.211,27.420,1462.169
36.103,35.722,3.054,3.054,34.207,27.416,1462.196
35.963,35.583,3.063,3.063,34.217,27.423,1462.245
35.830,35.452,3.076,3.076,34.222,27.425,1462.304
35.723,35.346,3.091,3.091,34.217,27.419,1462.360
35.623,35.247,3.109,3.109,34.227,27.425,1462.449
35.510,35.135,3.123,3.123,34.222,27.419,1462.500
35.373,35.000,3.136,3.136,34.215,27.412,1462.545
35.232,34.860,3.146,3.146,34.206,27.403,1462.573
35.093,34.722,3.154,3.154,34.200,27.397,1462.597
34.949,34.580,3.158,3.158,34.196,27.392,1462.606
34.824,34.456,3.160,3.160,34.195,27.391,1462.612
34.730,34.363,3.165,3.165,34.204,27.397,1462.643
34.613,34.248,3.170,3.170,34.199,27.392,1462.656
34.479,34.115,3.172,3.172,34.197,27.390,1462.660
34.333,33.971,3.176,3.176,34.198,27.389,1462.675
34.191,33.830,3.179,3.179,34.207,27.396,1462.697
34.045,33.686,3.182,3.182,34.203,27.391,1462.702
33.923,33.565,3.187,3.187,34.209,27.396,1462.730
33.824,33.467,3.199,3.199,34.222,27.404,1462.797
33.702,33.346,3.213,3.213,34.211,27.394,1462.840
33.570,33.216,3.222,3.222,34.200,27.384,1462.862
33.426,33.073,3.228,3.228,34.189,27.374,1462.871
33.305,32.954,3.232,3.232,34.185,27.369,1462.880
33.170,32.820,3.235,3.235,34.187,27.370,1462.893
33.041,32.692,3.238,3.238,34.187,27.369,1462.904
32.945,32.597,3.240,3.240,34.190,27.371,1462.915
32.862,32.515,3.246,3.246,34.189,27.369,1462.937
32.786,32.440,3.251,3.251,34.187,27.367,1462.955
32.711,32.366,3.254,3.254,34.187,27.365,1462.966
32.638,32.294,3.258,3.258,34.180,27.359,1462.973
32.561,32.217,3.259,3.259,34.176,27.356,1462.972
32.497,32.154,3.259,3.259,34.170,27.351,1462.963
32.406,32.064,3.258,3.258,34.161,27.343,1462.944
32.306,31.965,3.255,3.255,34.155,27.339,1462.923
32.208,31.868,3.252,3.252,34.145,27.330,1462.896
32.111,31.772,3.248,3.248,34.140,27.326,1462.870
32.011,31.673,3.245,3.245,34.136,27.323,1462.850
31.887,31.551,3.241,3.241,34.132,27.319,1462.826
31.755,31.420,3.235,3.235,34.130,27.317,1462.795
31.638,31.304,3.229,3.229,34.130,27.318,1462.769
31.507,31.175,3.225,3.225,34.131,27.318,1462.750
31.368,31.037,3.220,3.220,34.131,27.318,1462.727
31.239,30.909,3.217,3.217,34.131,27.317,1462.712
31.157,30.828,3.211,3.211,34.132,27.319,1462.687
31.046,30.719,3.207,3.207,34.130,27.317,1462.666
30.917,30.591,3.203,3.203,34.125,27.313,1462.640
30.777,30.452,3.196,3.196,34.106,27.297,1462.583
30.625,30.302,3.184,3.184,34.093,27.288,1462.513
30.487,30.165,3.173,3.173,34.067,27.267,1462.430
30.355,30.035,3.153,3.153,34.051,27.256,1462.321
30.247,29.928,3.113,3.113,34.042,27.252,1462.138
30.150,29.832,3.049,3.049,34.071,27.280,1461.900
30.020,29.703,2.999,2.999,34.056,27.273,1461.666
29.892,29.577,2.987,2.987,34.100,27.308,1461.669
29.743,29.429,3.007,3.007,34.113,27.316,1461.769
29.608,29.296,3.028,3.028,34.135,27.330,1461.885
29.477,29.166,3.049,3.049,34.132,27.326,1461.969
29.373,29.063,3.083,3.083,34.137,27.327,1462.119
29.275,28.966,3.128,3.128,34.164,27.343,1462.344
29.156,28.849,3.162,3.162,34.147,27.326,1462.466
29.027,28.721,3.191,3.191,34.137,27.315,1462.574
28.903,28.598,3.212,3.212,34.121,27.300,1462.641
28.771,28.468,3.227,3.227,34.106,27.285,1462.682
28.638,28.336,3.237,3.237,34.096,27.276,1462.710
28.500,28.200,3.246,3.246,34.089,27.269,1462.737
28.390,28.091,3.261,3.261,34.087,27.265,1462.796
28.284,27.986,3.274,3.274,34.081,27.258,1462.841
28.142,27.845,3.285,3.285,34.068,27.247,1462.869
28.020,27.725,3.292,3.292,34.061,27.240,1462.887
27.894,27.600,3.298,3.298,34.056,27.234,1462.904
27.751,27.458,3.304,3.304,34.048,27.227,1462.918
27.612,27.321,3.307,3.307,34.041,27.221,1462.919
27.493,27.203,3.310,3.310,34.033,27.214,1462.920
27.391,27.102,3.311,3.311,34.031,27.211,1462.920
27.266,26.979,3.313,3.313,34.026,27.206,1462.919
27.123,26.837,3.315,3.315,34.004,27.188,1462.897
26.986,26.702,3.312,3.312,33.988,27.175,1462.861
26.868,26.585,3.310,3.310,33.977,27.166,1462.836
26.713,26.432,3.303,3.303,33.974,27.163,1462.800
26.623,26.342,3.294,3.294,33.973,27.163,1462.760
26.505,26.226,3.288,3.288,33.987,27.174,1462.750
26.387,26.109,3.286,3.286,33.983,27.171,1462.735
26.258,25.981,3.286,3.286,33.984,27.171,1462.734
26.133,25.858,3.288,3.288,33.987,27.173,1462.744
26.016,25.742,3.289,3.289,33.992,27.176,1462.753
25.892,25.619,3.295,3.295,33.998,27.179,1462.784
25.757,25.486,3.299,3.299,33.998,27.178,1462.798
25.638,25.368,3.306,3.306,33.996,27.176,1462.825
25.526,25.257,3.315,3.315,33.999,27.177,1462.864
25.430,25.162,3.324,3.324,33.993,27.171,1462.894
25.347,25.080,3.330,3.330,33.989,27.167,1462.913
25.237,24.971,3.332,3.332,33.991,27.167,1462.921
25.135,24.870,3.335,3.335,33.988,27.164,1462.928
25.007,24.744,3.336,3.336,33.982,27.159,1462.923
24.877,24.615,3.338,3.338,33.980,27.156,1462.927
24.759,24.498,3.338,3.338,33.975,27.152,1462.919
24.672,24.412,3.338,3.338,33.973,27.150,1462.914
24.592,24.333,3.338,3.338,33.969,27.146,1462.908
24.478,24.220,3.338,3.338,33.966,27.143,1462.902
24.370,24.113,3.336,3.336,33.962,27.140,1462.887
24.230,23.975,3.336,3.336,33.956,27.134,1462.877
24.098,23.844,3.339,3.339,33.965,27.140,1462.899
23.973,23.721,3.343,3.343,33.970,27.144,1462.921
23.861,23.610,3.348,3.348,33.968,27.141,1462.937
23.744,23.494,3.357,3.357,33.972,27.142,1462.978
23.617,23.368,3.370,3.370,33.962,27.133,1463.018
23.482,23.235,3.382,3.382,33.954,27.125,1463.057
23.349,23.103,3.394,3.394,33.944,27.115,1463.092
23.223,22.978,3.402,3.402,33.938,27.109,1463.117
23.076,22.833,3.410,3.410,33.932,27.103,1463.140
22.975,22.733,3.414,3.414,33.928,27.099,1463.150
22.879,22.638,3.422,3.422,33.916,27.088,1463.167
22.765,22.525,3.425,3.425,33.912,27.084,1463.173
22.626,22.388,3.428,3.428,33.905,27.077,1463.174
22.494,22.257,3.428,3.428,33.898,27.071,1463.163
22.380,22.144,3.428,3.428,33.892,27.066,1463.153
22.234,22.000,3.428,3.428,33.888,27.062,1463.146
22.127,21.894,3.426,3.426,33.886,27.060,1463.133
22.014,21.782,3.423,3.423,33.882,27.056,1463.113
21.896,21.666,3.422,3.422,33.879,27.054,1463.104
21.767,21.538,3.419,3.419,33.879,27.053,1463.088
21.620,21.392,3.417,3.417,33.876,27.051,1463.074
21.485,21.259,3.415,3.415,33.877,27.051,1463.064
21.353,21.128,3.415,3.415,33.874,27.048,1463.058
21.220,20.997,3.412,3.412,33.874,27.048,1463.044
21.118,20.896,3.412,3.412,33.877,27.049,1463.045
21.002,20.781,3.416,3.416,33.873,27.045,1463.055
20.870,20.650,3.420,3.420,33.866,27.039,1463.061
20.726,20.508,3.426,3.426,33.862,27.035,1463.080
20.601,20.384,3.431,3.431,33.860,27.032,1463.095
20.464,20.249,3.436,3.436,33.853,27.025,1463.106
20.346,20.132,3.438,3.438,33.850,27.022,1463.108
20.229,20.016,3.441,3.441,33.846,27.018,1463.114
20.161,19.949,3.444,3.444,33.839,27.012,1463.116
20.071,19.860,3.444,3.444,33.836,27.009,1463.110
19.979,19.769,3.445,3.445,33.832,27.005,1463.109
19.895,19.686,3.446,3.446,33.829,27.002,1463.107
19.808,19.600,3.444,3.444,33.830,27.003,1463.098
19.727,19.519,3.446,3.446,33.825,26.999,1463.100
19.629,19.422,3.445,3.445,33.823,26.996,1463.091
19.520,19.315,3.445,3.445,33.819,26.993,1463.084
19.396,19.192,3.445,3.445,33.811,26.986,1463.072
19.297,19.094,3.442,3.442,33.804,26.980,1463.049
19.198,18.996,3.439,3.439,33.798,26.975,1463.026
19.078,18.877,3.434,3.434,33.797,26.974,1463.002
18.943,18.744,3.431,3.431,33.794,26.972,1462.984
18.816,18.618,3.428,3.428,33.794,26.971,1462.968
18.692,18.495,3.426,3.426,33.788,26.966,1462.950
18.561,18.366,3.424,3.424,33.784,26.962,1462.934
18.457,18.263,3.421,3.421,33.774,26.954,1462.907
18.362,18.169,3.419,3.419,33.753,26.937,1462.870
18.242,18.050,3.414,3.414,33.752,26.936,1462.846
18.096,17.906,3.410,3.410,33.746,26.931,1462.818
17.970,17.781,3.408,3.408,33.741,26.926,1462.801
17.844,17.656,3.405,3.405,33.740,26.926,1462.785
17.719,17.533,3.403,3.403,33.747,26.931,1462.784
17.591,17.406,3.405,3.405,33.766,26.945,1462.814
17.499,17.315,3.418,3.418,33.797,26.968,1462.908
17.381,17.198,3.436,3.436,33.791,26.961,1462.975
17.254,17.073,3.452,3.452,33.777,26.948,1463.022
17.139,16.959,3.469,3.469,33.776,26.945,1463.091
17.009,16.830,3.481,3.481,33.779,26.946,1463.144
16.877,16.700,3.490,3.490,33.770,26.937,1463.168
16.744,16.568,3.501,3.501,33.756,26.924,1463.195
16.630,16.455,3.509,3.509,33.744,26.914,1463.211
16.519,16.345,3.517,3.517,33.734,26.904,1463.230
16.400,16.228,3.522,3.522,33.724,26.895,1463.236
16.269,16.098,3.525,3.525,33.718,26.890,1463.239
16.134,15.964,3.527,3.527,33.710,26.883,1463.235
16.010,15.842,3.527,3.527,33.692,26.868,1463.210
15.874,15.707,3.526,3.526,33.672,26.851,1463.177
15.744,15.579,3.520,3.520,33.647,26.831,1463.117
15.659,15.494,3.506,3.506,33.594,26.790,1462.989
15.537,15.374,3.486,3.486,33.593,26.790,1462.901
15.413,15.251,3.469,3.469,33.608,26.803,1462.845
15.283,15.122,3.447,3.447,33.583,26.785,1462.719
15.172,15.013,3.427,3.427,33.580,26.784,1462.628
15.012,14.854,3.409,3.409,33.580,26.784,1462.548
14.880,14.724,3.393,3.393,33.583,26.788,1462.483
14.783,14.628,3.376,3.376,33.571,26.779,1462.393
14.688,14.534,3.355,3.355,33.556,26.769,1462.284
14.574,14.421,3.333,3.333,33.576,26.786,1462.213
14.464,14.312,3.316,3.316,33.604,26.810,1462.176
14.337,14.186,3.309,3.309,33.656,26.851,1462.212
14.204,14.055,3.322,3.322,33.759,26.931,1462.398
14.069,13.921,3.357,3.357,33.768,26.935,1462.556
13.927,13.781,3.408,3.408,33.802,26.956,1462.814
13.801,13.656,3.481,3.481,33.829,26.971,1463.157
13.704,13.560,3.561,3.561,33.801,26.940,1463.457
13.583,13.440,3.636,3.636,33.749,26.890,1463.703
13.450,13.309,3.688,3.688,33.700,26.846,1463.856
13.311,13.171,3.734,3.734,33.676,26.822,1464.017
13.180,13.042,3.764,3.764,33.659,26.805,1464.120
13.044,12.907,3.791,3.791,33.638,26.784,1464.203
12.914,12.778,3.811,3.811,33.623,26.770,1464.266
12.795,12.661,3.833,3.833,33.603,26.751,1464.330
12.708,12.575,3.847,3.847,33.585,26.735,1464.364
12.619,12.486,3.859,3.859,33.569,26.721,1464.393
12.511,12.380,3.868,3.868,33.562,26.714,1464.420
12.380,12.250,3.874,3.874,33.538,26.694,1464.412
12.252,12.123,3.877,3.877,33.513,26.673,1464.390
12.121,11.994,3.877,3.877,33.496,26.659,1464.366
11.990,11.864,3.872,3.872,33.469,26.637,1464.308
11.893,11.768,3.861,3.861,33.465,26.635,1464.255
11.800,11.676,3.840,3.840,33.453,26.627,1464.150
11.694,11.571,3.818,3.818,33.438,26.616,1464.036
11.575,11.453,3.792,3.792,33.367,26.562,1463.834
11.436,11.316,3.744,3.744,33.255,26.477,1463.485
11.315,11.196,3.696,3.696,33.252,26.478,1463.277
11.161,11.044,3.645,3.645,33.135,26.390,1462.909
11.051,10.935,3.559,3.559,33.108,26.376,1462.509
10.972,10.857,3.451,3.451,33.076,26.360,1462.008
10.851,10.737,3.338,3.338,33.079,26.373,1461.531
10.730,10.617,3.255,3.255,33.152,26.438,1461.270
10.599,10.488,3.204,3.204,33.229,26.503,1461.150
10.473,10.363,3.179,3.179,33.255,26.525,1461.075
10.343,10.234,3.165,3.165,33.267,26.536,1461.029
10.220,10.113,3.159,3.159,33.296,26.559,1461.039
10.101,9.995,3.160,3.160,33.345,26.597,1461.105
9.995,9.890,3.183,3.183,33.416,26.651,1461.293
9.902,9.798,3.219,3.219,33.435,26.663,1461.470
9.781,9.678,3.256,3.256,33.405,26.635,1461.587
9.650,9.549,3.289,3.289,33.381,26.612,1461.694
9.516,9.416,3.318,3.318,33.350,26.584,1461.775
9.400,9.301,3.342,3.342,33.292,26.535,1461.799
9.269,9.172,3.356,3.356,33.263,26.510,1461.820
9.146,9.050,3.365,3.365,33.193,26.453,1461.766
9.050,8.955,3.356,3.356,33.027,26.321,1461.511
8.962,8.868,3.296,3.296,32.773,26.123,1460.924
8.863,8.770,3.202,3.202,32.784,26.140,1460.536
8.756,8.664,3.121,3.121,32.859,26.207,1460.286
8.667,8.576,3.040,3.040,32.803,26.169,1459.865
8.558,8.468,2.958,2.958,32.799,26.173,1459.507
8.450,8.361,2.875,2.875,32.761,26.149,1459.098
8.348,8.260,2.802,2.802,32.760,26.154,1458.781
8.237,8.151,2.732,2.732,32.803,26.193,1458.532
8.151,8.065,2.683,2.683,32.820,26.210,1458.341
8.077,7.992,2.632,2.632,32.772,26.176,1458.057
8.019,7.935,2.574,2.574,32.732,26.148,1457.752
7.967,7.883,2.522,2.522,32.746,26.163,1457.544
7.895,7.812,2.485,2.485,32.765,26.182,1457.408
7.812,7.730,2.459,2.459,32.799,26.211,1457.338
7.731,7.650,2.440,2.440,32.824,26.231,1457.286
7.644,7.564,2.430,2.430,32.828,26.235,1457.246
7.537,7.458,2.427,2.427,32.788,26.203,1457.179
7.444,7.366,2.415,2.415,32.727,26.154,1457.045
7.323,7.246,2.395,2.395,32.678,26.116,1456.893
7.216,7.140,2.378,2.378,32.640,26.087,1456.767
7.132,7.057,2.361,2.361,32.603,26.058,1456.644
7.074,7.000,2.343,2.343,32.569,26.032,1456.519
7.001,6.928,2.334,2.334,32.548,26.016,1456.452
6.909,6.837,2.327,2.327,32.536,26.006,1456.403
6.824,6.752,2.321,2.321,32.529,26.001,1456.368
6.738,6.667,2.317,2.317,32.490,25.969,1456.298
6.641,6.571,2.311,2.311,32.466,25.950,1456.238
6.538,6.469,2.305,2.305,32.471,25.954,1456.216
6.429,6.362,2.307,2.307,32.459,25.944,1456.208
6.332,6.266,2.305,2.305,32.436,25.925,1456.168
6.253,6.187,2.301,2.301,32.387,25.886,1456.085
6.180,6.115,2.298,2.298,32.336,25.845,1456.004
6.092,6.028,2.293,2.293,32.294,25.811,1455.926
5.999,5.936,2.288,2.288,32.281,25.801,1455.885
5.884,5.822,2.283,2.283,32.241,25.769,1455.810
5.790,5.729,2.278,2.278,32.221,25.752,1455.759
5.693,5.633,2.274,2.274,32.191,25.729,1455.702
5.586,5.527,2.269,2.269,32.169,25.711,1455.649
5.494,5.436,2.257,2.257,32.158,25.702,1455.581
5.400,5.343,2.246,2.246,32.147,25.694,1455.516
5.309,5.253,2.236,2.236,32.088,25.647,1455.394
5.213,5.158,2.226,2.226,32.067,25.631,1455.321
5.122,5.068,2.216,2.216,32.060,25.625,1455.267
4.996,4.944,2.209,2.209,32.026,25.598,1455.190
4.900,4.849,2.204,2.204,31.992,25.571,1455.121
4.797,4.747,2.196,2.196,31.971,25.554,1455.058
4.678,4.629,2.193,2.193,31.972,25.555,1455.044
4.578,4.530,2.190,2.190,31.969,25.552,1455.025
4.478,4.431,2.194,2.194,31.953,25.538,1455.019
4.404,4.358,2.208,2.208,31.934,25.521,1455.055
4.326,4.281,2.226,2.226,31.913,25.503,1455.106
4.241,4.197,2.245,2.245,31.890,25.483,1455.158
4.147,4.104,2.259,2.259,31.878,25.472,1455.201
4.054,4.012,2.272,2.272,31.862,25.458,1455.236
3.958,3.917,2.288,2.288,31.849,25.445,1455.287
3.853,3.813,2.303,2.303,31.821,25.422,1455.315
3.761,3.722,2.309,2.309,31.762,25.374,1455.263
3.667,3.629,2.309,2.309,31.734,25.351,1455.225
3.577,3.540,2.310,2.310,31.720,25.339,1455.209
3.496,3.459,2.309,2.309,31.708,25.329,1455.188
3.441,3.405,2.317,2.317,31.697,25.319,1455.207
3.371,3.336,2.334,2.334,31.690,25.312,1455.271
3.292,3.257,2.349,2.349,31.679,25.302,1455.321
3.214,3.180,2.365,2.365,31.665,25.289,1455.372
3.135,3.102,2.382,2.382,31.651,25.276,1455.426
3.050,3.018,2.400,2.400,31.632,25.259,1455.479
2.987,2.956,2.416,2.416,31.606,25.237,1455.514
2.913,2.882,2.429,2.429,31.575,25.211,1455.529
2.833,2.803,2.438,2.438,31.557,25.196,1455.544
2.746,2.717,2.443,2.443,31.538,25.179,1455.539
2.661,2.633,2.442,2.442,31.498,25.147,1455.482
2.589,2.562,2.436,2.436,31.465,25.121,1455.411
2.525,2.499,2.423,2.423,31.409,25.077,1455.280
2.470,2.444,2.411,2.411,31.333,25.017,1455.127
2.406,2.381,2.399,2.399,31.320,25.007,1455.057
2.307,2.283,2.387,2.387,31.322,25.009,1455.006
2.208,2.185,2.372,2.372,31.288,24.982,1454.894
2.114,2.092,2.359,2.359,31.245,24.949,1454.780
2.028,2.007,2.346,2.346,31.207,24.918,1454.671
1.947,1.927,2.333,2.333,31.155,24.878,1454.546
1.848,1.829,2.320,2.320,31.129,24.858,1454.453
1.740,1.722,2.308,2.308,31.039,24.786,1454.280
1.653,1.636,2.296,2.296,30.968,24.730,1454.134
1.572,1.556,2.274,2.274,30.950,24.717,1454.013
1.505,1.489,2.237,2.237,30.964,24.730,1453.868
1.416,1.401,2.187,2.187,30.972,24.740,1453.657
1.334,1.320,2.142,2.142,30.965,24.736,1453.447
1.271,1.258,2.110,2.110,30.935,24.715,1453.267
1.199,1.186,2.085,2.085,30.898,24.687,1453.107
1.142,1.130,2.063,2.063,30.873,24.667,1452.975
1.118,1.106,2.043,2.043,30.861,24.660,1452.872
1.098,1.086,2.028,2.028,30.844,24.646,1452.782
1.074,1.063,2.018,2.018,30.839,24.643,1452.731
1.026,1.015,2.005,2.005,30.838,24.643,1452.672
0.984,0.974,1.988,1.988,30.825,24.633,1452.579
0.977,0.967,1.973,1.973,30.833,24.641,1452.523
0.985,0.975,1.961,1.961,30.782,24.601,1452.403
0.990,0.980,1.953,1.953,30.719,24.551,1452.285
0.982,0.972,1.950,1.950,30.704,24.540,1452.253
0.979,0.969,1.944,1.944,30.708,24.543,1452.231
0.984,0.974,1.937,1.937,30.721,24.554,1452.217
0.982,0.972,1.931,1.931,30.739,24.568,1452.214
0.969,0.959,1.928,1.928,30.750,24.578,1452.216
0.964,0.954,1.931,1.931,30.749,24.576,1452.227
0.970,0.960,1.936,1.936,30.718,24.551,1452.208
0.974,0.964,1.946,1.946,30.718,24.551,1452.253
0.971,0.961,1.956,1.956,30.721,24.552,1452.301
0.966,0.956,1.960,1.960,30.702,24.537,1452.294
0.968,0.958,1.962,1.962,30.677,24.516,1452.269
0.971,0.961,1.964,1.964,30.668,24.510,1452.268
0.970,0.960,1.965,1.965,30.666,24.508,1452.269
0.966,0.956,1.968,1.968,30.661,24.503,1452.275
0.969,0.959,1.966,1.966,30.663,24.505,1452.269
0.972,0.962,1.966,1.966,30.666,24.508,1452.274
0.973,0.963,1.968,1.968,30.667,24.508,1452.283
0.973,0.963,1.971,1.971,30.668,24.509,1452.298
0.975,0.965,1.974,1.974,30.666,24.507,1452.309
0.975,0.965,1.977,1.977,30.673,24.513,1452.331
0.974,0.964,1.977,1.977,30.681,24.519,1452.341
0.975,0.965,1.971,1.971,30.691,24.528,1452.329
0.977,0.967,1.970,1.970,30.700,24.535,1452.335
0.977,0.967,1.970,1.970,30.703,24.538,1452.340
0.975,0.965,1.972,1.972,30.708,24.541,1452.354
0.977,0.967,1.974,1.974,30.709,24.542,1452.366
0.978,0.968,1.973,1.973,30.720,24.551,1452.376
0.977,0.967,1.977,1.977,30.723,24.552,1452.396
0.974,0.964,1.979,1.979,30.724,24.554,1452.407
0.978,0.968,1.981,1.981,30.726,24.555,1452.419
0.977,0.967,1.983,1.983,30.727,24.555,1452.428
0.976,0.966,1.982,1.982,30.730,24.558,1452.428
0.976,0.966,1.986,1.986,30.724,24.553,1452.438
0.977,0.967,1.992,1.992,30.718,24.548,1452.457
0.978,0.968,1.999,1.999,30.703,24.535,1452.467
0.978,0.968,2.004,2.004,30.688,24.523,1452.470
0.978,0.968,2.009,2.009,30.677,24.514,1452.478
0.977,0.967,2.015,2.015,30.667,24.506,1452.492
0.978,0.968,2.022,2.022,30.655,24.496,1452.507
0.978,0.968,2.026,2.026,30.644,24.486,1452.510
0.980,0.970,2.029,2.029,30.628,24.473,1452.502
0.979,0.969,2.033,2.033,30.615,24.463,1452.503
0.979,0.969,2.035,2.035,30.605,24.454,1452.498
0.981,0.971,2.036,2.036,30.602,24.452,1452.500
0.983,0.973,2.038,2.038,30.597,24.448,1452.501
0.983,0.973,2.038,2.038,30.605,24.455,1452.513
0.982,0.972,2.037,2.037,30.617,24.464,1452.524
0.983,0.973,2.036,2.036,30.625,24.470,1452.529
0.986,0.976,2.035,2.035,30.631,24.475,1452.532
0.985,0.975,2.036,2.036,30.632,24.476,1452.539
0.983,0.973,2.036,2.036,30.635,24.478,1452.542
0.985,0.975,2.036,2.036,30.637,24.480,1452.545
0.984,0.974,2.037,2.037,30.636,24.479,1452.548
0.984,0.974,2.040,2.040,30.634,24.478,1452.559
0.979,0.969,2.043,2.043,30.631,24.475,1452.569
