Station: SB_5000
Position (UTM) X,Y,Zone: 534726,8554262,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
6.797,6.726,1.335,1.335,NaN,NaN,NaN
6.670,6.600,1.345,1.345,NaN,NaN,NaN
6.525,6.457,1.357,1.357,NaN,NaN,NaN
6.395,6.328,1.369,1.369,NaN,NaN,NaN
6.281,6.215,1.375,1.375,NaN,NaN,NaN
6.155,6.090,1.375,1.375,NaN,NaN,NaN
6.039,5.976,1.377,1.377,NaN,NaN,NaN
5.910,5.848,1.373,1.373,NaN,NaN,NaN
5.795,5.734,1.373,1.373,NaN,NaN,NaN
5.685,5.625,1.375,1.375,NaN,NaN,NaN
5.572,5.514,1.382,1.382,NaN,NaN,NaN
5.461,5.404,1.388,1.388,NaN,NaN,NaN
5.343,5.287,1.392,1.392,NaN,NaN,NaN
5.248,5.193,1.401,1.401,NaN,NaN,NaN
5.135,5.081,1.410,1.410,NaN,NaN,NaN
5.033,4.980,1.420,1.420,NaN,NaN,NaN
4.955,4.903,1.429,1.429,NaN,NaN,NaN
4.851,4.800,1.437,1.437,NaN,NaN,NaN
4.760,4.710,1.435,1.435,NaN,NaN,NaN
4.649,4.600,1.421,1.421,NaN,NaN,NaN
4.559,4.511,1.405,1.405,NaN,NaN,NaN
4.462,4.415,1.386,1.386,NaN,NaN,NaN
4.366,4.320,1.372,1.372,NaN,NaN,NaN
4.281,4.236,1.365,1.365,NaN,NaN,NaN
4.182,4.138,1.361,1.361,NaN,NaN,NaN
4.084,4.041,1.361,1.361,NaN,NaN,NaN
3.996,3.954,1.365,1.365,NaN,NaN,NaN
3.898,3.857,1.377,1.377,NaN,NaN,NaN
3.799,3.759,1.394,1.394,NaN,NaN,NaN
3.697,3.658,1.420,1.420,NaN,NaN,NaN
3.599,3.561,1.436,1.436,NaN,NaN,NaN
3.498,3.461,1.448,1.448,NaN,NaN,NaN
3.398,3.362,1.465,1.465,NaN,NaN,NaN
3.299,3.264,1.501,1.501,NaN,NaN,NaN
3.197,3.163,1.555,1.555,NaN,NaN,NaN
3.098,3.066,1.570,1.570,NaN,NaN,NaN
2.993,2.962,1.582,1.582,NaN,NaN,NaN
2.895,2.865,1.585,1.585,NaN,NaN,NaN
2.796,2.767,1.585,1.585,NaN,NaN,NaN
2.698,2.670,1.588,1.588,NaN,NaN,NaN
2.597,2.570,1.611,1.611,NaN,NaN,NaN
2.498,2.472,1.648,1.648,NaN,NaN,NaN
2.399,2.374,1.727,1.727,NaN,NaN,NaN
2.300,2.276,1.916,1.916,NaN,NaN,NaN
2.194,2.171,2.140,2.140,NaN,NaN,NaN
2.098,2.076,2.239,2.239,NaN,NaN,NaN
2.000,1.979,2.303,2.303,NaN,NaN,NaN
1.898,1.878,2.329,2.329,NaN,NaN,NaN
1.799,1.780,2.530,2.530,NaN,NaN,NaN
1.699,1.681,2.607,2.607,NaN,NaN,NaN
1.600,1.583,2.741,2.741,NaN,NaN,NaN
1.500,1.484,2.900,2.900,NaN,NaN,NaN
1.398,1.383,3.212,3.212,NaN,NaN,NaN
1.299,1.285,3.313,3.313,NaN,NaN,NaN
1.198,1.185,3.312,3.312,NaN,NaN,NaN
1.099,1.087,3.319,3.319,NaN,NaN,NaN
1.000,0.990,3.365,3.365,NaN,NaN,NaN
0.897,0.888,3.296,3.296,NaN,NaN,NaN
0.799,0.791,3.306,3.306,NaN,NaN,NaN
0.699,0.692,3.359,3.359,NaN,NaN,NaN
0.597,0.591,3.470,3.470,NaN,NaN,NaN
0.499,0.494,3.495,3.495,NaN,NaN,NaN
0.393,0.389,3.529,3.529,NaN,NaN,NaN
0.299,0.296,3.598,3.598,NaN,NaN,NaN
0.196,0.194,3.622,3.622,NaN,NaN,NaN
0.097,0.096,3.627,3.627,NaN,NaN,NaN
