Station: HB_0300_A1
Position (UTM) X,Y,Zone: 541250,8554000,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
25.499,25.230,3.890,3.890,34.006,27.126,1465.296
25.400,25.132,3.891,3.891,34.006,27.125,1465.299
25.296,25.030,3.892,3.892,34.008,27.126,1465.303
25.197,24.932,3.894,3.894,34.006,27.124,1465.308
25.097,24.833,3.894,3.894,34.005,27.122,1465.304
24.998,24.735,3.894,3.894,34.006,27.123,1465.304
24.899,24.637,3.894,3.894,34.005,27.121,1465.301
24.798,24.537,3.894,3.894,34.007,27.123,1465.303
24.699,24.439,3.896,3.896,34.002,27.118,1465.302
24.600,24.341,3.895,3.895,34.005,27.120,1465.301
24.499,24.241,3.896,3.896,34.003,27.118,1465.301
24.398,24.141,3.895,3.895,34.003,27.117,1465.295
24.298,24.042,3.895,3.895,34.004,27.118,1465.295
24.199,23.944,3.896,3.896,34.004,27.118,1465.298
24.099,23.845,3.898,3.898,34.005,27.117,1465.305
23.996,23.743,3.898,3.898,34.005,27.117,1465.303
23.896,23.644,3.900,3.900,34.007,27.118,1465.313
23.796,23.545,3.901,3.901,34.008,27.118,1465.316
23.699,23.449,3.902,3.902,34.004,27.115,1465.315
23.597,23.349,3.905,3.905,34.000,27.110,1465.320
23.496,23.249,3.905,3.905,33.999,27.109,1465.317
23.400,23.154,3.906,3.906,34.003,27.112,1465.324
23.299,23.054,3.909,3.909,33.996,27.105,1465.327
23.198,22.954,3.911,3.911,34.018,27.122,1465.361
23.098,22.855,3.926,3.926,34.018,27.120,1465.422
22.999,22.757,3.940,3.940,34.041,27.137,1465.510
22.900,22.659,3.955,3.955,34.064,27.153,1465.600
22.800,22.560,3.975,3.975,34.061,27.148,1465.678
22.700,22.461,3.997,3.997,34.045,27.133,1465.748
22.596,22.358,4.015,4.015,34.043,27.129,1465.819
22.500,22.263,4.033,4.033,34.047,27.130,1465.897
22.396,22.160,4.051,4.051,34.045,27.126,1465.968
22.298,22.063,4.077,4.077,34.023,27.105,1466.046
22.196,21.962,4.086,4.086,34.020,27.102,1466.079
22.098,21.865,4.091,4.091,34.019,27.099,1466.096
21.995,21.763,4.095,4.095,34.012,27.093,1466.103
21.898,21.667,4.098,4.098,34.007,27.088,1466.107
21.796,21.567,4.101,4.101,33.999,27.081,1466.107
21.691,21.463,4.102,4.102,33.993,27.076,1466.103
21.594,21.367,4.103,4.103,33.992,27.075,1466.104
21.499,21.273,4.099,4.099,33.985,27.069,1466.076
21.398,21.173,4.076,4.076,33.976,27.063,1465.966
21.299,21.075,4.061,4.061,33.928,27.027,1465.842
21.191,20.968,4.037,4.037,33.837,26.956,1465.622
21.094,20.872,4.001,4.001,33.849,26.969,1465.486
20.994,20.773,3.977,3.977,33.881,26.997,1465.426
20.884,20.664,3.963,3.963,33.901,27.013,1465.390
20.775,20.556,3.958,3.958,33.911,27.021,1465.381
20.669,20.451,3.957,3.957,33.915,27.024,1465.381
20.594,20.377,3.962,3.962,33.913,27.021,1465.397
20.499,20.283,3.964,3.964,33.914,27.022,1465.405
20.399,20.184,3.973,3.973,33.908,27.016,1465.434
20.299,20.085,3.977,3.977,33.903,27.011,1465.442
20.197,19.984,3.977,3.977,33.903,27.010,1465.441
20.099,19.888,3.980,3.980,33.901,27.008,1465.449
19.988,19.778,3.982,3.982,33.898,27.005,1465.452
19.884,19.675,3.983,3.983,33.892,27.000,1465.447
19.781,19.573,3.985,3.985,33.887,26.995,1465.446
19.697,19.490,3.986,3.986,33.879,26.988,1465.439
19.599,19.393,3.983,3.983,33.869,26.980,1465.412
19.499,19.294,3.978,3.978,33.862,26.974,1465.381
19.397,19.193,3.974,3.974,33.850,26.964,1465.346
19.521,19.316,3.967,3.967,33.883,26.992,1465.362
19.524,19.319,3.972,3.972,33.881,26.990,1465.381
19.600,19.394,3.974,3.974,33.883,26.992,1465.392
19.701,19.494,3.978,3.978,33.888,26.996,1465.418
19.802,19.594,3.982,3.982,33.893,27.000,1465.443
19.900,19.691,3.983,3.983,33.895,27.002,1465.450
19.880,19.671,3.983,3.983,33.894,27.001,1465.448
19.799,19.591,3.984,3.984,33.888,26.996,1465.444
19.699,19.492,3.983,3.983,33.884,26.992,1465.433
19.598,19.392,3.984,3.984,33.877,26.986,1465.427
19.496,19.291,3.983,3.983,33.869,26.979,1465.410
19.395,19.191,3.982,3.982,33.864,26.975,1465.398
19.296,19.093,3.981,3.981,33.852,26.965,1465.377
19.199,18.997,3.977,3.977,33.841,26.956,1465.344
19.097,18.896,3.968,3.968,33.834,26.951,1465.295
18.996,18.796,3.964,3.964,33.825,26.944,1465.266
18.899,18.700,3.960,3.960,33.819,26.939,1465.241
18.796,18.598,3.959,3.959,33.791,26.916,1465.198
18.698,18.501,3.956,3.956,33.769,26.899,1465.156
18.597,18.401,3.951,3.951,33.753,26.886,1465.112
18.498,18.303,3.944,3.944,33.738,26.874,1465.062
18.395,18.202,3.932,3.932,33.715,26.857,1464.981
18.298,18.106,3.914,3.914,33.701,26.847,1464.886
18.200,18.009,3.886,3.886,33.701,26.850,1464.767
18.096,17.906,3.870,3.870,33.669,26.825,1464.657
17.998,17.809,3.861,3.861,33.645,26.806,1464.587
17.896,17.708,3.854,3.854,33.659,26.818,1464.574
17.799,17.612,3.849,3.849,33.668,26.825,1464.563
17.700,17.514,3.846,3.846,33.657,26.816,1464.535
17.598,17.413,3.844,3.844,33.645,26.806,1464.509
17.499,17.315,3.839,3.839,33.629,26.793,1464.465
17.399,17.216,3.826,3.826,33.635,26.799,1464.417
17.297,17.115,3.819,3.819,33.634,26.798,1464.385
17.198,17.017,3.808,3.808,33.593,26.766,1464.284
17.100,16.920,3.783,3.783,33.533,26.721,1464.100
16.993,16.814,3.753,3.753,33.527,26.718,1463.964
16.900,16.722,3.726,3.726,33.460,26.668,1463.764
16.798,16.621,3.677,3.677,33.504,26.706,1463.611
16.698,16.522,3.619,3.619,33.574,26.768,1463.457
16.598,16.423,3.562,3.562,33.537,26.743,1463.167
16.499,16.326,3.546,3.546,33.536,26.743,1463.096
16.397,16.225,3.532,3.532,33.508,26.722,1462.999
16.300,16.129,3.509,3.509,33.520,26.733,1462.916
16.199,16.029,3.498,3.498,33.524,26.737,1462.873
16.100,15.931,3.486,3.486,33.533,26.745,1462.832
15.998,15.830,3.477,3.477,33.540,26.751,1462.801
15.896,15.729,3.473,3.473,33.542,26.752,1462.785
15.800,15.634,3.466,3.466,33.525,26.739,1462.732
15.698,15.533,3.449,3.449,33.467,26.694,1462.583
15.599,15.435,3.407,3.407,33.496,26.721,1462.441
15.497,15.334,3.386,3.386,33.498,26.724,1462.353
15.398,15.236,3.377,3.377,33.490,26.717,1462.302
15.299,15.138,3.367,3.367,33.494,26.721,1462.264
15.200,15.040,3.352,3.352,33.499,26.726,1462.205
15.095,14.936,3.344,3.344,33.494,26.722,1462.163
14.998,14.840,3.337,3.337,33.494,26.723,1462.132
14.899,14.742,3.332,3.332,33.498,26.726,1462.114
14.799,14.643,3.326,3.326,33.484,26.715,1462.068
14.699,14.545,3.315,3.315,33.479,26.712,1462.014
14.599,14.446,3.312,3.312,33.485,26.716,1462.007
14.499,14.347,3.313,3.313,33.474,26.707,1461.996
14.398,14.247,3.303,3.303,33.430,26.672,1461.895
14.297,14.147,3.287,3.287,33.436,26.678,1461.833
14.200,14.051,3.277,3.277,33.421,26.667,1461.769
14.097,13.949,3.221,3.221,33.344,26.609,1461.429
14.000,13.853,3.183,3.183,33.343,26.612,1461.264
13.895,13.749,3.164,3.164,33.343,26.613,1461.182
13.795,13.650,3.150,3.150,33.282,26.565,1461.040
13.698,13.554,3.125,3.125,33.175,26.482,1460.794
13.598,13.455,3.055,3.055,33.194,26.503,1460.517
13.499,13.357,2.969,2.969,33.236,26.543,1460.201
13.400,13.259,2.916,2.916,33.216,26.531,1459.947
13.297,13.157,2.870,2.870,33.221,26.539,1459.754
13.197,13.058,2.861,2.861,33.232,26.548,1459.727
13.098,12.960,2.853,2.853,33.231,26.548,1459.691
12.996,12.859,2.849,2.849,33.234,26.550,1459.676
12.898,12.763,2.842,2.842,33.240,26.555,1459.652
12.799,12.665,2.836,2.836,33.245,26.559,1459.631
12.696,12.563,2.837,2.837,33.244,26.558,1459.632
12.597,12.465,2.831,2.831,33.230,26.546,1459.586
12.496,12.365,2.821,2.821,33.214,26.533,1459.520
12.399,12.269,2.809,2.809,33.198,26.521,1459.446
12.298,12.169,2.790,2.790,33.186,26.513,1459.347
12.197,12.069,2.766,2.766,33.154,26.489,1459.201
12.097,11.970,2.743,2.743,33.137,26.477,1459.077
11.998,11.872,2.722,2.722,33.145,26.485,1458.996
11.895,11.770,2.711,2.711,33.126,26.470,1458.922
11.797,11.673,2.697,2.697,33.116,26.463,1458.847
11.698,11.575,2.681,2.681,33.070,26.427,1458.716
11.599,11.477,2.667,2.667,33.022,26.389,1458.591
11.495,11.374,2.637,2.637,32.983,26.360,1458.409
11.399,11.279,2.606,2.606,32.984,26.363,1458.275
11.296,11.177,2.575,2.575,32.995,26.374,1458.154
11.195,11.077,2.551,2.551,32.985,26.367,1458.034
11.100,10.983,2.525,2.525,32.892,26.295,1457.799
10.998,10.883,2.493,2.493,32.866,26.276,1457.625
10.897,10.783,2.451,2.451,32.868,26.280,1457.442
10.797,10.684,2.415,2.415,32.797,26.227,1457.192
10.698,10.586,2.364,2.364,32.767,26.206,1456.929
10.599,10.488,2.326,2.326,32.782,26.220,1456.781
10.500,10.390,2.287,2.287,32.702,26.159,1456.505
10.400,10.291,2.249,2.249,32.698,26.158,1456.332
10.294,10.186,2.211,2.211,32.653,26.124,1456.105
10.200,10.093,2.145,2.145,32.679,26.149,1455.848
10.100,9.994,2.106,2.106,32.660,26.137,1455.651
9.994,9.889,2.085,2.085,32.676,26.151,1455.578
9.890,9.786,2.072,2.072,32.702,26.172,1455.553
9.800,9.697,2.068,2.068,32.655,26.134,1455.473
9.695,9.593,2.071,2.071,32.668,26.144,1455.501
9.584,9.483,2.086,2.086,32.660,26.136,1455.555
9.492,9.392,2.119,2.119,32.624,26.104,1455.650
9.393,9.294,2.173,2.173,32.565,26.052,1455.808
9.298,9.200,2.266,2.266,32.483,25.980,1456.107
9.196,9.099,2.264,2.264,32.441,25.945,1456.041
9.097,9.002,2.237,2.237,32.328,25.857,1455.774
8.999,8.905,2.168,2.168,32.367,25.892,1455.521
8.898,8.805,2.156,2.156,32.313,25.850,1455.396
8.797,8.705,2.119,2.119,32.286,25.831,1455.197
8.697,8.606,2.092,2.092,32.303,25.846,1455.099
8.600,8.510,2.078,2.078,32.264,25.815,1454.984
8.497,8.408,2.061,2.061,32.269,25.820,1454.914
8.399,8.311,2.046,2.046,32.279,25.828,1454.860
8.297,8.210,2.037,2.037,32.278,25.828,1454.818
8.198,8.112,2.032,2.032,32.275,25.825,1454.790
8.100,8.015,2.036,2.036,32.273,25.823,1454.804
7.997,7.913,2.035,2.035,32.261,25.813,1454.781
7.897,7.814,2.034,2.034,32.258,25.810,1454.772
7.799,7.717,2.037,2.037,32.247,25.801,1454.770
7.698,7.617,2.036,2.036,32.244,25.798,1454.758
7.597,7.517,2.034,2.034,32.254,25.806,1454.762
7.499,7.420,2.040,2.040,32.237,25.791,1454.764
7.399,7.321,2.046,2.046,32.225,25.780,1454.773
7.299,7.222,2.047,2.047,32.241,25.793,1454.797
7.198,7.122,2.041,2.041,32.264,25.811,1454.799
7.099,7.025,2.051,2.051,32.253,25.802,1454.828
6.999,6.926,2.058,2.058,32.231,25.783,1454.828
6.899,6.827,2.049,2.049,32.248,25.796,1454.809
6.794,6.723,2.051,2.051,32.259,25.804,1454.830
6.698,6.628,2.052,2.052,32.246,25.794,1454.816
6.600,6.531,2.060,2.060,32.245,25.791,1454.848
6.498,6.430,2.072,2.072,32.258,25.801,1454.917
6.396,6.329,2.087,2.087,32.244,25.788,1454.963
6.300,6.234,2.097,2.097,32.252,25.793,1455.015
6.199,6.134,2.107,2.107,32.253,25.793,1455.058
6.097,6.033,2.126,2.126,32.230,25.772,1455.110
5.999,5.936,2.152,2.152,32.189,25.737,1455.169
5.899,5.837,2.148,2.148,32.149,25.705,1455.098
5.800,5.739,2.142,2.142,32.153,25.708,1455.075
5.699,5.639,2.129,2.129,32.150,25.707,1455.012
5.597,5.538,2.127,2.127,32.139,25.697,1454.987
5.498,5.440,2.122,2.122,32.140,25.698,1454.965
5.399,5.342,2.121,2.121,32.139,25.696,1454.957
5.295,5.239,2.122,2.122,32.119,25.680,1454.934
5.196,5.142,2.120,2.120,32.102,25.667,1454.902
5.097,5.044,2.114,2.114,32.099,25.664,1454.869
4.994,4.942,2.099,2.099,32.089,25.657,1454.789
4.894,4.843,2.075,2.075,32.092,25.660,1454.686
4.798,4.748,2.060,2.060,32.074,25.646,1454.595
4.698,4.649,2.039,2.039,32.053,25.631,1454.473
4.596,4.548,2.017,2.017,31.940,25.541,1454.227
4.498,4.451,1.980,1.980,31.914,25.523,1454.028
4.397,4.351,1.947,1.947,31.798,25.432,1453.729
4.297,4.252,1.902,1.902,31.785,25.424,1453.511
4.197,4.153,1.872,1.872,31.788,25.428,1453.380
4.098,4.055,1.849,1.849,31.765,25.410,1453.247
3.998,3.956,1.817,1.817,31.728,25.383,1453.056
3.899,3.858,1.790,1.790,31.747,25.399,1452.959
3.798,3.758,1.777,1.777,31.747,25.400,1452.900
3.699,3.660,1.763,1.763,31.735,25.391,1452.821
3.599,3.561,1.741,1.741,31.710,25.371,1452.688
3.500,3.463,1.720,1.720,31.687,25.354,1452.564
3.398,3.362,1.711,1.711,31.783,25.431,1452.647
3.293,3.258,1.728,1.728,31.785,25.431,1452.723
3.199,3.165,1.759,1.759,31.924,25.539,1453.042
3.100,3.068,1.831,1.831,31.946,25.552,1453.388
2.998,2.967,1.955,1.955,31.875,25.486,1453.843
2.898,2.868,2.073,2.073,31.784,25.404,1454.241
2.797,2.768,2.178,2.178,31.691,25.322,1454.580
2.700,2.672,2.192,2.192,31.697,25.325,1454.648
2.600,2.573,2.203,2.203,31.722,25.344,1454.727
2.498,2.472,2.234,2.234,31.718,25.338,1454.856
2.399,2.374,2.265,2.265,31.705,25.325,1454.973
2.298,2.274,2.288,2.288,31.673,25.297,1455.031
2.194,2.171,2.292,2.292,31.625,25.258,1454.984
2.092,2.070,2.287,2.287,31.540,25.190,1454.849
1.998,1.977,2.269,2.269,31.553,25.201,1454.786
1.899,1.879,2.263,2.263,31.553,25.201,1454.757
1.791,1.772,2.262,2.262,31.555,25.202,1454.754
1.697,1.679,2.263,2.263,31.519,25.173,1454.709
1.600,1.583,2.241,2.241,31.396,25.076,1454.451
1.499,1.483,2.191,2.191,31.393,25.076,1454.225
1.398,1.383,2.152,2.152,31.395,25.081,1454.056
1.299,1.285,2.113,2.113,31.313,25.017,1453.775
1.199,1.186,2.105,2.105,31.236,24.955,1453.637
1.097,1.086,2.096,2.096,31.153,24.889,1453.487
0.997,0.987,2.090,2.090,31.100,24.847,1453.389
0.898,0.889,2.085,2.085,30.992,24.760,1453.225
0.800,0.792,2.089,2.089,30.904,24.689,1453.126
0.698,0.691,2.092,2.092,30.825,24.625,1453.034
0.599,0.593,2.100,2.100,30.779,24.587,1453.007
0.497,0.492,2.109,2.109,30.680,24.507,1452.916
0.400,0.396,2.119,2.119,30.568,24.417,1452.812
0.298,0.295,2.133,2.133,30.454,24.324,1452.723
0.199,0.197,2.160,2.160,30.263,24.169,1452.591
0.097,0.096,2.166,2.166,30.020,23.974,1452.299
