Station: HB_1000
Position (UTM) X,Y,Zone: 541317,8553821,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
38.598,38.190,3.429,3.429,34.152,27.349,1463.759
38.495,38.088,3.442,3.442,34.143,27.340,1463.801
38.393,37.987,3.444,3.444,34.120,27.320,1463.777
38.296,37.891,3.441,3.441,34.125,27.325,1463.770
38.199,37.795,3.446,3.446,34.138,27.334,1463.806
38.096,37.694,3.460,3.460,34.140,27.334,1463.867
37.998,37.597,3.481,3.481,34.146,27.336,1463.961
37.895,37.495,3.507,3.507,34.149,27.335,1464.073
37.798,37.399,3.520,3.520,34.141,27.328,1464.116
37.692,37.294,3.529,3.529,34.135,27.322,1464.145
37.599,37.202,3.533,3.533,34.134,27.319,1464.158
37.492,37.096,3.538,3.538,34.130,27.315,1464.172
37.373,36.978,3.544,3.544,34.123,27.309,1464.188
37.263,36.869,3.545,3.545,34.119,27.305,1464.184
37.161,36.768,3.544,3.544,34.119,27.304,1464.178
37.055,36.664,3.546,3.546,34.117,27.302,1464.182
36.951,36.561,3.547,3.547,34.117,27.302,1464.185
36.834,36.445,3.547,3.547,34.118,27.302,1464.185
36.731,36.343,3.550,3.550,34.115,27.299,1464.192
36.642,36.255,3.552,3.552,34.112,27.296,1464.195
36.537,36.151,3.554,3.554,34.109,27.292,1464.197
36.447,36.062,3.554,3.554,34.109,27.292,1464.196
36.344,35.960,3.553,3.553,34.094,27.280,1464.171
36.247,35.864,3.546,3.546,34.087,27.275,1464.131
36.140,35.758,3.534,3.534,34.076,27.266,1464.064
36.041,35.660,3.522,3.522,34.082,27.272,1464.020
35.917,35.538,3.514,3.514,34.085,27.274,1463.987
35.814,35.436,3.508,3.508,34.073,27.265,1463.945
35.707,35.330,3.500,3.500,34.071,27.264,1463.907
35.598,35.222,3.495,3.495,34.082,27.273,1463.898
35.495,35.120,3.500,3.500,34.086,27.275,1463.923
35.391,35.017,3.506,3.506,34.085,27.273,1463.945
35.291,34.918,3.519,3.519,34.092,27.277,1464.007
35.189,34.817,3.531,3.531,34.084,27.269,1464.046
35.092,34.722,3.545,3.545,34.084,27.267,1464.104
34.997,34.628,3.560,3.560,34.108,27.284,1464.196
34.896,34.528,3.573,3.573,34.094,27.271,1464.232
34.797,34.430,3.579,3.579,34.090,27.267,1464.251
34.699,34.333,3.583,3.583,34.085,27.262,1464.259
34.598,34.233,3.582,3.582,34.083,27.260,1464.250
34.495,34.131,3.581,3.581,34.087,27.263,1464.250
34.398,34.035,3.582,3.582,34.089,27.264,1464.255
34.294,33.932,3.582,3.582,34.091,27.265,1464.256
34.195,33.834,3.584,3.584,34.087,27.261,1464.257
34.089,33.729,3.586,3.586,34.086,27.260,1464.263
33.996,33.637,3.587,3.587,34.078,27.253,1464.255
33.896,33.538,3.586,3.586,34.075,27.250,1464.246
33.799,33.442,3.583,3.583,34.080,27.254,1464.237
33.698,33.342,3.578,3.578,34.082,27.256,1464.218
33.594,33.239,3.580,3.580,34.080,27.254,1464.222
33.494,33.141,3.578,3.578,34.067,27.243,1464.195
33.395,33.043,3.572,3.572,34.070,27.245,1464.171
33.289,32.938,3.571,3.571,34.079,27.252,1464.178
33.198,32.848,3.576,3.576,34.082,27.254,1464.202
33.099,32.750,3.587,3.587,34.084,27.254,1464.249
33.000,32.652,3.596,3.596,34.083,27.252,1464.284
32.898,32.551,3.607,3.607,34.079,27.247,1464.323
32.799,32.453,3.616,3.616,34.076,27.243,1464.355
32.694,32.349,3.623,3.623,34.075,27.241,1464.382
32.597,32.253,3.632,3.632,34.076,27.240,1464.419
32.481,32.138,3.642,3.642,34.075,27.238,1464.458
32.394,32.052,3.649,3.649,34.076,27.238,1464.488
32.298,31.957,3.658,3.658,34.077,27.237,1464.526
32.199,31.859,3.673,3.673,34.070,27.230,1464.578
32.096,31.757,3.682,3.682,34.068,27.227,1464.611
31.999,31.661,3.694,3.694,34.064,27.222,1464.655
31.898,31.561,3.703,3.703,34.059,27.217,1464.685
31.799,31.464,3.700,3.700,34.066,27.222,1464.680
31.699,31.365,3.711,3.711,34.058,27.214,1464.714
31.595,31.262,3.716,3.716,34.057,27.212,1464.731
31.498,31.166,3.722,3.722,34.055,27.210,1464.753
31.398,31.067,3.725,3.725,34.053,27.207,1464.762
31.299,30.969,3.729,3.729,34.052,27.205,1464.775
31.200,30.871,3.729,3.729,34.052,27.205,1464.773
31.099,30.771,3.729,3.729,34.050,27.203,1464.770
30.999,30.672,3.725,3.725,34.049,27.202,1464.749
30.898,30.572,3.718,3.718,34.042,27.197,1464.709
30.799,30.474,3.711,3.711,34.043,27.198,1464.680
30.699,30.375,3.704,3.704,34.036,27.193,1464.640
30.598,30.275,3.691,3.691,34.037,27.194,1464.584
30.497,30.175,3.679,3.679,34.031,27.190,1464.525
30.398,30.077,3.664,3.664,34.015,27.178,1464.439
30.299,29.979,3.651,3.651,34.015,27.179,1464.383
30.199,29.881,3.644,3.644,34.024,27.186,1464.363
30.097,29.780,3.643,3.643,34.018,27.181,1464.349
29.998,29.682,3.641,3.641,34.020,27.183,1464.342
29.898,29.583,3.639,3.639,34.021,27.183,1464.333
29.799,29.485,3.641,3.641,34.016,27.179,1464.334
29.698,29.385,3.638,3.638,34.016,27.178,1464.320
29.599,29.287,3.637,3.637,34.017,27.179,1464.315
29.499,29.188,3.636,3.636,34.013,27.176,1464.305
29.399,29.089,3.633,3.633,34.014,27.176,1464.291
29.299,28.990,3.634,3.634,34.014,27.176,1464.294
29.197,28.889,3.637,3.637,34.014,27.174,1464.304
29.097,28.790,3.639,3.639,34.014,27.174,1464.311
28.997,28.691,3.643,3.643,34.015,27.174,1464.328
28.899,28.594,3.648,3.648,34.013,27.171,1464.345
28.799,28.495,3.655,3.655,34.014,27.171,1464.374
28.696,28.393,3.667,3.667,34.016,27.171,1464.426
28.597,28.296,3.681,3.681,34.019,27.172,1464.487
28.499,28.199,3.693,3.693,34.018,27.169,1464.534
28.397,28.098,3.702,3.702,34.011,27.162,1464.561
28.299,28.001,3.740,3.740,34.042,27.182,1464.759
28.198,27.901,3.802,3.802,34.049,27.181,1465.027
28.097,27.801,3.834,3.834,34.034,27.166,1465.141
27.997,27.702,3.850,3.850,34.031,27.161,1465.202
27.899,27.605,3.860,3.860,34.033,27.161,1465.244
27.799,27.506,3.864,3.864,34.025,27.154,1465.249
27.699,27.407,3.863,3.863,34.024,27.153,1465.242
27.600,27.309,3.867,3.867,34.033,27.159,1465.268
27.494,27.204,3.888,3.888,34.042,27.164,1465.366
27.397,27.108,3.901,3.901,34.033,27.155,1465.408
27.297,27.009,3.912,3.912,34.037,27.157,1465.457
27.199,26.912,3.919,3.919,34.035,27.153,1465.482
27.098,26.812,3.923,3.923,34.033,27.151,1465.495
26.997,26.712,3.926,3.926,34.025,27.144,1465.496
26.896,26.613,3.926,3.926,34.023,27.142,1465.491
26.796,26.514,3.933,3.933,34.031,27.147,1465.529
26.697,26.416,3.938,3.938,34.025,27.141,1465.540
26.599,26.319,3.940,3.940,34.021,27.138,1465.543
26.498,26.219,3.940,3.940,34.023,27.138,1465.543
26.400,26.122,3.942,3.942,34.021,27.136,1465.547
26.298,26.021,3.943,3.943,34.015,27.131,1465.542
26.197,25.921,3.941,3.941,34.013,27.130,1465.530
26.098,25.823,3.937,3.937,34.015,27.131,1465.514
25.998,25.724,3.936,3.936,34.019,27.133,1465.513
25.899,25.626,3.936,3.936,34.018,27.132,1465.510
25.798,25.526,3.935,3.935,34.019,27.133,1465.506
25.698,25.427,3.934,3.934,34.015,27.129,1465.495
25.596,25.326,3.931,3.931,34.009,27.124,1465.473
25.497,25.228,3.926,3.926,34.012,27.126,1465.454
25.400,25.132,3.926,3.926,34.010,27.125,1465.451
25.298,25.032,3.929,3.929,34.009,27.123,1465.459
25.200,24.935,3.933,3.933,34.006,27.120,1465.471
25.096,24.832,3.935,3.935,34.004,27.117,1465.475
24.995,24.732,3.936,3.936,34.004,27.117,1465.477
24.898,24.636,3.937,3.937,34.003,27.116,1465.479
24.799,24.538,3.936,3.936,34.004,27.116,1465.474
24.696,24.436,3.938,3.938,34.002,27.114,1465.478
24.599,24.340,3.938,3.938,34.002,27.113,1465.477
24.496,24.238,3.939,3.939,34.001,27.112,1465.478
24.397,24.140,3.939,3.939,34.001,27.112,1465.477
24.299,24.043,3.939,3.939,34.001,27.111,1465.475
24.197,23.942,3.941,3.941,33.999,27.109,1465.479
24.097,23.843,3.942,3.942,33.998,27.108,1465.480
23.997,23.744,3.941,3.941,33.999,27.108,1465.476
23.900,23.648,3.942,3.942,33.998,27.107,1465.477
23.797,23.546,3.942,3.942,33.998,27.106,1465.476
23.697,23.447,3.943,3.943,34.000,27.107,1465.480
23.595,23.347,3.946,3.946,33.998,27.105,1465.489
23.496,23.249,3.947,3.947,33.994,27.101,1465.487
23.398,23.152,3.946,3.946,33.993,27.100,1465.479
23.297,23.052,3.947,3.947,33.992,27.099,1465.481
23.196,22.952,3.945,3.945,33.993,27.099,1465.472
23.098,22.855,3.947,3.947,33.990,27.096,1465.474
22.998,22.756,3.947,3.947,33.991,27.096,1465.474
22.897,22.656,3.948,3.948,33.990,27.095,1465.476
22.798,22.558,3.948,3.948,33.989,27.094,1465.473
22.699,22.460,3.949,3.949,33.984,27.089,1465.469
22.596,22.358,3.948,3.948,33.975,27.081,1465.451
22.497,22.260,3.941,3.941,33.975,27.082,1465.420
22.395,22.159,3.939,3.939,33.977,27.083,1465.413
22.300,22.065,3.934,3.934,33.967,27.075,1465.377
22.196,21.962,3.929,3.929,33.964,27.073,1465.351
22.100,21.867,3.929,3.929,33.969,27.076,1465.356
21.997,21.765,3.932,3.932,33.964,27.072,1465.361
21.894,21.664,3.933,3.933,33.962,27.070,1465.361
21.799,21.570,3.932,3.932,33.967,27.073,1465.361
21.696,21.468,3.934,3.934,33.967,27.073,1465.368
21.597,21.370,3.937,3.937,33.962,27.068,1465.372
21.498,21.272,3.936,3.936,33.964,27.069,1465.369
21.397,21.172,3.935,3.935,33.958,27.064,1465.355
21.299,21.075,3.935,3.935,33.956,27.061,1465.351
21.199,20.976,3.935,3.935,33.951,27.057,1465.343
21.099,20.877,3.933,3.933,33.952,27.058,1465.334
20.992,20.771,3.932,3.932,33.944,27.051,1465.318
20.898,20.678,3.929,3.929,33.942,27.049,1465.302
20.797,20.578,3.927,3.927,33.940,27.048,1465.290
20.697,20.479,3.925,3.925,33.939,27.046,1465.278
20.598,20.381,3.924,3.924,33.938,27.045,1465.270
20.499,20.283,3.925,3.925,33.936,27.043,1465.270
20.397,20.182,3.925,3.925,33.936,27.042,1465.269
20.296,20.082,3.925,3.925,33.933,27.040,1465.264
20.192,19.980,3.925,3.925,33.932,27.039,1465.261
20.099,19.888,3.926,3.926,33.930,27.036,1465.261
19.999,19.789,3.928,3.928,33.928,27.034,1465.265
19.899,19.690,3.930,3.930,33.926,27.032,1465.269
19.799,19.591,3.933,3.933,33.923,27.029,1465.276
19.696,19.489,3.934,3.934,33.923,27.028,1465.279
19.599,19.393,3.934,3.934,33.922,27.027,1465.275
19.495,19.290,3.936,3.936,33.918,27.023,1465.276
19.398,19.194,3.941,3.941,33.916,27.020,1465.294
19.299,19.096,3.953,3.953,33.918,27.020,1465.345
19.193,18.991,3.975,3.975,33.928,27.026,1465.448
19.092,18.891,4.002,4.002,33.928,27.022,1465.559
18.999,18.799,4.024,4.024,33.926,27.018,1465.647
18.898,18.699,4.041,4.041,33.915,27.007,1465.702
18.794,18.596,4.048,4.048,33.909,27.001,1465.721
18.699,18.502,4.050,4.050,33.902,26.995,1465.719
18.599,18.403,4.048,4.048,33.899,26.993,1465.706
18.497,18.302,4.046,4.046,33.897,26.990,1465.693
18.397,18.204,4.044,4.044,33.898,26.991,1465.684
18.298,18.106,4.042,4.042,33.890,26.985,1465.664
18.199,18.008,4.039,4.039,33.885,26.980,1465.644
18.096,17.906,4.034,4.034,33.887,26.982,1465.623
17.996,17.807,4.031,4.031,33.878,26.975,1465.598
17.897,17.709,4.025,4.025,33.875,26.972,1465.567
17.798,17.611,4.014,4.014,33.852,26.955,1465.490
17.697,17.511,3.996,3.996,33.816,26.927,1465.367
17.600,17.415,3.965,3.965,33.757,26.883,1465.160
17.499,17.315,3.932,3.932,33.736,26.869,1464.993
17.397,17.214,3.903,3.903,33.710,26.851,1464.837
17.299,17.117,3.885,3.885,33.713,26.855,1464.764
17.198,17.017,3.867,3.867,33.699,26.845,1464.668
17.099,16.919,3.851,3.851,33.687,26.836,1464.584
16.995,16.816,3.836,3.836,33.669,26.823,1464.496
16.890,16.712,3.817,3.817,33.661,26.818,1464.405
16.797,16.620,3.802,3.802,33.664,26.821,1464.344
16.698,16.522,3.780,3.780,33.629,26.796,1464.205
16.596,16.422,3.716,3.716,33.559,26.746,1463.844
16.498,16.325,3.591,3.591,33.473,26.689,1463.204
16.395,16.223,3.504,3.504,33.510,26.726,1462.882
16.295,16.124,3.430,3.430,33.447,26.682,1462.486
16.200,16.030,3.369,3.369,33.453,26.693,1462.234
16.094,15.925,3.319,3.319,33.471,26.711,1462.043
15.999,15.831,3.298,3.298,33.483,26.722,1461.968
15.897,15.730,3.290,3.290,33.487,26.725,1461.937
15.797,15.631,3.286,3.286,33.488,26.727,1461.921
15.697,15.532,3.284,3.284,33.492,26.729,1461.915
15.600,15.436,3.286,3.286,33.490,26.727,1461.919
15.497,15.334,3.285,3.285,33.492,26.728,1461.916
15.397,15.235,3.290,3.290,33.492,26.727,1461.935
15.296,15.135,3.297,3.297,33.492,26.726,1461.964
15.199,15.039,3.304,3.304,33.489,26.723,1461.989
15.096,14.937,3.310,3.310,33.489,26.722,1462.012
14.999,14.841,3.311,3.311,33.485,26.718,1462.009
14.899,14.742,3.311,3.311,33.481,26.714,1462.003
14.799,14.643,3.308,3.308,33.483,26.716,1461.991
14.694,14.540,3.306,3.306,33.486,26.718,1461.985
14.598,14.445,3.307,3.307,33.488,26.719,1461.990
14.495,14.343,3.308,3.308,33.477,26.710,1461.978
14.398,14.247,3.306,3.306,33.468,26.702,1461.957
14.300,14.150,3.299,3.299,33.473,26.706,1461.932
14.198,14.049,3.293,3.293,33.477,26.710,1461.910
14.098,13.950,3.287,3.287,33.462,26.697,1461.863
13.999,13.852,3.264,3.264,33.455,26.694,1461.755
13.897,13.751,3.232,3.232,33.444,26.687,1461.602
13.797,13.652,3.209,3.209,33.433,26.680,1461.488
13.697,13.553,3.190,3.190,33.445,26.691,1461.421
13.600,13.457,3.185,3.185,33.449,26.694,1461.404
13.499,13.357,3.177,3.177,33.398,26.654,1461.302
13.400,13.259,3.132,3.132,33.344,26.614,1461.038
13.293,13.153,3.063,3.063,33.327,26.606,1460.719
13.199,13.060,2.996,2.996,33.317,26.604,1460.418
13.097,12.959,2.930,2.930,33.302,26.597,1460.113
12.993,12.857,2.878,2.878,33.286,26.589,1459.868
12.897,12.762,2.822,2.822,33.275,26.584,1459.610
12.797,12.663,2.780,2.780,33.274,26.587,1459.427
12.699,12.566,2.757,2.757,33.281,26.594,1459.336
12.600,12.468,2.748,2.748,33.267,26.583,1459.277
12.497,12.366,2.736,2.736,33.262,26.580,1459.218
12.398,12.268,2.730,2.730,33.249,26.569,1459.173
12.295,12.166,2.727,2.727,33.213,26.540,1459.111
12.198,12.070,2.710,2.710,33.147,26.489,1458.951
12.098,11.971,2.670,2.670,33.120,26.470,1458.741
11.999,11.873,2.637,2.637,33.123,26.474,1458.600
11.898,11.773,2.615,2.615,33.105,26.461,1458.480
11.798,11.674,2.595,2.595,33.102,26.460,1458.388
11.696,11.573,2.586,2.586,33.106,26.463,1458.352
11.599,11.477,2.580,2.580,33.039,26.410,1458.238
11.498,11.377,2.547,2.547,33.027,26.402,1458.077
11.399,11.279,2.508,2.508,33.040,26.416,1457.923
11.297,11.178,2.475,2.475,32.966,26.359,1457.681
11.200,11.082,2.437,2.437,32.978,26.371,1457.531
11.097,10.980,2.414,2.414,32.987,26.380,1457.441
10.998,10.883,2.396,2.396,32.963,26.361,1457.329
10.898,10.784,2.372,2.372,32.929,26.336,1457.179
10.796,10.683,2.341,2.341,32.915,26.326,1457.023
10.697,10.585,2.318,2.318,32.905,26.320,1456.909
10.600,10.489,2.293,2.293,32.879,26.300,1456.764
10.497,10.387,2.275,2.275,32.857,26.284,1456.655
10.396,10.287,2.283,2.283,32.851,26.278,1456.680
10.298,10.190,2.309,2.309,32.839,26.266,1456.777
10.197,10.090,2.340,2.340,32.826,26.252,1456.893
10.098,9.992,2.382,2.382,32.813,26.239,1457.058
9.996,9.891,2.410,2.410,32.799,26.225,1457.160
9.897,9.793,2.427,2.427,32.796,26.220,1457.227
9.800,9.697,2.444,2.444,32.785,26.210,1457.287
9.696,9.594,2.463,2.463,32.755,26.183,1457.328
9.599,9.498,2.461,2.461,32.708,26.145,1457.256
9.497,9.397,2.426,2.426,32.653,26.104,1457.030
9.393,9.294,2.390,2.390,32.656,26.109,1456.876
9.300,9.202,2.355,2.355,32.592,26.060,1456.638
9.200,9.103,2.322,2.322,32.611,26.077,1456.518
9.097,9.002,2.317,2.317,32.567,26.042,1456.436
8.999,8.905,2.295,2.295,32.524,26.009,1456.282
8.900,8.807,2.268,2.268,32.505,25.995,1456.138
8.800,8.708,2.243,2.243,32.478,25.975,1455.992
8.698,8.607,2.204,2.204,32.463,25.965,1455.799
8.600,8.510,2.171,2.171,32.485,25.985,1455.683
8.497,8.408,2.149,2.149,32.487,25.988,1455.586
8.399,8.311,2.137,2.137,32.490,25.991,1455.537
8.298,8.211,2.130,2.130,32.504,26.002,1455.522
8.193,8.107,2.102,2.102,32.470,25.977,1455.354
8.098,8.013,2.082,2.082,32.481,25.986,1455.278
7.997,7.913,2.060,2.060,32.476,25.984,1455.174
7.900,7.817,2.048,2.048,32.482,25.989,1455.128
7.789,7.707,2.042,2.042,32.484,25.990,1455.101
7.699,7.618,2.040,2.040,32.478,25.985,1455.084
7.597,7.517,2.037,2.037,32.485,25.990,1455.078
7.498,7.419,2.034,2.034,32.490,25.994,1455.069
7.392,7.314,2.037,2.037,32.488,25.992,1455.078
7.300,7.223,2.040,2.040,32.490,25.992,1455.092
7.197,7.121,2.044,2.044,32.484,25.987,1455.101
7.099,7.025,2.046,2.046,32.480,25.983,1455.103
6.994,6.921,2.051,2.051,32.482,25.984,1455.126
6.892,6.820,2.050,2.050,32.482,25.984,1455.120
6.798,6.727,2.051,2.051,32.449,25.957,1455.079
6.698,6.628,2.037,2.037,32.443,25.953,1455.009
6.600,6.531,2.021,2.021,32.446,25.956,1454.940
6.499,6.431,2.011,2.011,32.420,25.935,1454.861
6.399,6.332,2.007,2.007,32.406,25.923,1454.822
6.296,6.230,2.007,2.007,32.396,25.915,1454.808
6.200,6.135,2.012,2.012,32.377,25.899,1454.804
6.095,6.031,2.015,2.015,32.359,25.884,1454.792
5.992,5.929,2.021,2.021,32.328,25.858,1454.776
5.898,5.836,2.023,2.023,32.316,25.848,1454.767
5.798,5.737,2.021,2.021,32.313,25.846,1454.753
5.694,5.634,2.021,2.021,32.282,25.820,1454.711
5.598,5.539,2.005,2.005,32.205,25.759,1454.538
5.498,5.440,1.982,1.982,32.183,25.742,1454.405
5.396,5.339,1.970,1.970,32.185,25.745,1454.354
5.299,5.243,1.967,1.967,32.182,25.742,1454.335
5.197,5.143,1.963,1.963,32.174,25.735,1454.305
5.099,5.046,1.964,1.964,32.166,25.729,1454.298
4.994,4.942,1.970,1.970,32.157,25.720,1454.310
4.899,4.848,1.976,1.976,32.149,25.713,1454.325
4.795,4.745,1.979,1.979,32.144,25.708,1454.330
4.689,4.640,1.983,1.983,32.134,25.699,1454.332
4.590,4.542,1.991,1.991,32.116,25.684,1454.342
4.496,4.449,2.003,2.003,32.088,25.661,1454.358
4.397,4.351,2.012,2.012,32.062,25.638,1454.361
4.297,4.252,2.016,2.016,32.006,25.593,1454.304
4.193,4.149,2.010,2.010,31.859,25.475,1454.083
4.099,4.056,1.990,1.990,31.798,25.428,1453.914
4.000,3.958,1.974,1.974,31.776,25.410,1453.812
3.900,3.859,1.959,1.959,31.753,25.392,1453.714
3.796,3.756,1.953,1.953,31.746,25.387,1453.677
3.693,3.654,1.950,1.950,31.742,25.383,1453.657
3.600,3.562,1.948,1.948,31.738,25.379,1453.641
3.495,3.458,1.947,1.947,31.736,25.378,1453.633
3.397,3.361,1.951,1.951,31.729,25.371,1453.639
3.295,3.260,1.949,1.949,31.727,25.369,1453.626
3.190,3.157,1.948,1.948,31.720,25.364,1453.612
3.098,3.066,1.949,1.949,31.717,25.360,1453.610
2.997,2.966,1.949,1.949,31.710,25.354,1453.599
2.896,2.866,1.949,1.949,31.702,25.348,1453.587
2.797,2.768,1.951,1.951,31.697,25.343,1453.587
2.691,2.663,1.957,1.957,31.686,25.333,1453.598
2.600,2.573,1.962,1.962,31.674,25.323,1453.604
2.496,2.470,1.973,1.973,31.659,25.309,1453.630
2.397,2.372,1.989,1.989,31.634,25.288,1453.666
2.295,2.271,2.003,2.003,31.614,25.270,1453.700
2.199,2.176,2.021,2.021,31.590,25.249,1453.746
2.099,2.077,2.050,2.050,31.533,25.202,1453.799
1.998,1.977,2.082,2.082,31.486,25.161,1453.876
1.897,1.877,2.091,2.091,31.464,25.142,1453.886
1.799,1.780,2.117,2.117,31.418,25.103,1453.937
1.695,1.677,2.144,2.144,31.387,25.076,1454.015
1.595,1.578,2.157,2.157,31.372,25.062,1454.050
1.496,1.480,2.165,2.165,31.363,25.054,1454.072
1.394,1.379,2.170,2.170,31.359,25.050,1454.088
1.296,1.282,2.174,2.174,31.353,25.044,1454.095
1.197,1.184,2.179,2.179,31.343,25.036,1454.103
1.098,1.086,2.183,2.183,31.334,25.028,1454.107
0.999,0.989,2.188,2.188,31.324,25.019,1454.115
0.898,0.889,2.192,2.192,31.318,25.013,1454.122
0.799,0.791,2.197,2.197,31.308,25.005,1454.130
0.699,0.692,2.199,2.199,31.290,24.990,1454.114
0.595,0.589,2.201,2.201,31.068,24.811,1453.830
0.500,0.495,2.201,2.201,30.835,24.625,1453.524
0.400,0.396,2.198,2.198,30.523,24.375,1453.101
0.297,0.294,2.194,2.194,30.129,24.059,1452.567
0.199,0.197,2.185,2.185,29.838,23.827,1452.146
0.099,0.098,2.176,2.176,29.021,23.174,1451.037
