Station: HB_2500
Position (UTM) X,Y,Zone: 540197,8552753,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.478,45.986,2.741,2.741,34.364,27.618,1461.228
46.537,46.044,2.738,2.738,34.367,27.621,1461.221
46.581,46.088,2.735,2.735,34.368,27.623,1461.209
46.599,46.106,2.732,2.732,34.370,27.624,1461.199
46.626,46.132,2.730,2.730,34.367,27.623,1461.188
46.652,46.158,2.730,2.730,34.356,27.614,1461.174
46.696,46.202,2.727,2.727,34.353,27.612,1461.158
46.759,46.264,2.726,2.726,34.355,27.614,1461.157
46.811,46.315,2.725,2.725,34.357,27.616,1461.157
46.891,46.395,2.721,2.721,34.360,27.619,1461.145
46.960,46.463,2.718,2.718,34.361,27.621,1461.134
47.031,46.533,2.714,2.714,34.364,27.624,1461.122
47.104,46.605,2.711,2.711,34.368,27.628,1461.116
47.172,46.673,2.707,2.707,34.373,27.632,1461.105
47.242,46.742,2.705,2.705,34.375,27.634,1461.101
47.312,46.811,2.701,2.701,34.379,27.638,1461.090
47.365,46.864,2.699,2.699,34.381,27.640,1461.085
47.406,46.904,2.696,2.696,34.384,27.643,1461.077
47.440,46.938,2.695,2.695,34.385,27.644,1461.075
47.465,46.962,2.695,2.695,34.388,27.646,1461.078
47.497,46.994,2.696,2.696,34.388,27.647,1461.083
47.550,47.047,2.696,2.696,34.393,27.651,1461.090
47.613,47.109,2.695,2.695,34.401,27.658,1461.098
47.682,47.177,2.696,2.696,34.409,27.664,1461.113
47.756,47.250,2.694,2.694,34.432,27.683,1461.136
47.822,47.316,2.695,2.695,34.438,27.688,1461.150
47.916,47.409,2.697,2.697,34.443,27.693,1461.167
48.011,47.503,2.701,2.701,34.445,27.694,1461.188
48.097,47.588,2.704,2.704,34.446,27.695,1461.203
48.179,47.669,2.712,2.712,34.439,27.689,1461.230
48.246,47.735,2.721,2.721,34.432,27.683,1461.261
48.301,47.790,2.726,2.726,34.426,27.678,1461.274
48.329,47.817,2.730,2.730,34.422,27.675,1461.288
48.365,47.853,2.733,2.733,34.414,27.668,1461.291
48.433,47.920,2.735,2.735,34.405,27.661,1461.288
48.489,47.975,2.736,2.736,34.415,27.669,1461.306
48.556,48.042,2.738,2.738,34.408,27.663,1461.307
48.606,48.091,2.737,2.737,34.410,27.666,1461.306
48.673,48.158,2.736,2.736,34.411,27.667,1461.304
48.749,48.233,2.737,2.737,34.410,27.666,1461.308
48.827,48.310,2.736,2.736,34.415,27.670,1461.311
48.914,48.396,2.736,2.736,34.416,27.672,1461.314
48.991,48.472,2.736,2.736,34.416,27.672,1461.316
49.054,48.534,2.734,2.734,34.418,27.674,1461.311
49.132,48.612,2.736,2.736,34.417,27.674,1461.319
49.173,48.652,2.735,2.735,34.418,27.675,1461.317
49.199,48.678,2.736,2.736,34.418,27.675,1461.322
49.226,48.705,2.735,2.735,34.417,27.674,1461.316
49.268,48.746,2.737,2.737,34.397,27.659,1461.300
49.324,48.802,2.737,2.737,34.389,27.652,1461.290
49.373,48.850,2.738,2.738,34.386,27.650,1461.292
49.444,48.920,2.736,2.736,34.381,27.646,1461.278
49.513,48.989,2.734,2.734,34.367,27.636,1461.252
49.579,49.054,2.730,2.730,34.366,27.636,1461.235
49.638,49.112,2.726,2.726,34.371,27.640,1461.225
49.735,49.208,2.721,2.721,34.376,27.645,1461.212
49.821,49.293,2.714,2.714,34.385,27.653,1461.194
49.902,49.373,2.708,2.708,34.391,27.659,1461.178
49.972,49.443,2.702,2.702,34.397,27.665,1461.162
50.022,49.492,2.698,2.698,34.402,27.669,1461.151
50.061,49.531,2.695,2.695,34.405,27.672,1461.143
50.081,49.550,2.692,2.692,34.409,27.676,1461.136
50.095,49.564,2.689,2.689,34.411,27.678,1461.126
50.127,49.596,2.689,2.689,34.411,27.678,1461.126
50.165,49.634,2.688,2.688,34.411,27.678,1461.122
50.231,49.699,2.688,2.688,34.411,27.679,1461.123
50.311,49.778,2.687,2.687,34.412,27.680,1461.122
50.369,49.835,2.686,2.686,34.413,27.681,1461.120
50.432,49.898,2.685,2.685,34.412,27.680,1461.115
50.495,49.960,2.684,2.684,34.412,27.681,1461.111
50.574,50.038,2.683,2.683,34.411,27.681,1461.108
50.650,50.113,2.682,2.682,34.411,27.681,1461.105
50.737,50.199,2.680,2.680,34.410,27.680,1461.095
50.819,50.281,2.677,2.677,34.410,27.682,1461.085
50.880,50.341,2.673,2.673,34.408,27.681,1461.066
50.932,50.392,2.671,2.671,34.404,27.678,1461.053
50.955,50.415,2.669,2.669,34.404,27.678,1461.044
50.985,50.445,2.667,2.667,34.401,27.676,1461.032
51.031,50.490,2.664,2.664,34.385,27.663,1460.999
51.094,50.553,2.662,2.662,34.370,27.652,1460.971
51.159,50.617,2.656,2.656,34.356,27.642,1460.929
51.215,50.672,2.651,2.651,34.351,27.638,1460.901
51.295,50.751,2.646,2.646,34.348,27.637,1460.878
51.356,50.812,2.638,2.638,34.359,27.647,1460.859
51.447,50.902,2.630,2.630,34.368,27.655,1460.837
51.539,50.993,2.621,2.621,34.375,27.662,1460.809
51.611,51.064,2.610,2.610,34.386,27.672,1460.777
51.693,51.145,2.601,2.601,34.393,27.678,1460.749
51.749,51.201,2.593,2.593,34.396,27.682,1460.720
51.785,51.236,2.589,2.589,34.400,27.685,1460.707
51.812,51.263,2.585,2.585,34.403,27.688,1460.694
51.832,51.283,2.580,2.580,34.407,27.692,1460.678
51.864,51.314,2.578,2.578,34.403,27.689,1460.665
51.914,51.364,2.575,2.575,34.400,27.687,1460.649
51.978,51.427,2.572,2.572,34.398,27.686,1460.635
52.029,51.478,2.569,2.569,34.397,27.687,1460.622
52.101,51.549,2.567,2.567,34.400,27.689,1460.617
52.166,51.613,2.563,2.563,34.398,27.688,1460.599
52.255,51.701,2.559,2.559,34.397,27.688,1460.582
52.324,51.769,2.557,2.557,34.399,27.690,1460.577
52.395,51.840,2.554,2.554,34.404,27.694,1460.571
52.460,51.904,2.550,2.550,34.408,27.698,1460.560
52.544,51.987,2.545,2.545,34.413,27.704,1460.547
52.597,52.039,2.542,2.542,34.416,27.707,1460.539
52.646,52.088,2.540,2.540,34.415,27.706,1460.529
52.669,52.111,2.537,2.537,34.419,27.710,1460.523
52.694,52.135,2.537,2.537,34.413,27.705,1460.515
52.741,52.182,2.536,2.536,34.405,27.699,1460.501
52.793,52.233,2.534,2.534,34.400,27.695,1460.487
52.854,52.294,2.533,2.533,34.397,27.693,1460.480
52.910,52.349,2.531,2.531,34.402,27.698,1460.478
52.959,52.398,2.529,2.529,34.404,27.700,1460.473
53.028,52.466,2.526,2.526,34.409,27.704,1460.467
53.071,52.508,2.524,2.524,34.408,27.704,1460.459
53.139,52.576,2.520,2.520,34.408,27.704,1460.442
53.205,52.641,2.521,2.521,34.408,27.704,1460.447
53.283,52.718,2.521,2.521,34.405,27.703,1460.445
53.336,52.771,2.521,2.521,34.406,27.704,1460.448
53.390,52.824,2.518,2.518,34.408,27.706,1460.438
53.433,52.867,2.518,2.518,34.407,27.705,1460.437
53.467,52.900,2.515,2.515,34.409,27.707,1460.427
53.485,52.918,2.513,2.513,34.410,27.708,1460.420
53.511,52.944,2.511,2.511,34.413,27.711,1460.416
53.537,52.969,2.511,2.511,34.413,27.711,1460.417
53.583,53.015,2.511,2.511,34.413,27.711,1460.417
53.638,53.069,2.510,2.510,34.409,27.709,1460.409
53.708,53.139,2.509,2.509,34.404,27.705,1460.399
53.774,53.204,2.508,2.508,34.397,27.699,1460.386
53.843,53.272,2.506,2.506,34.395,27.699,1460.376
53.920,53.348,2.504,2.504,34.397,27.701,1460.372
53.986,53.414,2.500,2.500,34.399,27.703,1460.358
54.050,53.477,2.497,2.497,34.400,27.704,1460.347
54.137,53.563,2.494,2.494,34.399,27.704,1460.334
54.218,53.643,2.488,2.488,34.403,27.708,1460.315
54.304,53.728,2.485,2.485,34.407,27.712,1460.309
54.341,53.765,2.481,2.481,34.411,27.715,1460.296
54.373,53.796,2.478,2.478,34.414,27.718,1460.288
54.402,53.825,2.475,2.475,34.417,27.721,1460.280
54.433,53.856,2.472,2.472,34.416,27.721,1460.267
54.494,53.916,2.469,2.469,34.416,27.722,1460.254
54.567,53.988,2.465,2.465,34.419,27.725,1460.242
54.614,54.035,2.463,2.463,34.420,27.726,1460.235
54.672,54.092,2.461,2.461,34.423,27.729,1460.232
54.743,54.162,2.458,2.458,34.425,27.731,1460.223
54.802,54.221,2.456,2.456,34.426,27.732,1460.216
54.872,54.290,2.454,2.454,34.429,27.735,1460.213
54.952,54.369,2.454,2.454,34.429,27.736,1460.214
55.037,54.453,2.453,2.453,34.429,27.736,1460.211
55.101,54.517,2.451,2.451,34.434,27.740,1460.209
55.171,54.586,2.451,2.451,34.434,27.740,1460.210
55.212,54.626,2.449,2.449,34.435,27.742,1460.204
55.246,54.660,2.451,2.451,34.432,27.740,1460.210
55.265,54.679,2.450,2.450,34.431,27.739,1460.204
55.299,54.712,2.451,2.451,34.424,27.733,1460.200
55.376,54.789,2.451,2.451,34.421,27.731,1460.197
55.414,54.826,2.452,2.452,34.415,27.727,1460.194
55.478,54.890,2.451,2.451,34.411,27.724,1460.186
55.528,54.939,2.451,2.451,34.411,27.724,1460.187
55.602,55.012,2.449,2.449,34.410,27.723,1460.177
55.649,55.059,2.446,2.446,34.410,27.724,1460.166
55.713,55.122,2.443,2.443,34.414,27.728,1460.158
55.795,55.203,2.441,2.441,34.416,27.730,1460.154
55.885,55.292,2.438,2.438,34.415,27.730,1460.141
55.961,55.367,2.435,2.435,34.418,27.733,1460.134
56.015,55.421,2.432,2.432,34.420,27.735,1460.124
56.062,55.467,2.429,2.429,34.424,27.738,1460.116
56.088,55.493,2.424,2.424,34.428,27.742,1460.101
56.116,55.521,2.422,2.422,34.420,27.736,1460.082
56.168,55.572,2.418,2.418,34.401,27.721,1460.040
56.218,55.622,2.415,2.415,34.393,27.716,1460.018
56.267,55.670,2.410,2.410,34.386,27.711,1459.988
56.331,55.733,2.409,2.409,34.379,27.706,1459.976
56.394,55.796,2.408,2.408,34.375,27.703,1459.968
56.450,55.851,2.400,2.400,34.383,27.710,1459.944
56.535,55.935,2.392,2.392,34.388,27.715,1459.917
56.602,56.001,2.383,2.383,34.396,27.723,1459.890
56.684,56.083,2.375,2.375,34.402,27.729,1459.864
56.750,56.148,2.369,2.369,34.411,27.737,1459.851
56.811,56.208,2.363,2.363,34.417,27.743,1459.834
56.869,56.266,2.357,2.357,34.423,27.748,1459.816
56.896,56.292,2.352,2.352,34.428,27.752,1459.802
56.915,56.311,2.346,2.346,34.431,27.755,1459.780
56.927,56.323,2.341,2.341,34.426,27.752,1459.752
56.956,56.352,2.339,2.339,34.417,27.745,1459.732
56.996,56.391,2.335,2.335,34.420,27.748,1459.720
57.061,56.456,2.333,2.333,34.419,27.747,1459.710
57.139,56.533,2.331,2.331,34.416,27.746,1459.699
57.200,56.593,2.326,2.326,34.420,27.750,1459.683
57.255,56.647,2.321,2.321,34.423,27.753,1459.666
57.333,56.725,2.315,2.315,34.429,27.759,1459.650
57.392,56.783,2.309,2.309,34.437,27.766,1459.635
57.464,56.854,2.306,2.306,34.441,27.770,1459.629
57.534,56.923,2.302,2.302,34.447,27.775,1459.620
57.609,56.998,2.301,2.301,34.448,27.776,1459.618
57.660,57.048,2.300,2.300,34.452,27.779,1459.619
57.712,57.100,2.298,2.298,34.451,27.779,1459.611
57.738,57.125,2.296,2.296,34.451,27.779,1459.602
57.763,57.150,2.296,2.296,34.447,27.776,1459.598
57.796,57.183,2.295,2.295,34.449,27.779,1459.597
57.855,57.241,2.295,2.295,34.448,27.778,1459.596
57.930,57.315,2.292,2.292,34.451,27.781,1459.589
58.003,57.387,2.292,2.292,34.449,27.779,1459.587
58.061,57.445,2.290,2.290,34.451,27.781,1459.582
58.141,57.524,2.290,2.290,34.450,27.781,1459.581
58.210,57.592,2.289,2.289,34.451,27.782,1459.579
58.279,57.660,2.288,2.288,34.452,27.783,1459.578
58.366,57.747,2.288,2.288,34.453,27.785,1459.581
58.428,57.808,2.288,2.288,34.452,27.784,1459.580
58.476,57.855,2.287,2.287,34.455,27.787,1459.581
58.526,57.905,2.286,2.286,34.454,27.786,1459.576
58.558,57.936,2.284,2.284,34.453,27.786,1459.567
58.574,57.952,2.285,2.285,34.444,27.778,1459.559
58.586,57.964,2.284,2.284,34.440,27.775,1459.549
58.614,57.992,2.283,2.283,34.438,27.774,1459.544
58.663,58.040,2.282,2.282,34.439,27.776,1459.542
58.735,58.112,2.281,2.281,34.439,27.776,1459.538
58.800,58.176,2.278,2.278,34.441,27.778,1459.529
58.887,58.262,2.276,2.276,34.442,27.779,1459.523
58.966,58.340,2.272,2.272,34.449,27.785,1459.515
59.055,58.428,2.269,2.269,34.452,27.789,1459.508
59.147,58.519,2.266,2.266,34.456,27.793,1459.502
59.209,58.580,2.265,2.265,34.459,27.795,1459.502
59.294,58.665,2.263,2.263,34.462,27.798,1459.499
59.353,58.723,2.262,2.262,34.463,27.800,1459.497
59.389,58.759,2.263,2.263,34.462,27.799,1459.500
59.420,58.789,2.264,2.264,34.461,27.798,1459.504
59.444,58.813,2.265,2.265,34.459,27.796,1459.505
59.479,58.848,2.265,2.265,34.451,27.790,1459.496
59.536,58.904,2.265,2.265,34.447,27.788,1459.492
59.594,58.961,2.266,2.266,34.444,27.785,1459.493
59.647,59.014,2.266,2.266,34.442,27.784,1459.492
59.718,59.084,2.265,2.265,34.443,27.785,1459.490
59.769,59.134,2.262,2.262,34.447,27.788,1459.482
59.840,59.205,2.260,2.260,34.451,27.793,1459.481
59.918,59.282,2.258,2.258,34.453,27.795,1459.476
59.993,59.356,2.257,2.257,34.454,27.796,1459.474
60.076,59.438,2.255,2.255,34.457,27.798,1459.470
60.159,59.520,2.254,2.254,34.459,27.801,1459.470
60.199,59.560,2.253,2.253,34.461,27.803,1459.469
60.245,59.605,2.253,2.253,34.462,27.804,1459.471
60.263,59.623,2.253,2.253,34.460,27.802,1459.468
60.279,59.639,2.253,2.253,34.455,27.798,1459.462
60.308,59.668,2.251,2.251,34.448,27.793,1459.445
60.359,59.718,2.252,2.252,34.442,27.788,1459.442
60.423,59.781,2.250,2.250,34.438,27.786,1459.429
60.504,59.862,2.250,2.250,34.433,27.782,1459.424
60.572,59.929,2.247,2.247,34.434,27.783,1459.413
60.646,60.002,2.244,2.244,34.436,27.785,1459.404
60.720,60.075,2.240,2.240,34.439,27.788,1459.392
60.803,60.157,2.236,2.236,34.443,27.793,1459.381
60.897,60.250,2.231,2.231,34.448,27.798,1459.368
60.974,60.326,2.226,2.226,34.454,27.803,1459.355
61.036,60.388,2.223,2.223,34.455,27.804,1459.343
61.097,60.448,2.220,2.220,34.456,27.806,1459.334
61.134,60.485,2.217,2.217,34.458,27.808,1459.324
61.181,60.531,2.216,2.216,34.460,27.809,1459.322
61.228,60.578,2.213,2.213,34.460,27.810,1459.311
61.304,60.653,2.212,2.212,34.454,27.805,1459.299
61.357,60.705,2.210,2.210,34.450,27.803,1459.286
61.431,60.779,2.212,2.212,34.440,27.795,1459.283
61.502,60.849,2.208,2.208,34.431,27.788,1459.254
61.567,60.913,2.206,2.206,34.426,27.785,1459.241
61.644,60.989,2.204,2.204,34.426,27.786,1459.233
61.711,61.056,2.199,2.199,34.430,27.790,1459.218
61.776,61.120,2.193,2.193,34.434,27.794,1459.198
61.842,61.185,2.188,2.188,34.440,27.799,1459.185
61.888,61.231,2.182,2.182,34.444,27.803,1459.164
61.927,61.269,2.176,2.176,34.449,27.807,1459.146
61.953,61.295,2.173,2.173,34.446,27.805,1459.129
61.977,61.319,2.169,2.169,34.436,27.798,1459.100
61.986,61.328,2.167,2.167,34.431,27.794,1459.084
61.997,61.338,2.166,2.166,34.432,27.795,1459.081
62.022,61.363,2.165,2.165,34.433,27.796,1459.079
62.065,61.406,2.165,2.165,34.434,27.797,1459.081
62.132,61.472,2.162,2.162,34.438,27.801,1459.073
62.195,61.534,2.159,2.159,34.440,27.803,1459.064
62.260,61.599,2.156,2.156,34.443,27.806,1459.056
62.317,61.655,2.153,2.153,34.447,27.810,1459.050
62.392,61.729,2.151,2.151,34.452,27.814,1459.048
62.472,61.808,2.149,2.149,34.454,27.816,1459.044
62.561,61.896,2.147,2.147,34.456,27.819,1459.039
62.626,61.961,2.144,2.144,34.462,27.824,1459.035
62.712,62.046,2.143,2.143,34.463,27.825,1459.033
62.773,62.106,2.141,2.141,34.466,27.828,1459.030
62.818,62.151,2.141,2.141,34.466,27.828,1459.031
62.849,62.181,2.141,2.141,34.468,27.830,1459.033
62.895,62.227,2.140,2.140,34.464,27.827,1459.024
62.955,62.286,2.141,2.141,34.454,27.819,1459.016
63.040,62.370,2.139,2.139,34.455,27.820,1459.010
63.106,62.435,2.141,2.141,34.452,27.819,1459.017
63.164,62.493,2.142,2.142,34.453,27.819,1459.023
63.222,62.550,2.140,2.140,34.456,27.822,1459.019
63.280,62.608,2.140,2.140,34.456,27.822,1459.020
63.366,62.693,2.137,2.137,34.460,27.827,1459.014
63.431,62.757,2.135,2.135,34.464,27.830,1459.011
63.498,62.823,2.135,2.135,34.462,27.829,1459.010
63.556,62.881,2.135,2.135,34.464,27.830,1459.013
63.601,62.925,2.134,2.134,34.466,27.832,1459.012
63.646,62.970,2.133,2.133,34.467,27.834,1459.010
63.676,62.999,2.134,2.134,34.466,27.833,1459.014
63.713,63.036,2.135,2.135,34.461,27.829,1459.012
63.755,63.077,2.134,2.134,34.462,27.830,1459.010
63.831,63.153,2.132,2.132,34.462,27.830,1459.002
63.876,63.197,2.131,2.131,34.463,27.831,1459.000
63.929,63.250,2.131,2.131,34.463,27.832,1459.001
64.002,63.322,2.129,2.129,34.465,27.834,1458.996
64.072,63.391,2.130,2.130,34.465,27.834,1459.001
64.136,63.454,2.128,2.128,34.468,27.837,1458.998
64.219,63.536,2.128,2.128,34.468,27.838,1458.999
64.307,63.624,2.128,2.128,34.470,27.839,1459.002
64.372,63.688,2.127,2.127,34.471,27.840,1459.001
64.432,63.747,2.127,2.127,34.471,27.841,1459.001
64.480,63.795,2.127,2.127,34.469,27.840,1459.001
64.521,63.835,2.129,2.129,34.468,27.839,1459.009
64.555,63.869,2.127,2.127,34.469,27.840,1459.002
64.606,63.919,2.127,2.127,34.459,27.832,1458.989
64.661,63.974,2.125,2.125,34.453,27.827,1458.973
64.715,64.027,2.122,2.122,34.451,27.827,1458.958
64.795,64.106,2.120,2.120,34.453,27.829,1458.954
64.842,64.153,2.118,2.118,34.455,27.831,1458.949
64.904,64.214,2.116,2.116,34.457,27.833,1458.944
64.981,64.290,2.114,2.114,34.462,27.837,1458.942
65.083,64.391,2.112,2.112,34.463,27.839,1458.936
65.160,64.467,2.110,2.110,34.465,27.841,1458.932
65.225,64.532,2.108,2.108,34.466,27.842,1458.925
65.282,64.588,2.105,2.105,34.466,27.843,1458.914
65.327,64.633,2.104,2.104,34.465,27.842,1458.908
65.341,64.646,2.103,2.103,34.465,27.842,1458.904
65.357,64.662,2.100,2.100,34.469,27.846,1458.897
65.386,64.691,2.099,2.099,34.465,27.843,1458.888
65.437,64.741,2.096,2.096,34.464,27.842,1458.873
65.497,64.801,2.095,2.095,34.462,27.842,1458.868
65.572,64.875,2.095,2.095,34.458,27.839,1458.864
65.639,64.941,2.094,2.094,34.457,27.838,1458.859
65.722,65.023,2.092,2.092,34.458,27.839,1458.853
65.803,65.103,2.089,2.089,34.462,27.844,1458.847
65.900,65.199,2.087,2.087,34.466,27.847,1458.844
65.969,65.268,2.083,2.083,34.472,27.853,1458.837
66.033,65.331,2.082,2.082,34.472,27.853,1458.833
66.089,65.386,2.081,2.081,34.471,27.852,1458.828
66.120,65.417,2.081,2.081,34.471,27.853,1458.828
66.144,65.441,2.080,2.080,34.472,27.854,1458.826
66.158,65.455,2.079,2.079,34.470,27.853,1458.820
66.176,65.472,2.077,2.077,34.375,27.776,1458.686
66.214,65.510,2.078,2.078,31.265,25.288,1454.612
66.247,65.543,2.076,2.076,26.949,21.839,1448.955
66.271,65.566,2.078,2.078,24.319,19.739,1445.529
66.291,65.586,2.076,2.076,22.719,18.462,1443.431
