Station: HB_0500
Position (UTM) X,Y,Zone: 541581,8553934,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
51.298,50.754,1.263,1.264,NaN,NaN,NaN
51.196,50.653,1.277,1.278,NaN,NaN,NaN
51.096,50.555,1.294,1.295,NaN,NaN,NaN
50.999,50.459,1.304,1.305,NaN,NaN,NaN
50.897,50.358,1.327,1.328,NaN,NaN,NaN
50.799,50.261,1.354,1.355,NaN,NaN,NaN
50.698,50.161,1.397,1.398,NaN,NaN,NaN
50.595,50.059,1.412,1.413,NaN,NaN,NaN
50.496,49.961,1.434,1.435,NaN,NaN,NaN
50.399,49.865,1.469,1.470,NaN,NaN,NaN
50.298,49.765,1.491,1.492,NaN,NaN,NaN
50.198,49.666,1.501,1.502,NaN,NaN,NaN
50.097,49.566,1.511,1.512,NaN,NaN,NaN
49.997,49.467,1.526,1.527,NaN,NaN,NaN
49.898,49.369,1.545,1.546,NaN,NaN,NaN
49.799,49.271,1.571,1.572,NaN,NaN,NaN
49.698,49.172,1.602,1.603,NaN,NaN,NaN
49.598,49.073,1.623,1.624,NaN,NaN,NaN
49.498,48.974,1.649,1.650,NaN,NaN,NaN
49.395,48.872,1.670,1.671,NaN,NaN,NaN
49.297,48.775,1.682,1.683,NaN,NaN,NaN
49.197,48.676,1.709,1.709,NaN,NaN,NaN
49.096,48.576,1.728,1.728,NaN,NaN,NaN
48.999,48.480,1.724,1.724,NaN,NaN,NaN
48.899,48.381,1.733,1.733,NaN,NaN,NaN
48.798,48.281,1.734,1.734,NaN,NaN,NaN
48.695,48.179,1.737,1.737,NaN,NaN,NaN
48.596,48.081,1.736,1.736,NaN,NaN,NaN
48.499,47.985,1.732,1.732,NaN,NaN,NaN
48.396,47.883,1.746,1.746,NaN,NaN,NaN
48.295,47.784,1.766,1.766,NaN,NaN,NaN
48.198,47.688,1.767,1.767,NaN,NaN,NaN
48.098,47.589,1.780,1.780,NaN,NaN,NaN
47.996,47.488,1.799,1.799,NaN,NaN,NaN
47.896,47.389,1.805,1.805,NaN,NaN,NaN
47.795,47.289,1.805,1.805,NaN,NaN,NaN
47.696,47.191,1.833,1.833,NaN,NaN,NaN
47.598,47.094,1.856,1.856,NaN,NaN,NaN
47.498,46.995,1.861,1.861,NaN,NaN,NaN
47.396,46.894,1.869,1.869,NaN,NaN,NaN
47.295,46.794,1.886,1.886,NaN,NaN,NaN
47.197,46.697,1.893,1.893,NaN,NaN,NaN
47.099,46.600,1.902,1.902,NaN,NaN,NaN
46.995,46.497,1.908,1.908,NaN,NaN,NaN
46.895,46.399,1.922,1.922,NaN,NaN,NaN
46.794,46.299,1.942,1.942,NaN,NaN,NaN
46.690,46.196,1.958,1.958,NaN,NaN,NaN
46.596,46.103,1.981,1.981,NaN,NaN,NaN
46.498,46.006,2.008,2.008,NaN,NaN,NaN
46.398,45.907,2.041,2.041,NaN,NaN,NaN
46.294,45.804,2.107,2.107,NaN,NaN,NaN
46.197,45.708,2.127,2.127,NaN,NaN,NaN
46.099,45.611,2.131,2.131,NaN,NaN,NaN
45.998,45.511,2.140,2.140,NaN,NaN,NaN
45.896,45.410,2.170,2.170,NaN,NaN,NaN
45.797,45.312,2.180,2.180,NaN,NaN,NaN
45.696,45.212,2.193,2.193,NaN,NaN,NaN
45.599,45.116,2.209,2.209,NaN,NaN,NaN
45.496,45.015,2.220,2.220,NaN,NaN,NaN
45.397,44.917,2.228,2.228,NaN,NaN,NaN
45.295,44.816,2.231,2.231,NaN,NaN,NaN
45.197,44.719,2.234,2.234,NaN,NaN,NaN
45.096,44.619,2.245,2.245,NaN,NaN,NaN
44.997,44.521,2.250,2.250,NaN,NaN,NaN
44.898,44.423,2.266,2.266,NaN,NaN,NaN
44.797,44.323,2.288,2.288,NaN,NaN,NaN
44.696,44.223,2.306,2.306,NaN,NaN,NaN
44.598,44.126,2.334,2.334,NaN,NaN,NaN
44.497,44.026,2.352,2.352,NaN,NaN,NaN
44.396,43.926,2.373,2.373,NaN,NaN,NaN
44.299,43.830,2.377,2.377,NaN,NaN,NaN
44.195,43.727,2.392,2.392,NaN,NaN,NaN
44.098,43.631,2.412,2.412,NaN,NaN,NaN
43.996,43.531,2.417,2.417,NaN,NaN,NaN
43.899,43.435,2.434,2.434,NaN,NaN,NaN
43.798,43.335,2.454,2.454,NaN,NaN,NaN
43.694,43.232,2.479,2.479,NaN,NaN,NaN
43.594,43.133,2.511,2.511,NaN,NaN,NaN
43.493,43.033,2.536,2.536,NaN,NaN,NaN
43.396,42.937,2.556,2.556,NaN,NaN,NaN
43.299,42.841,2.579,2.579,NaN,NaN,NaN
43.199,42.742,2.586,2.586,NaN,NaN,NaN
43.097,42.641,2.608,2.608,NaN,NaN,NaN
42.997,42.542,2.643,2.643,NaN,NaN,NaN
42.899,42.445,2.657,2.657,NaN,NaN,NaN
42.799,42.346,2.665,2.665,NaN,NaN,NaN
42.696,42.244,2.674,2.674,NaN,NaN,NaN
42.598,42.147,2.684,2.684,NaN,NaN,NaN
42.495,42.046,2.685,2.685,NaN,NaN,NaN
42.397,41.949,2.691,2.691,NaN,NaN,NaN
42.299,41.852,2.703,2.703,NaN,NaN,NaN
42.194,41.748,2.724,2.724,NaN,NaN,NaN
42.088,41.643,2.727,2.727,NaN,NaN,NaN
41.998,41.554,2.731,2.731,NaN,NaN,NaN
41.896,41.453,2.729,2.729,NaN,NaN,NaN
41.795,41.353,2.718,2.718,NaN,NaN,NaN
41.697,41.256,2.700,2.700,NaN,NaN,NaN
41.596,41.156,2.697,2.697,NaN,NaN,NaN
41.495,41.056,2.738,2.738,NaN,NaN,NaN
41.394,40.956,2.801,2.801,NaN,NaN,NaN
41.299,40.862,2.828,2.828,NaN,NaN,NaN
41.199,40.763,2.853,2.853,NaN,NaN,NaN
41.097,40.663,2.882,2.882,NaN,NaN,NaN
40.999,40.566,2.909,2.909,NaN,NaN,NaN
40.894,40.462,2.932,2.932,NaN,NaN,NaN
40.797,40.366,2.983,2.983,NaN,NaN,NaN
40.697,40.267,3.038,3.038,NaN,NaN,NaN
40.596,40.167,3.093,3.093,NaN,NaN,NaN
40.496,40.068,3.142,3.142,NaN,NaN,NaN
40.395,39.968,3.190,3.190,NaN,NaN,NaN
40.299,39.873,3.206,3.206,NaN,NaN,NaN
40.198,39.773,3.248,3.248,NaN,NaN,NaN
40.097,39.673,3.300,3.300,NaN,NaN,NaN
39.995,39.572,3.315,3.315,NaN,NaN,NaN
39.894,39.472,3.332,3.332,NaN,NaN,NaN
39.796,39.375,3.346,3.346,NaN,NaN,NaN
39.698,39.278,3.348,3.348,NaN,NaN,NaN
39.599,39.180,3.341,3.341,NaN,NaN,NaN
39.498,39.081,3.342,3.342,NaN,NaN,NaN
39.398,38.982,3.341,3.341,NaN,NaN,NaN
39.296,38.881,3.355,3.355,NaN,NaN,NaN
39.194,38.780,3.359,3.359,NaN,NaN,NaN
39.099,38.686,3.343,3.343,NaN,NaN,NaN
38.994,38.582,3.349,3.349,NaN,NaN,NaN
38.899,38.488,3.357,3.357,NaN,NaN,NaN
38.797,38.387,3.367,3.367,NaN,NaN,NaN
38.697,38.288,3.364,3.364,NaN,NaN,NaN
38.596,38.188,3.370,3.370,NaN,NaN,NaN
38.496,38.089,3.374,3.374,NaN,NaN,NaN
38.397,37.991,3.378,3.378,NaN,NaN,NaN
38.298,37.893,3.381,3.381,NaN,NaN,NaN
38.196,37.792,3.372,3.372,NaN,NaN,NaN
38.099,37.696,3.364,3.364,NaN,NaN,NaN
37.997,37.596,3.358,3.358,NaN,NaN,NaN
37.898,37.498,3.354,3.354,NaN,NaN,NaN
37.797,37.398,3.351,3.351,NaN,NaN,NaN
37.696,37.298,3.359,3.359,NaN,NaN,NaN
37.597,37.200,3.377,3.377,NaN,NaN,NaN
37.498,37.102,3.386,3.386,NaN,NaN,NaN
37.396,37.001,3.387,3.387,NaN,NaN,NaN
37.298,36.904,3.391,3.391,NaN,NaN,NaN
37.197,36.804,3.387,3.387,NaN,NaN,NaN
37.099,36.707,3.389,3.389,NaN,NaN,NaN
36.992,36.601,3.394,3.394,NaN,NaN,NaN
36.896,36.506,3.400,3.400,NaN,NaN,NaN
36.799,36.410,3.396,3.396,NaN,NaN,NaN
36.696,36.308,3.393,3.393,NaN,NaN,NaN
36.595,36.209,3.397,3.397,NaN,NaN,NaN
36.492,36.107,3.402,3.402,NaN,NaN,NaN
36.399,36.015,3.402,3.402,NaN,NaN,NaN
36.298,35.915,3.393,3.393,NaN,NaN,NaN
36.196,35.814,3.393,3.393,NaN,NaN,NaN
36.097,35.716,3.404,3.404,NaN,NaN,NaN
35.997,35.617,3.405,3.405,NaN,NaN,NaN
35.896,35.517,3.402,3.402,NaN,NaN,NaN
35.797,35.419,3.400,3.400,NaN,NaN,NaN
35.697,35.320,3.402,3.402,NaN,NaN,NaN
35.597,35.221,3.404,3.404,NaN,NaN,NaN
35.496,35.121,3.403,3.403,NaN,NaN,NaN
35.397,35.023,3.401,3.401,NaN,NaN,NaN
35.298,34.925,3.396,3.396,NaN,NaN,NaN
35.197,34.825,3.396,3.396,NaN,NaN,NaN
35.097,34.726,3.395,3.395,NaN,NaN,NaN
34.996,34.627,3.394,3.394,NaN,NaN,NaN
34.898,34.530,3.399,3.399,NaN,NaN,NaN
34.800,34.433,3.402,3.402,NaN,NaN,NaN
34.699,34.333,3.407,3.407,NaN,NaN,NaN
34.595,34.230,3.415,3.415,NaN,NaN,NaN
34.497,34.133,3.421,3.421,NaN,NaN,NaN
34.396,34.033,3.420,3.420,NaN,NaN,NaN
34.297,33.935,3.422,3.422,NaN,NaN,NaN
34.199,33.838,3.430,3.430,NaN,NaN,NaN
34.092,33.732,3.440,3.440,NaN,NaN,NaN
33.998,33.639,3.451,3.451,NaN,NaN,NaN
33.898,33.540,3.459,3.459,NaN,NaN,NaN
33.799,33.442,3.467,3.467,NaN,NaN,NaN
33.698,33.342,3.472,3.472,NaN,NaN,NaN
33.598,33.243,3.472,3.472,NaN,NaN,NaN
33.496,33.142,3.527,3.527,NaN,NaN,NaN
33.399,33.047,3.540,3.540,NaN,NaN,NaN
33.294,32.943,3.553,3.553,NaN,NaN,NaN
33.196,32.846,3.565,3.565,NaN,NaN,NaN
33.094,32.745,3.574,3.574,NaN,NaN,NaN
32.999,32.651,3.601,3.601,NaN,NaN,NaN
32.897,32.550,3.622,3.622,NaN,NaN,NaN
32.795,32.449,3.636,3.636,NaN,NaN,NaN
32.699,32.354,3.652,3.652,NaN,NaN,NaN
32.599,32.255,3.663,3.663,NaN,NaN,NaN
32.497,32.154,3.671,3.671,NaN,NaN,NaN
32.400,32.058,3.675,3.675,NaN,NaN,NaN
32.299,31.958,3.680,3.680,NaN,NaN,NaN
32.198,31.858,3.680,3.680,NaN,NaN,NaN
32.099,31.760,3.676,3.676,NaN,NaN,NaN
32.000,31.662,3.693,3.693,NaN,NaN,NaN
31.897,31.560,3.703,3.703,NaN,NaN,NaN
31.799,31.464,3.710,3.710,NaN,NaN,NaN
31.699,31.365,3.711,3.711,NaN,NaN,NaN
31.594,31.261,3.717,3.717,NaN,NaN,NaN
31.495,31.163,3.720,3.720,NaN,NaN,NaN
31.400,31.069,3.721,3.721,NaN,NaN,NaN
31.300,30.970,3.718,3.718,NaN,NaN,NaN
31.197,30.868,3.713,3.713,NaN,NaN,NaN
31.099,30.771,3.711,3.711,NaN,NaN,NaN
31.000,30.673,3.703,3.703,NaN,NaN,NaN
30.898,30.572,3.706,3.706,NaN,NaN,NaN
30.799,30.474,3.703,3.703,NaN,NaN,NaN
30.695,30.371,3.699,3.699,NaN,NaN,NaN
30.597,30.274,3.700,3.700,NaN,NaN,NaN
30.493,30.171,3.703,3.703,NaN,NaN,NaN
30.400,30.079,3.707,3.707,NaN,NaN,NaN
30.298,29.978,3.713,3.713,NaN,NaN,NaN
30.198,29.880,3.718,3.718,NaN,NaN,NaN
30.096,29.779,3.715,3.715,NaN,NaN,NaN
29.995,29.679,3.706,3.706,NaN,NaN,NaN
29.897,29.582,3.711,3.711,NaN,NaN,NaN
29.799,29.485,3.716,3.716,NaN,NaN,NaN
29.697,29.384,3.721,3.721,NaN,NaN,NaN
29.597,29.285,3.723,3.723,NaN,NaN,NaN
29.496,29.185,3.720,3.720,NaN,NaN,NaN
29.394,29.084,3.724,3.724,NaN,NaN,NaN
29.296,28.987,3.726,3.726,NaN,NaN,NaN
29.198,28.890,3.725,3.725,NaN,NaN,NaN
29.096,28.789,3.724,3.724,NaN,NaN,NaN
28.999,28.693,3.719,3.719,NaN,NaN,NaN
28.899,28.594,3.719,3.719,NaN,NaN,NaN
28.798,28.494,3.720,3.720,NaN,NaN,NaN
28.698,28.395,3.720,3.720,NaN,NaN,NaN
28.598,28.297,3.721,3.721,NaN,NaN,NaN
28.499,28.199,3.720,3.720,NaN,NaN,NaN
28.398,28.099,3.712,3.712,NaN,NaN,NaN
28.298,28.000,3.703,3.703,NaN,NaN,NaN
28.199,27.902,3.687,3.687,NaN,NaN,NaN
28.097,27.801,3.675,3.675,NaN,NaN,NaN
27.999,27.704,3.668,3.668,NaN,NaN,NaN
27.898,27.604,3.668,3.668,NaN,NaN,NaN
27.799,27.506,3.675,3.675,NaN,NaN,NaN
27.698,27.406,3.715,3.715,NaN,NaN,NaN
27.597,27.306,3.754,3.754,NaN,NaN,NaN
27.496,27.206,3.773,3.773,NaN,NaN,NaN
27.399,27.110,3.782,3.782,NaN,NaN,NaN
27.298,27.010,3.786,3.786,NaN,NaN,NaN
27.199,26.912,3.792,3.792,NaN,NaN,NaN
27.091,26.805,3.804,3.804,NaN,NaN,NaN
26.993,26.709,3.812,3.812,NaN,NaN,NaN
26.889,26.606,3.821,3.821,NaN,NaN,NaN
26.788,26.506,3.825,3.825,NaN,NaN,NaN
26.698,26.417,3.827,3.827,NaN,NaN,NaN
26.596,26.316,3.829,3.829,NaN,NaN,NaN
26.496,26.217,3.842,3.842,NaN,NaN,NaN
26.399,26.121,3.850,3.850,NaN,NaN,NaN
26.298,26.021,3.853,3.853,NaN,NaN,NaN
26.198,25.922,3.855,3.855,NaN,NaN,NaN
26.096,25.821,3.862,3.862,NaN,NaN,NaN
25.989,25.715,3.864,3.864,NaN,NaN,NaN
25.899,25.626,3.864,3.864,NaN,NaN,NaN
25.786,25.514,3.866,3.866,NaN,NaN,NaN
25.695,25.424,3.864,3.864,NaN,NaN,NaN
25.593,25.323,3.866,3.866,NaN,NaN,NaN
25.499,25.230,3.868,3.868,NaN,NaN,NaN
25.397,25.129,3.867,3.867,NaN,NaN,NaN
25.299,25.032,3.867,3.867,NaN,NaN,NaN
25.199,24.934,3.864,3.864,NaN,NaN,NaN
25.095,24.831,3.859,3.859,NaN,NaN,NaN
24.999,24.736,3.858,3.858,NaN,NaN,NaN
24.897,24.635,3.861,3.861,NaN,NaN,NaN
24.800,24.539,3.862,3.862,NaN,NaN,NaN
24.697,24.437,3.865,3.865,NaN,NaN,NaN
24.595,24.336,3.869,3.869,NaN,NaN,NaN
24.480,24.222,3.869,3.869,NaN,NaN,NaN
24.392,24.135,3.869,3.869,NaN,NaN,NaN
24.289,24.033,3.871,3.871,NaN,NaN,NaN
24.196,23.941,3.871,3.871,NaN,NaN,NaN
24.097,23.843,3.871,3.871,NaN,NaN,NaN
23.999,23.746,3.869,3.869,NaN,NaN,NaN
23.898,23.646,3.867,3.867,NaN,NaN,NaN
23.796,23.545,3.871,3.871,NaN,NaN,NaN
23.697,23.447,3.873,3.873,NaN,NaN,NaN
23.587,23.339,3.873,3.873,NaN,NaN,NaN
23.494,23.247,3.874,3.874,NaN,NaN,NaN
23.373,23.127,3.877,3.877,NaN,NaN,NaN
23.288,23.043,3.878,3.878,NaN,NaN,NaN
23.164,22.920,3.879,3.879,NaN,NaN,NaN
23.085,22.842,3.880,3.880,NaN,NaN,NaN
22.982,22.740,3.880,3.880,NaN,NaN,NaN
22.898,22.657,3.877,3.877,NaN,NaN,NaN
22.799,22.559,3.877,3.877,NaN,NaN,NaN
22.698,22.459,3.876,3.876,NaN,NaN,NaN
22.598,22.360,3.873,3.873,NaN,NaN,NaN
22.497,22.260,3.877,3.877,NaN,NaN,NaN
22.398,22.162,3.879,3.879,NaN,NaN,NaN
22.297,22.062,3.882,3.882,NaN,NaN,NaN
22.181,21.948,3.884,3.884,NaN,NaN,NaN
22.097,21.864,3.884,3.884,NaN,NaN,NaN
21.991,21.760,3.885,3.885,NaN,NaN,NaN
21.899,21.668,3.885,3.885,NaN,NaN,NaN
21.798,21.569,3.886,3.886,NaN,NaN,NaN
21.698,21.470,3.892,3.892,NaN,NaN,NaN
21.599,21.372,3.933,3.933,NaN,NaN,NaN
21.498,21.272,3.944,3.944,NaN,NaN,NaN
21.396,21.171,3.957,3.957,NaN,NaN,NaN
21.294,21.070,3.974,3.974,NaN,NaN,NaN
21.166,20.943,3.990,3.990,NaN,NaN,NaN
21.060,20.838,4.003,4.003,NaN,NaN,NaN
20.931,20.711,4.012,4.012,NaN,NaN,NaN
20.836,20.617,4.015,4.015,NaN,NaN,NaN
20.718,20.500,4.020,4.020,NaN,NaN,NaN
20.633,20.416,4.020,4.020,NaN,NaN,NaN
20.547,20.331,4.020,4.020,NaN,NaN,NaN
20.499,20.283,4.020,4.020,NaN,NaN,NaN
20.398,20.183,4.020,4.020,NaN,NaN,NaN
20.298,20.084,4.013,4.013,NaN,NaN,NaN
20.197,19.984,4.008,4.008,NaN,NaN,NaN
20.094,19.883,4.006,4.006,NaN,NaN,NaN
19.992,19.782,4.006,4.006,NaN,NaN,NaN
19.886,19.677,4.007,4.007,NaN,NaN,NaN
19.766,19.558,4.006,4.006,NaN,NaN,NaN
19.642,19.435,4.008,4.008,NaN,NaN,NaN
19.523,19.318,4.008,4.008,NaN,NaN,NaN
19.423,19.219,4.006,4.006,NaN,NaN,NaN
19.325,19.122,4.004,4.004,NaN,NaN,NaN
19.258,19.055,4.003,4.003,NaN,NaN,NaN
19.196,18.994,4.001,4.001,NaN,NaN,NaN
19.100,18.899,3.997,3.997,NaN,NaN,NaN
18.998,18.798,3.995,3.995,NaN,NaN,NaN
18.892,18.693,3.980,3.980,NaN,NaN,NaN
18.791,18.593,3.971,3.971,NaN,NaN,NaN
18.688,18.491,3.959,3.959,NaN,NaN,NaN
18.565,18.370,3.945,3.945,NaN,NaN,NaN
18.457,18.263,3.935,3.935,NaN,NaN,NaN
18.331,18.138,3.928,3.928,NaN,NaN,NaN
18.244,18.052,3.923,3.923,NaN,NaN,NaN
18.151,17.960,3.924,3.924,NaN,NaN,NaN
18.084,17.894,3.927,3.927,NaN,NaN,NaN
17.999,17.810,3.931,3.931,NaN,NaN,NaN
17.899,17.711,3.928,3.928,NaN,NaN,NaN
17.800,17.613,3.919,3.919,NaN,NaN,NaN
17.700,17.514,3.908,3.908,NaN,NaN,NaN
17.597,17.412,3.893,3.893,NaN,NaN,NaN
17.483,17.299,3.875,3.875,NaN,NaN,NaN
17.387,17.204,3.855,3.855,NaN,NaN,NaN
17.299,17.117,3.837,3.837,NaN,NaN,NaN
17.199,17.018,3.812,3.812,NaN,NaN,NaN
17.097,16.917,3.777,3.777,NaN,NaN,NaN
17.000,16.821,3.734,3.734,NaN,NaN,NaN
16.900,16.722,3.653,3.653,NaN,NaN,NaN
16.794,16.617,3.631,3.631,NaN,NaN,NaN
16.697,16.521,3.611,3.611,NaN,NaN,NaN
16.597,16.423,3.587,3.587,NaN,NaN,NaN
16.500,16.327,3.546,3.546,NaN,NaN,NaN
16.395,16.223,3.510,3.510,NaN,NaN,NaN
16.298,16.127,3.475,3.475,NaN,NaN,NaN
16.198,16.028,3.438,3.438,NaN,NaN,NaN
16.097,15.928,3.404,3.404,NaN,NaN,NaN
15.998,15.830,3.370,3.370,NaN,NaN,NaN
15.898,15.731,3.309,3.309,NaN,NaN,NaN
15.800,15.634,3.283,3.283,NaN,NaN,NaN
15.694,15.529,3.265,3.265,NaN,NaN,NaN
15.594,15.430,3.259,3.259,NaN,NaN,NaN
15.491,15.328,3.253,3.253,NaN,NaN,NaN
15.395,15.233,3.242,3.242,NaN,NaN,NaN
15.299,15.138,3.229,3.229,NaN,NaN,NaN
15.197,15.037,3.211,3.211,NaN,NaN,NaN
15.097,14.938,3.205,3.205,NaN,NaN,NaN
14.999,14.841,3.180,3.180,NaN,NaN,NaN
14.895,14.738,3.169,3.169,NaN,NaN,NaN
14.799,14.643,3.165,3.165,NaN,NaN,NaN
14.698,14.544,3.144,3.144,NaN,NaN,NaN
14.598,14.445,3.141,3.141,NaN,NaN,NaN
14.500,14.348,3.138,3.138,NaN,NaN,NaN
14.393,14.242,3.135,3.135,NaN,NaN,NaN
14.299,14.149,3.130,3.130,NaN,NaN,NaN
14.198,14.049,3.124,3.124,NaN,NaN,NaN
14.098,13.950,3.108,3.108,NaN,NaN,NaN
13.999,13.852,3.106,3.106,NaN,NaN,NaN
13.899,13.753,3.097,3.097,NaN,NaN,NaN
13.799,13.654,3.093,3.093,NaN,NaN,NaN
13.698,13.554,3.086,3.086,NaN,NaN,NaN
13.600,13.457,3.084,3.084,NaN,NaN,NaN
13.479,13.337,3.077,3.077,NaN,NaN,NaN
13.380,13.239,3.069,3.069,NaN,NaN,NaN
13.271,13.132,3.050,3.050,NaN,NaN,NaN
13.194,13.055,3.024,3.024,NaN,NaN,NaN
13.098,12.960,2.996,2.996,NaN,NaN,NaN
12.998,12.861,2.956,2.956,NaN,NaN,NaN
12.899,12.764,2.902,2.902,NaN,NaN,NaN
12.798,12.664,2.870,2.870,NaN,NaN,NaN
12.697,12.564,2.843,2.843,NaN,NaN,NaN
12.596,12.464,2.829,2.829,NaN,NaN,NaN
12.499,12.368,2.813,2.813,NaN,NaN,NaN
12.367,12.237,2.796,2.796,NaN,NaN,NaN
12.284,12.155,2.781,2.781,NaN,NaN,NaN
12.165,12.037,2.755,2.755,NaN,NaN,NaN
12.080,11.953,2.719,2.719,NaN,NaN,NaN
11.974,11.848,2.652,2.652,NaN,NaN,NaN
11.899,11.774,2.582,2.582,NaN,NaN,NaN
11.799,11.675,2.516,2.516,NaN,NaN,NaN
11.699,11.576,2.481,2.481,NaN,NaN,NaN
11.600,11.478,2.451,2.451,NaN,NaN,NaN
11.500,11.379,2.433,2.433,NaN,NaN,NaN
11.398,11.278,2.398,2.398,NaN,NaN,NaN
11.295,11.176,2.358,2.358,NaN,NaN,NaN
11.164,11.047,2.312,2.312,NaN,NaN,NaN
11.068,10.952,2.288,2.288,NaN,NaN,NaN
10.959,10.844,2.275,2.275,NaN,NaN,NaN
10.878,10.764,2.262,2.262,NaN,NaN,NaN
10.790,10.677,2.262,2.262,NaN,NaN,NaN
10.699,10.587,2.257,2.257,NaN,NaN,NaN
10.599,10.488,2.266,2.266,NaN,NaN,NaN
10.497,10.387,2.263,2.263,NaN,NaN,NaN
10.398,10.289,2.266,2.266,NaN,NaN,NaN
10.297,10.189,2.258,2.258,NaN,NaN,NaN
10.197,10.090,2.239,2.239,NaN,NaN,NaN
10.100,9.994,2.228,2.228,NaN,NaN,NaN
9.993,9.888,2.221,2.221,NaN,NaN,NaN
9.892,9.788,2.212,2.212,NaN,NaN,NaN
9.792,9.689,2.194,2.194,NaN,NaN,NaN
9.683,9.581,2.168,2.168,NaN,NaN,NaN
9.599,9.498,2.147,2.147,NaN,NaN,NaN
9.496,9.396,2.146,2.146,NaN,NaN,NaN
9.399,9.300,2.168,2.168,NaN,NaN,NaN
9.299,9.201,2.155,2.155,NaN,NaN,NaN
9.200,9.103,2.141,2.141,NaN,NaN,NaN
9.094,8.999,2.135,2.135,NaN,NaN,NaN
8.991,8.897,2.122,2.122,NaN,NaN,NaN
8.898,8.805,2.102,2.102,NaN,NaN,NaN
8.791,8.699,2.064,2.064,NaN,NaN,NaN
8.700,8.609,2.038,2.038,NaN,NaN,NaN
8.595,8.505,2.026,2.026,NaN,NaN,NaN
8.496,8.407,2.023,2.023,NaN,NaN,NaN
8.383,8.295,2.018,2.018,NaN,NaN,NaN
8.299,8.212,2.013,2.013,NaN,NaN,NaN
8.197,8.111,2.014,2.014,NaN,NaN,NaN
8.100,8.015,2.026,2.026,NaN,NaN,NaN
7.997,7.913,2.028,2.028,NaN,NaN,NaN
7.899,7.816,2.019,2.019,NaN,NaN,NaN
7.799,7.717,2.015,2.015,NaN,NaN,NaN
7.698,7.617,2.009,2.009,NaN,NaN,NaN
7.598,7.518,2.003,2.003,NaN,NaN,NaN
7.490,7.411,1.993,1.993,NaN,NaN,NaN
7.392,7.314,1.992,1.992,NaN,NaN,NaN
7.271,7.195,1.994,1.994,NaN,NaN,NaN
7.190,7.115,1.993,1.993,NaN,NaN,NaN
7.089,7.015,1.998,1.998,NaN,NaN,NaN
6.997,6.924,1.999,1.999,NaN,NaN,NaN
6.896,6.824,2.007,2.007,NaN,NaN,NaN
6.797,6.726,2.020,2.020,NaN,NaN,NaN
6.698,6.628,2.040,2.040,NaN,NaN,NaN
6.596,6.527,2.060,2.060,NaN,NaN,NaN
6.498,6.430,2.060,2.060,NaN,NaN,NaN
6.399,6.332,2.059,2.059,NaN,NaN,NaN
6.295,6.229,2.060,2.060,NaN,NaN,NaN
6.194,6.129,2.056,2.056,NaN,NaN,NaN
6.078,6.014,2.056,2.056,NaN,NaN,NaN
5.980,5.917,2.056,2.056,NaN,NaN,NaN
5.898,5.836,2.055,2.055,NaN,NaN,NaN
5.796,5.735,2.057,2.057,NaN,NaN,NaN
5.698,5.638,2.060,2.060,NaN,NaN,NaN
5.595,5.536,2.060,2.060,NaN,NaN,NaN
5.496,5.438,2.056,2.056,NaN,NaN,NaN
5.399,5.342,2.056,2.056,NaN,NaN,NaN
5.300,5.244,2.064,2.064,NaN,NaN,NaN
5.193,5.139,2.057,2.057,NaN,NaN,NaN
5.095,5.042,2.052,2.052,NaN,NaN,NaN
4.999,4.947,2.049,2.049,NaN,NaN,NaN
4.899,4.848,2.047,2.047,NaN,NaN,NaN
4.796,4.746,2.046,2.046,NaN,NaN,NaN
4.698,4.649,2.031,2.031,NaN,NaN,NaN
4.599,4.551,2.022,2.022,NaN,NaN,NaN
4.500,4.453,2.001,2.001,NaN,NaN,NaN
4.399,4.353,1.962,1.962,NaN,NaN,NaN
4.298,4.253,1.938,1.938,NaN,NaN,NaN
4.199,4.155,1.936,1.936,NaN,NaN,NaN
4.097,4.054,1.930,1.930,NaN,NaN,NaN
3.995,3.953,1.919,1.919,NaN,NaN,NaN
3.899,3.858,1.913,1.913,NaN,NaN,NaN
3.793,3.753,1.910,1.910,NaN,NaN,NaN
3.697,3.658,1.900,1.900,NaN,NaN,NaN
3.595,3.557,1.895,1.895,NaN,NaN,NaN
3.498,3.461,1.897,1.897,NaN,NaN,NaN
3.399,3.363,1.906,1.906,NaN,NaN,NaN
3.295,3.260,1.904,1.904,NaN,NaN,NaN
3.199,3.165,1.902,1.902,NaN,NaN,NaN
3.097,3.065,1.897,1.897,NaN,NaN,NaN
2.998,2.967,1.896,1.896,NaN,NaN,NaN
2.896,2.866,1.897,1.897,NaN,NaN,NaN
2.799,2.770,1.900,1.900,NaN,NaN,NaN
2.698,2.670,1.903,1.903,NaN,NaN,NaN
2.598,2.571,1.905,1.905,NaN,NaN,NaN
2.496,2.470,1.903,1.903,NaN,NaN,NaN
2.399,2.374,1.907,1.907,NaN,NaN,NaN
2.299,2.275,1.906,1.906,NaN,NaN,NaN
2.200,2.177,1.904,1.904,NaN,NaN,NaN
2.099,2.077,1.906,1.906,NaN,NaN,NaN
1.996,1.975,1.903,1.903,NaN,NaN,NaN
1.899,1.879,1.905,1.905,NaN,NaN,NaN
