Station: SB_2500
Position (UTM) X,Y,Zone: 533741,8556667,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
30.999,30.672,1.884,1.884,NaN,NaN,NaN
30.897,30.571,1.888,1.888,NaN,NaN,NaN
30.798,30.473,1.902,1.902,NaN,NaN,NaN
30.699,30.375,1.917,1.917,NaN,NaN,NaN
30.598,30.275,1.932,1.932,NaN,NaN,NaN
30.499,30.177,1.937,1.937,NaN,NaN,NaN
30.397,30.076,1.945,1.945,NaN,NaN,NaN
30.297,29.977,1.958,1.958,NaN,NaN,NaN
30.200,29.882,2.003,2.003,NaN,NaN,NaN
30.099,29.782,2.011,2.011,NaN,NaN,NaN
29.996,29.680,2.020,2.020,NaN,NaN,NaN
29.900,29.585,2.028,2.028,NaN,NaN,NaN
29.799,29.485,2.047,2.047,NaN,NaN,NaN
29.698,29.385,2.067,2.067,NaN,NaN,NaN
29.597,29.285,2.099,2.099,NaN,NaN,NaN
29.499,29.188,2.120,2.120,NaN,NaN,NaN
29.398,29.088,2.148,2.148,NaN,NaN,NaN
29.299,28.990,2.166,2.166,NaN,NaN,NaN
29.196,28.888,2.174,2.174,NaN,NaN,NaN
29.099,28.792,2.176,2.176,NaN,NaN,NaN
28.998,28.692,2.181,2.181,NaN,NaN,NaN
28.898,28.593,2.204,2.204,NaN,NaN,NaN
28.798,28.494,2.215,2.215,NaN,NaN,NaN
28.698,28.395,2.217,2.217,NaN,NaN,NaN
28.599,28.297,2.221,2.221,NaN,NaN,NaN
28.499,28.199,2.238,2.238,NaN,NaN,NaN
28.397,28.098,2.248,2.248,NaN,NaN,NaN
28.296,27.998,2.250,2.250,NaN,NaN,NaN
28.196,27.899,2.259,2.259,NaN,NaN,NaN
28.098,27.802,2.266,2.266,NaN,NaN,NaN
27.997,27.702,2.276,2.276,NaN,NaN,NaN
27.898,27.604,2.293,2.293,NaN,NaN,NaN
27.796,27.503,2.304,2.304,NaN,NaN,NaN
27.700,27.408,2.312,2.312,NaN,NaN,NaN
27.597,27.306,2.317,2.317,NaN,NaN,NaN
27.499,27.209,2.324,2.324,NaN,NaN,NaN
27.397,27.108,2.333,2.333,NaN,NaN,NaN
27.299,27.011,2.340,2.340,NaN,NaN,NaN
27.199,26.912,2.342,2.342,NaN,NaN,NaN
27.099,26.813,2.346,2.346,NaN,NaN,NaN
26.999,26.714,2.356,2.356,NaN,NaN,NaN
26.895,26.612,2.362,2.362,NaN,NaN,NaN
26.799,26.517,2.367,2.367,NaN,NaN,NaN
26.699,26.418,2.366,2.366,NaN,NaN,NaN
26.599,26.319,2.373,2.373,NaN,NaN,NaN
26.497,26.218,2.381,2.381,NaN,NaN,NaN
26.399,26.121,2.389,2.389,NaN,NaN,NaN
26.298,26.021,2.386,2.386,NaN,NaN,NaN
26.199,25.923,2.384,2.384,NaN,NaN,NaN
26.097,25.822,2.390,2.390,NaN,NaN,NaN
25.998,25.724,2.396,2.396,NaN,NaN,NaN
25.897,25.624,2.407,2.407,NaN,NaN,NaN
25.798,25.526,2.416,2.416,NaN,NaN,NaN
25.698,25.427,2.423,2.423,NaN,NaN,NaN
25.600,25.330,2.431,2.431,NaN,NaN,NaN
25.496,25.227,2.441,2.441,NaN,NaN,NaN
25.399,25.131,2.451,2.451,NaN,NaN,NaN
25.298,25.032,2.450,2.450,NaN,NaN,NaN
25.194,24.929,2.444,2.444,NaN,NaN,NaN
25.098,24.834,2.450,2.450,NaN,NaN,NaN
24.997,24.734,2.454,2.454,NaN,NaN,NaN
24.899,24.637,2.451,2.451,NaN,NaN,NaN
24.797,24.536,2.444,2.444,NaN,NaN,NaN
24.699,24.439,2.429,2.429,NaN,NaN,NaN
24.596,24.337,2.418,2.418,NaN,NaN,NaN
24.499,24.241,2.413,2.413,NaN,NaN,NaN
24.396,24.139,2.438,2.438,NaN,NaN,NaN
24.293,24.037,2.484,2.484,NaN,NaN,NaN
24.196,23.941,2.525,2.525,NaN,NaN,NaN
24.099,23.845,2.574,2.574,NaN,NaN,NaN
23.999,23.746,2.607,2.607,NaN,NaN,NaN
23.898,23.646,2.632,2.632,NaN,NaN,NaN
23.798,23.547,2.642,2.642,NaN,NaN,NaN
23.699,23.449,2.644,2.644,NaN,NaN,NaN
23.597,23.349,2.647,2.647,NaN,NaN,NaN
23.498,23.251,2.656,2.656,NaN,NaN,NaN
23.399,23.153,2.654,2.654,NaN,NaN,NaN
23.299,23.054,2.663,2.663,NaN,NaN,NaN
23.198,22.954,2.681,2.681,NaN,NaN,NaN
23.100,22.857,2.685,2.685,NaN,NaN,NaN
22.998,22.756,2.706,2.706,NaN,NaN,NaN
22.897,22.656,2.722,2.722,NaN,NaN,NaN
22.794,22.554,2.725,2.725,NaN,NaN,NaN
22.698,22.459,2.746,2.746,NaN,NaN,NaN
22.599,22.361,2.760,2.760,NaN,NaN,NaN
22.495,22.258,2.773,2.773,NaN,NaN,NaN
22.397,22.161,2.777,2.777,NaN,NaN,NaN
22.297,22.062,2.779,2.779,NaN,NaN,NaN
22.196,21.962,2.775,2.775,NaN,NaN,NaN
22.098,21.865,2.766,2.766,NaN,NaN,NaN
21.998,21.766,2.757,2.757,NaN,NaN,NaN
21.898,21.667,2.736,2.736,NaN,NaN,NaN
21.799,21.570,2.710,2.710,NaN,NaN,NaN
21.698,21.470,2.690,2.690,NaN,NaN,NaN
21.598,21.371,2.670,2.670,NaN,NaN,NaN
21.498,21.272,2.657,2.657,NaN,NaN,NaN
21.400,21.175,2.644,2.644,NaN,NaN,NaN
21.299,21.075,2.636,2.636,NaN,NaN,NaN
21.198,20.975,2.628,2.628,NaN,NaN,NaN
21.098,20.876,2.625,2.625,NaN,NaN,NaN
21.000,20.779,2.628,2.628,NaN,NaN,NaN
20.900,20.680,2.632,2.632,NaN,NaN,NaN
20.797,20.578,2.635,2.635,NaN,NaN,NaN
20.699,20.481,2.631,2.631,NaN,NaN,NaN
20.598,20.381,2.631,2.631,NaN,NaN,NaN
20.499,20.283,2.632,2.632,NaN,NaN,NaN
20.397,20.182,2.624,2.624,NaN,NaN,NaN
20.299,20.085,2.585,2.585,NaN,NaN,NaN
20.198,19.985,2.543,2.543,NaN,NaN,NaN
20.096,19.885,2.512,2.512,NaN,NaN,NaN
19.996,19.786,2.483,2.483,NaN,NaN,NaN
19.896,19.687,2.458,2.458,NaN,NaN,NaN
19.796,19.588,2.440,2.440,NaN,NaN,NaN
19.699,19.492,2.430,2.430,NaN,NaN,NaN
19.599,19.393,2.409,2.409,NaN,NaN,NaN
19.499,19.294,2.384,2.384,NaN,NaN,NaN
19.398,19.194,2.364,2.364,NaN,NaN,NaN
19.292,19.089,2.347,2.347,NaN,NaN,NaN
19.199,18.997,2.341,2.341,NaN,NaN,NaN
19.096,18.895,2.338,2.338,NaN,NaN,NaN
18.996,18.796,2.335,2.335,NaN,NaN,NaN
18.898,18.699,2.333,2.333,NaN,NaN,NaN
18.798,18.600,2.322,2.322,NaN,NaN,NaN
18.698,18.501,2.303,2.303,NaN,NaN,NaN
18.600,18.404,2.280,2.280,NaN,NaN,NaN
18.496,18.301,2.270,2.270,NaN,NaN,NaN
18.399,18.205,2.262,2.262,NaN,NaN,NaN
18.299,18.107,2.250,2.250,NaN,NaN,NaN
18.200,18.009,2.231,2.231,NaN,NaN,NaN
18.098,17.908,2.219,2.219,NaN,NaN,NaN
17.998,17.809,2.204,2.204,NaN,NaN,NaN
17.896,17.708,2.152,2.152,NaN,NaN,NaN
17.797,17.610,2.099,2.099,NaN,NaN,NaN
17.699,17.513,2.052,2.052,NaN,NaN,NaN
17.599,17.414,1.998,1.998,NaN,NaN,NaN
17.498,17.314,1.979,1.979,NaN,NaN,NaN
17.398,17.215,1.979,1.979,NaN,NaN,NaN
17.294,17.112,1.991,1.991,NaN,NaN,NaN
17.198,17.017,2.024,2.024,NaN,NaN,NaN
17.099,16.919,2.062,2.062,NaN,NaN,NaN
16.999,16.820,2.102,2.102,NaN,NaN,NaN
16.898,16.720,2.150,2.150,NaN,NaN,NaN
16.797,16.620,2.199,2.199,NaN,NaN,NaN
16.698,16.522,2.240,2.240,NaN,NaN,NaN
16.599,16.424,2.273,2.273,NaN,NaN,NaN
16.497,16.324,2.311,2.311,NaN,NaN,NaN
16.399,16.227,2.331,2.331,NaN,NaN,NaN
16.297,16.126,2.338,2.338,NaN,NaN,NaN
16.198,16.028,2.343,2.343,NaN,NaN,NaN
16.098,15.929,2.339,2.339,NaN,NaN,NaN
16.000,15.832,2.335,2.335,NaN,NaN,NaN
15.900,15.733,2.329,2.329,NaN,NaN,NaN
15.800,15.634,2.322,2.322,NaN,NaN,NaN
15.698,15.533,2.317,2.317,NaN,NaN,NaN
15.599,15.435,2.314,2.314,NaN,NaN,NaN
15.498,15.335,2.309,2.309,NaN,NaN,NaN
15.400,15.238,2.306,2.306,NaN,NaN,NaN
15.297,15.136,2.303,2.303,NaN,NaN,NaN
15.197,15.037,2.301,2.301,NaN,NaN,NaN
15.096,14.937,2.294,2.294,NaN,NaN,NaN
14.998,14.840,2.288,2.288,NaN,NaN,NaN
14.897,14.740,2.273,2.273,NaN,NaN,NaN
14.799,14.643,2.249,2.249,NaN,NaN,NaN
14.700,14.546,2.234,2.234,NaN,NaN,NaN
14.597,14.444,2.211,2.211,NaN,NaN,NaN
14.496,14.344,2.199,2.199,NaN,NaN,NaN
14.400,14.249,2.190,2.190,NaN,NaN,NaN
14.298,14.148,2.180,2.180,NaN,NaN,NaN
14.197,14.048,2.172,2.172,NaN,NaN,NaN
14.100,13.952,2.163,2.163,NaN,NaN,NaN
13.996,13.849,2.149,2.149,NaN,NaN,NaN
13.900,13.754,2.127,2.127,NaN,NaN,NaN
13.799,13.654,2.109,2.109,NaN,NaN,NaN
13.696,13.552,2.079,2.079,NaN,NaN,NaN
13.593,13.450,2.055,2.055,NaN,NaN,NaN
13.498,13.356,2.034,2.034,NaN,NaN,NaN
13.397,13.256,2.017,2.017,NaN,NaN,NaN
13.295,13.155,1.996,1.996,NaN,NaN,NaN
13.197,13.058,1.973,1.973,NaN,NaN,NaN
13.099,12.961,1.936,1.936,NaN,NaN,NaN
12.997,12.860,1.893,1.893,NaN,NaN,NaN
12.897,12.762,1.852,1.852,NaN,NaN,NaN
12.795,12.661,1.798,1.798,NaN,NaN,NaN
12.697,12.564,1.770,1.770,NaN,NaN,NaN
12.600,12.468,1.744,1.744,NaN,NaN,NaN
12.496,12.365,1.710,1.710,NaN,NaN,NaN
12.396,12.266,1.684,1.684,NaN,NaN,NaN
12.298,12.169,1.662,1.662,NaN,NaN,NaN
12.197,12.069,1.631,1.631,NaN,NaN,NaN
12.097,11.970,1.628,1.628,NaN,NaN,NaN
11.997,11.871,1.620,1.620,NaN,NaN,NaN
11.899,11.774,1.580,1.580,NaN,NaN,NaN
11.799,11.675,1.532,1.532,NaN,NaN,NaN
11.698,11.575,1.502,1.502,NaN,NaN,NaN
11.600,11.478,1.466,1.466,NaN,NaN,NaN
11.498,11.377,1.436,1.436,NaN,NaN,NaN
11.395,11.275,1.425,1.425,NaN,NaN,NaN
11.293,11.174,1.413,1.413,NaN,NaN,NaN
11.200,11.082,1.414,1.414,NaN,NaN,NaN
11.098,10.981,1.422,1.422,NaN,NaN,NaN
10.998,10.883,1.426,1.426,NaN,NaN,NaN
10.897,10.783,1.420,1.420,NaN,NaN,NaN
10.796,10.683,1.420,1.420,NaN,NaN,NaN
10.699,10.587,1.417,1.417,NaN,NaN,NaN
10.600,10.489,1.400,1.400,NaN,NaN,NaN
10.496,10.386,1.383,1.383,NaN,NaN,NaN
10.399,10.290,1.353,1.353,NaN,NaN,NaN
10.300,10.192,1.333,1.333,NaN,NaN,NaN
10.199,10.092,1.351,1.351,NaN,NaN,NaN
10.099,9.993,1.404,1.404,NaN,NaN,NaN
9.997,9.892,1.460,1.460,NaN,NaN,NaN
9.897,9.793,1.485,1.485,NaN,NaN,NaN
9.799,9.696,1.489,1.489,NaN,NaN,NaN
9.698,9.596,1.494,1.494,NaN,NaN,NaN
9.599,9.498,1.505,1.505,NaN,NaN,NaN
9.499,9.399,1.505,1.505,NaN,NaN,NaN
9.395,9.296,1.496,1.496,NaN,NaN,NaN
9.296,9.198,1.493,1.493,NaN,NaN,NaN
9.199,9.102,1.490,1.490,NaN,NaN,NaN
9.100,9.004,1.488,1.488,NaN,NaN,NaN
8.997,8.903,1.478,1.478,NaN,NaN,NaN
8.898,8.805,1.463,1.463,NaN,NaN,NaN
8.799,8.707,1.448,1.448,NaN,NaN,NaN
8.698,8.607,1.432,1.432,NaN,NaN,NaN
8.597,8.507,1.426,1.426,NaN,NaN,NaN
8.495,8.406,1.425,1.425,NaN,NaN,NaN
8.397,8.309,1.425,1.425,NaN,NaN,NaN
8.299,8.212,1.419,1.419,NaN,NaN,NaN
8.199,8.113,1.413,1.413,NaN,NaN,NaN
8.096,8.011,1.404,1.404,NaN,NaN,NaN
7.993,7.909,1.390,1.390,NaN,NaN,NaN
7.898,7.815,1.386,1.386,NaN,NaN,NaN
7.800,7.718,1.375,1.375,NaN,NaN,NaN
7.698,7.617,1.366,1.366,NaN,NaN,NaN
7.596,7.516,1.352,1.352,NaN,NaN,NaN
7.499,7.420,1.339,1.339,NaN,NaN,NaN
7.396,7.318,1.325,1.325,NaN,NaN,NaN
7.296,7.219,1.320,1.320,NaN,NaN,NaN
7.198,7.122,1.325,1.325,NaN,NaN,NaN
7.097,7.023,1.328,1.328,NaN,NaN,NaN
6.997,6.924,1.328,1.328,NaN,NaN,NaN
6.897,6.825,1.344,1.344,NaN,NaN,NaN
6.798,6.727,1.339,1.339,NaN,NaN,NaN
6.698,6.628,1.320,1.320,NaN,NaN,NaN
6.596,6.527,1.312,1.312,NaN,NaN,NaN
6.499,6.431,1.307,1.307,NaN,NaN,NaN
6.396,6.329,1.305,1.305,NaN,NaN,NaN
6.298,6.232,1.304,1.304,NaN,NaN,NaN
6.198,6.133,1.305,1.305,NaN,NaN,NaN
6.094,6.030,1.299,1.299,NaN,NaN,NaN
5.999,5.936,1.283,1.283,NaN,NaN,NaN
5.899,5.837,1.257,1.257,NaN,NaN,NaN
5.799,5.738,1.242,1.242,NaN,NaN,NaN
5.697,5.637,1.237,1.237,NaN,NaN,NaN
5.600,5.541,1.239,1.239,NaN,NaN,NaN
5.496,5.438,1.271,1.271,NaN,NaN,NaN
5.398,5.341,1.335,1.335,NaN,NaN,NaN
5.298,5.242,1.368,1.368,NaN,NaN,NaN
5.196,5.142,1.354,1.354,NaN,NaN,NaN
5.097,5.044,1.312,1.312,NaN,NaN,NaN
4.997,4.945,1.297,1.297,NaN,NaN,NaN
4.900,4.849,1.277,1.277,NaN,NaN,NaN
4.799,4.749,1.267,1.267,NaN,NaN,NaN
4.699,4.650,1.265,1.265,NaN,NaN,NaN
4.599,4.551,1.260,1.260,NaN,NaN,NaN
4.499,4.452,1.252,1.252,NaN,NaN,NaN
4.397,4.351,1.249,1.249,NaN,NaN,NaN
4.294,4.249,1.237,1.237,NaN,NaN,NaN
4.198,4.154,1.220,1.220,NaN,NaN,NaN
4.097,4.054,1.220,1.220,NaN,NaN,NaN
3.996,3.954,1.229,1.229,NaN,NaN,NaN
3.897,3.856,1.235,1.235,NaN,NaN,NaN
3.796,3.756,1.229,1.229,NaN,NaN,NaN
3.699,3.660,1.229,1.229,NaN,NaN,NaN
3.596,3.558,1.314,1.314,NaN,NaN,NaN
3.498,3.461,1.387,1.387,NaN,NaN,NaN
3.400,3.364,1.447,1.447,NaN,NaN,NaN
3.299,3.264,1.483,1.483,NaN,NaN,NaN
3.197,3.163,1.493,1.493,NaN,NaN,NaN
3.099,3.067,1.483,1.483,NaN,NaN,NaN
2.998,2.967,1.492,1.492,NaN,NaN,NaN
2.899,2.869,1.507,1.507,NaN,NaN,NaN
2.798,2.769,1.507,1.507,NaN,NaN,NaN
2.700,2.672,1.482,1.482,NaN,NaN,NaN
2.599,2.572,1.461,1.461,NaN,NaN,NaN
2.499,2.473,1.441,1.441,NaN,NaN,NaN
2.398,2.373,1.436,1.436,NaN,NaN,NaN
2.298,2.274,1.469,1.469,NaN,NaN,NaN
2.198,2.175,1.516,1.516,NaN,NaN,NaN
2.098,2.076,1.558,1.558,NaN,NaN,NaN
2.000,1.979,1.578,1.578,NaN,NaN,NaN
1.896,1.876,1.601,1.601,NaN,NaN,NaN
1.799,1.780,1.627,1.627,NaN,NaN,NaN
1.700,1.682,1.664,1.664,NaN,NaN,NaN
1.600,1.583,1.714,1.714,NaN,NaN,NaN
1.499,1.483,1.809,1.809,NaN,NaN,NaN
1.398,1.383,1.878,1.878,NaN,NaN,NaN
1.300,1.286,1.946,1.946,NaN,NaN,NaN
1.197,1.184,2.030,2.030,NaN,NaN,NaN
1.096,1.085,2.472,2.472,NaN,NaN,NaN
0.998,0.988,2.771,2.771,NaN,NaN,NaN
0.899,0.890,2.938,2.938,NaN,NaN,NaN
0.798,0.790,3.025,3.025,NaN,NaN,NaN
0.699,0.692,3.062,3.062,NaN,NaN,NaN
0.599,0.593,3.087,3.087,NaN,NaN,NaN
0.498,0.493,3.098,3.098,NaN,NaN,NaN
0.395,0.391,3.066,3.066,NaN,NaN,NaN
0.299,0.296,3.007,3.007,NaN,NaN,NaN
0.199,0.197,2.982,2.982,NaN,NaN,NaN
0.097,0.096,2.990,2.990,NaN,NaN,NaN
