Station: SB_0300
Position (UTM) X,Y,Zone: 532984,8558764,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.952,47.444,2.642,2.642,34.279,27.567,1460.716
48.016,47.508,2.641,2.641,34.284,27.571,1460.719
48.064,47.555,2.640,2.640,34.284,27.571,1460.715
48.148,47.638,2.639,2.639,34.283,27.570,1460.711
48.236,47.725,2.640,2.640,34.283,27.571,1460.716
48.303,47.791,2.639,2.639,34.285,27.573,1460.716
48.369,47.857,2.639,2.639,34.282,27.571,1460.714
48.446,47.933,2.638,2.638,34.287,27.576,1460.717
48.498,47.984,2.637,2.637,34.291,27.579,1460.718
48.545,48.031,2.638,2.638,34.293,27.581,1460.727
48.569,48.055,2.637,2.637,34.299,27.586,1460.731
48.630,48.115,2.638,2.638,34.306,27.591,1460.744
48.686,48.170,2.638,2.638,34.309,27.594,1460.750
48.748,48.232,2.640,2.640,34.307,27.593,1460.757
48.828,48.311,2.642,2.642,34.305,27.591,1460.764
48.886,48.368,2.645,2.645,34.302,27.588,1460.773
48.936,48.418,2.646,2.646,34.296,27.584,1460.771
48.987,48.468,2.648,2.648,34.292,27.581,1460.776
49.068,48.548,2.649,2.649,34.303,27.590,1460.796
49.136,48.616,2.649,2.649,34.312,27.598,1460.808
49.210,48.689,2.651,2.651,34.318,27.603,1460.826
49.272,48.750,2.653,2.653,34.321,27.605,1460.840
49.338,48.815,2.656,2.656,34.323,27.607,1460.856
49.382,48.859,2.659,2.659,34.324,27.608,1460.872
49.420,48.897,2.664,2.664,34.324,27.607,1460.893
49.467,48.943,2.667,2.667,34.324,27.608,1460.907
49.532,49.007,2.672,2.672,34.319,27.603,1460.923
49.596,49.071,2.675,2.675,34.312,27.598,1460.928
49.672,49.146,2.677,2.677,34.310,27.596,1460.935
49.723,49.196,2.681,2.681,34.307,27.593,1460.949
49.756,49.229,2.682,2.682,34.307,27.594,1460.954
49.801,49.273,2.684,2.684,34.306,27.593,1460.962
49.830,49.302,2.685,2.685,34.310,27.596,1460.972
49.867,49.339,2.685,2.685,34.312,27.598,1460.976
49.904,49.375,2.686,2.686,34.312,27.598,1460.981
49.945,49.416,2.685,2.685,34.315,27.600,1460.980
50.007,49.477,2.685,2.685,34.316,27.602,1460.983
50.074,49.544,2.687,2.687,34.313,27.599,1460.988
50.140,49.609,2.688,2.688,34.310,27.598,1460.990
50.207,49.675,2.690,2.690,34.309,27.597,1460.999
50.269,49.736,2.690,2.690,34.309,27.597,1461.000
50.305,49.772,2.692,2.692,34.306,27.594,1461.004
50.329,49.796,2.691,2.691,34.307,27.595,1461.002
50.356,49.823,2.692,2.692,34.305,27.594,1461.004
50.395,49.861,2.691,2.691,34.303,27.593,1460.998
50.458,49.923,2.692,2.692,34.300,27.590,1460.999
50.525,49.990,2.692,2.692,34.293,27.586,1460.992
50.592,50.056,2.692,2.692,34.292,27.585,1460.991
50.651,50.114,2.691,2.691,34.291,27.584,1460.986
50.701,50.164,2.691,2.691,34.289,27.583,1460.985
50.766,50.228,2.690,2.690,34.290,27.585,1460.983
50.864,50.325,2.687,2.687,34.294,27.588,1460.976
50.932,50.392,2.686,2.686,34.293,27.588,1460.973
51.015,50.474,2.684,2.684,34.294,27.589,1460.967
51.087,50.546,2.682,2.682,34.296,27.591,1460.962
51.147,50.605,2.680,2.680,34.296,27.592,1460.954
51.185,50.643,2.679,2.679,34.296,27.592,1460.950
51.218,50.675,2.677,2.677,34.296,27.592,1460.941
51.234,50.691,2.676,2.676,34.295,27.592,1460.937
51.282,50.739,2.675,2.675,34.295,27.592,1460.933
51.328,50.784,2.673,2.673,34.296,27.593,1460.927
51.411,50.866,2.673,2.673,34.295,27.592,1460.926
51.458,50.913,2.672,2.672,34.295,27.593,1460.922
51.529,50.983,2.670,2.670,34.299,27.597,1460.921
51.574,51.027,2.669,2.669,34.301,27.599,1460.920
51.635,51.088,2.669,2.669,34.303,27.600,1460.923
51.693,51.145,2.668,2.668,34.306,27.603,1460.924
51.767,51.218,2.668,2.668,34.305,27.603,1460.924
51.813,51.264,2.668,2.668,34.305,27.603,1460.924
51.881,51.331,2.668,2.668,34.305,27.603,1460.925
51.935,51.385,2.667,2.667,34.306,27.604,1460.923
51.985,51.434,2.667,2.667,34.306,27.604,1460.924
52.029,51.478,2.666,2.666,34.307,27.606,1460.922
52.063,51.511,2.667,2.667,34.306,27.605,1460.925
52.090,51.538,2.667,2.667,34.307,27.606,1460.927
52.146,51.593,2.667,2.667,34.306,27.605,1460.927
52.186,51.633,2.667,2.667,34.307,27.606,1460.929
52.256,51.702,2.667,2.667,34.307,27.607,1460.930
52.315,51.761,2.667,2.667,34.307,27.607,1460.931
52.364,51.809,2.667,2.667,34.306,27.606,1460.930
52.402,51.847,2.668,2.668,34.306,27.606,1460.935
52.447,51.891,2.667,2.667,34.306,27.606,1460.931
52.496,51.940,2.667,2.667,34.306,27.607,1460.932
52.544,51.987,2.668,2.668,34.307,27.608,1460.939
52.599,52.041,2.667,2.667,34.310,27.611,1460.940
52.654,52.096,2.666,2.666,34.314,27.614,1460.941
52.738,52.179,2.667,2.667,34.310,27.612,1460.942
52.802,52.242,2.668,2.668,34.309,27.611,1460.946
52.868,52.308,2.668,2.668,34.308,27.610,1460.946
52.912,52.351,2.669,2.669,34.307,27.609,1460.949
52.962,52.401,2.670,2.670,34.303,27.607,1460.950
53.024,52.462,2.668,2.668,34.305,27.609,1460.945
53.111,52.548,2.669,2.669,34.304,27.608,1460.949
53.192,52.628,2.670,2.670,34.304,27.609,1460.955
53.268,52.703,2.669,2.669,34.300,27.606,1460.947
53.325,52.760,2.667,2.667,34.299,27.605,1460.937
53.403,52.837,2.667,2.667,34.290,27.599,1460.927
53.489,52.922,2.666,2.666,34.285,27.595,1460.917
53.554,52.986,2.662,2.662,34.282,27.593,1460.897
53.639,53.070,2.657,2.657,34.284,27.595,1460.879
53.704,53.135,2.650,2.650,34.286,27.598,1460.853
53.755,53.185,2.644,2.644,34.288,27.600,1460.830
53.799,53.229,2.639,2.639,34.285,27.599,1460.807
53.854,53.283,2.634,2.634,34.282,27.597,1460.782
53.904,53.332,2.630,2.630,34.275,27.592,1460.756
53.967,53.395,2.626,2.626,34.276,27.594,1460.741
54.057,53.484,2.622,2.622,34.280,27.598,1460.730
54.118,53.544,2.619,2.619,34.283,27.601,1460.723
54.157,53.583,2.616,2.616,34.285,27.603,1460.713
54.227,53.652,2.614,2.614,34.284,27.602,1460.703
54.289,53.713,2.612,2.612,34.281,27.600,1460.692
54.339,53.763,2.608,2.608,34.281,27.601,1460.676
54.418,53.841,2.606,2.606,34.272,27.595,1460.657
54.475,53.897,2.605,2.605,34.272,27.595,1460.654
54.543,53.965,2.601,2.601,34.272,27.595,1460.637
54.596,54.017,2.598,2.598,34.275,27.598,1460.629
54.645,54.066,2.594,2.594,34.278,27.601,1460.616
54.683,54.103,2.590,2.590,34.280,27.603,1460.602
54.751,54.170,2.588,2.588,34.277,27.601,1460.591
54.828,54.247,2.585,2.585,34.279,27.603,1460.581
54.904,54.322,2.582,2.582,34.281,27.605,1460.572
54.963,54.380,2.580,2.580,34.281,27.607,1460.566
55.018,54.434,2.577,2.577,34.285,27.610,1460.558
55.078,54.494,2.576,2.576,34.284,27.610,1460.554
55.141,54.556,2.574,2.574,34.285,27.611,1460.548
55.214,54.628,2.573,2.573,34.284,27.610,1460.543
55.287,54.701,2.570,2.570,34.285,27.612,1460.532
55.359,54.772,2.568,2.568,34.285,27.613,1460.526
55.420,54.832,2.567,2.567,34.284,27.612,1460.520
55.456,54.868,2.566,2.566,34.278,27.607,1460.508
55.476,54.888,2.564,2.564,34.274,27.604,1460.495
55.498,54.909,2.563,2.563,34.270,27.601,1460.486
55.532,54.943,2.561,2.561,34.264,27.597,1460.471
55.568,54.979,2.559,2.559,34.264,27.597,1460.462
55.621,55.031,2.557,2.557,34.263,27.597,1460.452
55.692,55.101,2.552,2.552,34.272,27.605,1460.444
55.770,55.178,2.549,2.549,34.281,27.613,1460.444
55.835,55.243,2.546,2.546,34.285,27.617,1460.438
55.913,55.320,2.541,2.541,34.288,27.620,1460.422
55.984,55.390,2.541,2.541,34.289,27.621,1460.424
56.048,55.453,2.539,2.539,34.294,27.625,1460.423
56.121,55.526,2.539,2.539,34.296,27.628,1460.427
56.192,55.596,2.538,2.538,34.299,27.630,1460.427
56.268,55.671,2.538,2.538,34.300,27.631,1460.430
56.311,55.714,2.539,2.539,34.300,27.631,1460.435
56.361,55.763,2.541,2.541,34.299,27.631,1460.443
56.391,55.793,2.542,2.542,34.300,27.632,1460.450
56.450,55.851,2.542,2.542,34.300,27.632,1460.451
56.498,55.899,2.543,2.543,34.302,27.633,1460.457
56.552,55.952,2.543,2.543,34.302,27.634,1460.458
56.606,56.005,2.544,2.544,34.287,27.622,1460.444
56.656,56.055,2.545,2.545,34.281,27.617,1460.442
56.713,56.111,2.546,2.546,34.279,27.616,1460.444
56.774,56.172,2.546,2.546,34.277,27.615,1460.443
56.847,56.244,2.545,2.545,34.280,27.617,1460.443
56.896,56.292,2.542,2.542,34.289,27.625,1460.443
56.983,56.378,2.539,2.539,34.297,27.632,1460.442
57.064,56.459,2.537,2.537,34.307,27.640,1460.447
57.097,56.491,2.535,2.535,34.309,27.642,1460.442
57.148,56.542,2.534,2.534,34.311,27.645,1460.441
57.181,56.574,2.535,2.535,34.315,27.648,1460.451
57.215,56.608,2.533,2.533,34.326,27.657,1460.457
57.248,56.641,2.534,2.534,34.333,27.663,1460.472
57.303,56.695,2.535,2.535,34.337,27.666,1460.482
57.362,56.753,2.538,2.538,34.331,27.661,1460.489
57.421,56.812,2.539,2.539,34.324,27.656,1460.484
57.474,56.864,2.542,2.542,34.318,27.651,1460.491
57.547,56.936,2.546,2.546,34.315,27.649,1460.505
57.610,56.999,2.548,2.548,34.314,27.648,1460.514
57.689,57.077,2.549,2.549,34.314,27.648,1460.519
57.758,57.145,2.549,2.549,34.313,27.648,1460.519
57.821,57.207,2.550,2.550,33.739,27.189,1459.774
57.871,57.257,2.551,2.551,29.888,24.114,1454.755
57.890,57.276,2.550,2.550,28.177,22.749,1452.522
57.896,57.282,2.550,2.550,27.213,21.980,1451.267
57.900,57.286,2.551,2.551,26.213,21.183,1449.971
57.904,57.289,2.552,2.552,25.025,20.236,1448.431
57.908,57.293,2.552,2.552,23.498,19.019,1446.447
57.911,57.296,2.552,2.552,22.179,17.968,1444.733
