Station: HB_0500
Position (UTM) X,Y,Zone: 541803,8553914,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
63.891,63.212,2.075,2.075,34.395,27.782,1458.666
63.978,63.298,2.074,2.074,34.396,27.783,1458.664
64.080,63.399,2.074,2.074,34.397,27.784,1458.668
64.160,63.478,2.073,2.073,34.398,27.786,1458.666
64.223,63.540,2.072,2.072,34.398,27.786,1458.662
64.294,63.611,2.071,2.071,34.396,27.785,1458.657
64.378,63.694,2.069,2.069,34.398,27.787,1458.653
64.456,63.771,2.069,2.069,34.397,27.787,1458.652
64.546,63.860,2.066,2.066,34.402,27.791,1458.646
64.609,63.922,2.067,2.067,34.402,27.791,1458.652
64.667,63.980,2.066,2.066,34.403,27.792,1458.650
64.703,64.015,2.066,2.066,34.402,27.792,1458.649
64.768,64.080,2.065,2.065,34.401,27.792,1458.645
64.849,64.160,2.066,2.066,34.400,27.791,1458.649
64.936,64.246,2.063,2.063,34.403,27.794,1458.642
65.038,64.347,2.064,2.064,34.405,27.796,1458.650
65.100,64.408,2.064,2.064,34.406,27.797,1458.652
65.185,64.492,2.065,2.065,34.402,27.795,1458.653
65.250,64.556,2.065,2.065,34.401,27.794,1458.653
65.323,64.629,2.063,2.063,34.404,27.797,1458.650
65.411,64.716,2.064,2.064,34.405,27.798,1458.656
65.449,64.753,2.064,2.064,34.406,27.799,1458.658
65.504,64.808,2.065,2.065,34.405,27.798,1458.662
65.552,64.855,2.065,2.065,34.406,27.799,1458.664
65.607,64.910,2.066,2.066,34.406,27.799,1458.669
65.691,64.993,2.066,2.066,34.408,27.802,1458.674
65.784,65.085,2.066,2.066,34.410,27.803,1458.677
65.854,65.154,2.067,2.067,34.410,27.804,1458.683
65.922,65.221,2.068,2.068,34.409,27.803,1458.687
65.985,65.283,2.069,2.069,34.405,27.800,1458.687
66.045,65.343,2.068,2.068,34.406,27.801,1458.685
66.123,65.420,2.068,2.068,34.407,27.803,1458.688
66.193,65.489,2.068,2.068,34.407,27.803,1458.689
66.267,65.562,2.069,2.069,34.409,27.804,1458.697
66.302,65.597,2.074,2.074,34.403,27.800,1458.712
66.335,65.630,2.074,2.074,34.406,27.802,1458.716
66.377,65.671,2.077,2.077,34.409,27.804,1458.734
66.422,65.716,2.078,2.078,34.411,27.807,1458.742
66.499,65.792,2.078,2.078,34.413,27.808,1458.745
66.586,65.878,2.079,2.079,34.414,27.809,1458.753
66.680,65.971,2.080,2.080,34.414,27.810,1458.759
66.767,66.057,2.082,2.082,34.412,27.808,1458.766
66.849,66.138,2.082,2.082,34.414,27.811,1458.770
66.920,66.208,2.081,2.081,34.415,27.812,1458.769
66.998,66.286,2.083,2.083,34.417,27.813,1458.781
67.063,66.350,2.083,2.083,34.419,27.816,1458.785
67.118,66.404,2.085,2.085,34.417,27.814,1458.792
67.161,66.447,2.088,2.088,34.415,27.812,1458.803
67.196,66.481,2.090,2.090,34.412,27.809,1458.808
67.247,66.532,2.092,2.092,34.403,27.803,1458.806
67.307,66.591,2.094,2.094,34.403,27.803,1458.816
67.366,66.650,2.096,2.096,34.410,27.808,1458.834
67.443,66.726,2.097,2.097,34.414,27.812,1458.845
67.516,66.798,2.099,2.099,34.414,27.812,1458.855
67.568,66.849,2.102,2.102,34.415,27.813,1458.870
67.630,66.911,2.105,2.105,34.415,27.813,1458.885
67.691,66.971,2.109,2.109,34.413,27.812,1458.901
67.777,67.056,2.114,2.114,34.412,27.810,1458.922
67.851,67.129,2.116,2.116,34.413,27.812,1458.934
67.928,67.205,2.119,2.119,34.413,27.812,1458.949
67.993,67.270,2.123,2.123,34.412,27.811,1458.965
68.039,67.315,2.125,2.125,34.411,27.810,1458.973
68.077,67.353,2.125,2.125,34.414,27.813,1458.978
68.139,67.414,2.125,2.125,34.417,27.815,1458.983
68.221,67.495,2.126,2.126,34.416,27.815,1458.987
68.322,67.595,2.127,2.127,34.415,27.814,1458.991
68.386,67.659,2.128,2.128,34.412,27.812,1458.994
68.454,67.726,2.126,2.126,34.412,27.813,1458.986
68.524,67.795,2.124,2.124,34.410,27.812,1458.976
68.603,67.873,2.121,2.121,34.408,27.811,1458.962
68.678,67.947,2.119,2.119,34.408,27.811,1458.954
68.755,68.024,2.118,2.118,34.408,27.811,1458.950
68.808,68.076,2.114,2.114,34.410,27.814,1458.936
68.850,68.118,2.111,2.111,34.412,27.816,1458.926
68.877,68.144,2.110,2.110,34.410,27.815,1458.920
68.908,68.175,2.108,2.108,34.409,27.814,1458.910
68.963,68.229,2.106,2.106,34.403,27.810,1458.895
69.024,68.290,2.104,2.104,34.402,27.809,1458.885
69.097,68.362,2.102,2.102,34.401,27.809,1458.877
69.174,68.438,2.098,2.098,34.403,27.811,1458.864
69.238,68.501,2.095,2.095,34.403,27.811,1458.851
69.302,68.565,2.091,2.091,34.402,27.811,1458.833
69.368,68.630,2.088,2.088,34.396,27.808,1458.814
69.460,68.721,2.081,2.081,34.399,27.811,1458.788
69.556,68.816,2.073,2.073,34.402,27.815,1458.760
69.646,68.905,2.066,2.066,34.401,27.815,1458.729
69.694,68.952,2.057,2.057,34.406,27.819,1458.697
69.730,68.988,2.051,2.051,34.409,27.822,1458.675
69.780,69.037,2.045,2.045,34.411,27.825,1458.653
69.824,69.081,2.042,2.042,34.405,27.820,1458.631
69.886,69.142,2.038,2.038,34.400,27.817,1458.609
69.974,69.229,2.036,2.036,34.400,27.817,1458.601
70.042,69.297,2.033,2.033,34.403,27.821,1458.593
70.119,69.373,2.029,2.029,34.406,27.824,1458.581
70.200,69.453,2.027,2.027,34.403,27.822,1458.570
70.260,69.512,2.025,2.025,34.404,27.823,1458.563
70.354,69.605,2.023,2.023,34.407,27.826,1458.561
70.440,69.690,2.022,2.022,34.407,27.827,1458.557
70.516,69.766,2.020,2.020,34.409,27.829,1458.553
70.544,69.793,2.020,2.020,34.411,27.830,1458.555
70.569,69.818,2.019,2.019,34.412,27.831,1458.552
70.596,69.845,2.017,2.017,34.414,27.833,1458.547
70.641,69.889,2.017,2.017,34.412,27.832,1458.546
70.706,69.953,2.016,2.016,34.407,27.828,1458.536
70.794,70.041,2.015,2.015,34.407,27.829,1458.532
70.888,70.133,2.015,2.015,34.408,27.830,1458.535
70.967,70.212,2.014,2.014,34.408,27.830,1458.532
71.035,70.279,2.012,2.012,34.404,27.828,1458.519
71.113,70.356,2.012,2.012,34.403,27.827,1458.519
71.186,70.428,2.011,2.011,34.402,27.827,1458.515
71.249,70.491,2.010,2.010,34.402,27.827,1458.511
71.307,70.548,2.007,2.007,34.398,27.825,1458.494
71.355,70.595,2.005,2.005,34.395,27.823,1458.482
71.403,70.643,2.003,2.003,34.392,27.821,1458.470
71.417,70.657,2.002,2.002,34.391,27.820,1458.464
71.451,70.690,1.998,1.998,34.380,27.812,1458.433
71.523,70.762,1.994,1.994,34.339,27.780,1458.363
71.593,70.831,1.989,1.989,34.314,27.760,1458.310
71.698,70.935,1.982,1.982,34.319,27.766,1458.287
71.788,71.024,1.973,1.973,34.323,27.769,1458.254
71.851,71.086,1.957,1.957,34.328,27.775,1458.191
71.941,71.175,1.940,1.941,34.333,27.781,1458.126
72.044,71.277,1.923,1.924,34.347,27.794,1458.070
72.126,71.358,1.910,1.911,34.358,27.804,1458.030
72.190,71.421,1.903,1.904,34.367,27.812,1458.012
72.260,71.491,1.898,1.899,34.373,27.817,1457.998
72.301,71.531,1.892,1.893,34.379,27.823,1457.981
72.349,71.579,1.888,1.889,34.382,27.826,1457.968
72.389,71.618,1.885,1.886,34.383,27.827,1457.957
72.450,71.679,1.881,1.882,34.385,27.829,1457.943
72.525,71.753,1.876,1.877,34.393,27.836,1457.932
72.614,71.841,1.874,1.875,34.397,27.841,1457.931
72.694,71.920,1.872,1.873,34.401,27.844,1457.928
72.775,72.000,1.872,1.873,34.398,27.842,1457.926
72.846,72.070,1.873,1.874,34.397,27.842,1457.930
72.932,72.155,1.874,1.875,34.396,27.841,1457.934
73.009,72.232,1.875,1.876,34.395,27.840,1457.938
73.068,72.290,1.875,1.876,34.398,27.844,1457.944
73.103,72.325,1.875,1.876,34.398,27.844,1457.945
73.123,72.344,1.876,1.877,34.396,27.842,1457.946
73.156,72.377,1.875,1.876,34.395,27.841,1457.941
73.215,72.435,1.874,1.875,34.392,27.839,1457.934
73.299,72.518,1.874,1.875,34.392,27.840,1457.935
73.372,72.591,1.874,1.875,34.393,27.841,1457.938
73.448,72.666,1.873,1.874,34.398,27.845,1457.941
73.526,72.743,1.874,1.875,34.395,27.844,1457.943
73.603,72.819,1.873,1.874,34.398,27.846,1457.943
73.701,72.916,1.873,1.874,34.395,27.844,1457.942
73.775,72.989,1.872,1.873,34.399,27.848,1457.943
73.848,73.061,1.873,1.874,34.399,27.848,1457.949
73.905,73.118,1.872,1.873,34.401,27.850,1457.948
73.933,73.146,1.872,1.873,34.402,27.851,1457.951
73.963,73.175,1.873,1.874,34.400,27.849,1457.952
73.994,73.206,1.874,1.875,34.399,27.849,1457.956
74.075,73.286,1.875,1.876,34.395,27.846,1457.957
74.139,73.349,1.875,1.876,34.394,27.845,1457.956
74.216,73.425,1.874,1.875,34.393,27.845,1457.951
74.289,73.498,1.873,1.874,34.396,27.848,1457.952
74.350,73.558,1.874,1.875,34.386,27.840,1457.945
74.426,73.633,1.872,1.873,32.177,26.072,1455.033
74.468,73.675,1.871,1.872,24.708,20.099,1445.236
74.492,73.698,1.871,1.872,24.872,20.230,1445.450
74.502,73.708,1.869,1.870,24.997,20.330,1445.605
74.509,73.715,1.869,1.870,25.194,20.488,1445.864
74.514,73.720,1.868,1.869,25.264,20.544,1445.951
74.517,73.723,1.870,1.871,25.227,20.514,1445.912
74.518,73.724,1.869,1.870,25.091,20.405,1445.729
74.519,73.725,1.869,1.870,24.975,20.313,1445.577
74.519,73.725,1.869,1.870,24.787,20.163,1445.331
74.521,73.727,1.869,1.870,24.683,20.080,1445.195
74.523,73.729,1.869,1.870,24.532,19.959,1444.998
74.522,73.728,1.868,1.869,24.375,19.833,1444.787
74.525,73.731,1.869,1.870,24.192,19.687,1444.553
74.525,73.731,1.869,1.870,24.040,19.566,1444.354
74.527,73.733,1.869,1.870,23.916,19.467,1444.191
74.528,73.734,1.869,1.870,23.820,19.390,1444.065
74.529,73.735,1.871,1.872,23.770,19.350,1444.010
74.528,73.734,1.871,1.872,23.714,19.305,1443.936
74.528,73.734,1.872,1.873,23.676,19.274,1443.890
74.528,73.734,1.874,1.875,23.637,19.243,1443.849
74.526,73.732,1.876,1.877,23.594,19.209,1443.802
74.531,73.737,1.878,1.879,23.571,19.191,1443.781
74.534,73.740,1.879,1.880,23.567,19.187,1443.780
74.527,73.733,1.880,1.881,NaN,NaN,NaN
74.525,73.731,1.880,1.881,NaN,NaN,NaN
74.525,73.731,1.881,1.882,NaN,NaN,NaN
74.520,73.726,1.884,1.885,NaN,NaN,NaN
74.519,73.725,1.884,1.885,NaN,NaN,NaN
74.507,73.713,1.886,1.887,NaN,NaN,NaN
74.485,73.692,1.885,1.886,NaN,NaN,NaN
74.434,73.641,1.885,1.886,NaN,NaN,NaN
74.379,73.587,1.884,1.885,NaN,NaN,NaN
74.288,73.497,1.882,1.883,NaN,NaN,NaN
74.181,73.391,1.880,1.881,NaN,NaN,NaN
74.074,73.285,1.877,1.878,NaN,NaN,NaN
73.979,73.191,1.876,1.877,NaN,NaN,NaN
73.906,73.119,1.873,1.874,NaN,NaN,NaN
73.836,73.050,1.872,1.873,NaN,NaN,NaN
73.790,73.004,1.870,1.871,NaN,NaN,NaN
73.745,72.960,1.869,1.870,NaN,NaN,NaN
73.724,72.939,1.868,1.869,NaN,NaN,NaN
73.713,72.928,1.867,1.868,NaN,NaN,NaN
73.717,72.932,1.868,1.869,NaN,NaN,NaN
73.730,72.945,1.867,1.868,NaN,NaN,NaN
73.756,72.970,1.867,1.868,NaN,NaN,NaN
73.770,72.984,1.868,1.869,NaN,NaN,NaN
73.779,72.993,1.868,1.869,NaN,NaN,NaN
73.781,72.995,1.869,1.870,NaN,NaN,NaN
73.774,72.988,1.870,1.871,NaN,NaN,NaN
73.767,72.981,1.871,1.872,NaN,NaN,NaN
73.767,72.981,1.872,1.873,NaN,NaN,NaN
73.769,72.983,1.872,1.873,NaN,NaN,NaN
73.771,72.985,1.874,1.875,NaN,NaN,NaN
73.775,72.989,1.876,1.877,NaN,NaN,NaN
73.780,72.994,1.877,1.878,NaN,NaN,NaN
73.784,72.998,1.877,1.878,NaN,NaN,NaN
73.791,73.005,1.877,1.878,NaN,NaN,NaN
73.797,73.011,1.877,1.878,NaN,NaN,NaN
73.799,73.013,1.880,1.881,NaN,NaN,NaN
73.800,73.014,1.880,1.881,NaN,NaN,NaN
73.801,73.015,1.883,1.884,NaN,NaN,NaN
73.804,73.018,1.884,1.885,NaN,NaN,NaN
73.805,73.019,1.886,1.887,NaN,NaN,NaN
73.806,73.020,1.889,1.890,NaN,NaN,NaN
73.807,73.021,1.890,1.891,NaN,NaN,NaN
73.807,73.021,1.892,1.893,NaN,NaN,NaN
73.806,73.020,1.892,1.893,NaN,NaN,NaN
73.802,73.016,1.892,1.893,NaN,NaN,NaN
73.801,73.015,1.891,1.892,NaN,NaN,NaN
73.800,73.014,1.890,1.891,NaN,NaN,NaN
73.801,73.015,1.891,1.892,NaN,NaN,NaN
73.804,73.018,1.890,1.891,NaN,NaN,NaN
73.805,73.019,1.890,1.891,NaN,NaN,NaN
73.809,73.023,1.890,1.891,NaN,NaN,NaN
73.811,73.025,1.892,1.893,NaN,NaN,NaN
73.812,73.026,1.893,1.894,NaN,NaN,NaN
73.811,73.025,1.897,1.898,NaN,NaN,NaN
73.814,73.028,1.901,1.902,NaN,NaN,NaN
73.818,73.032,1.901,1.902,NaN,NaN,NaN
73.825,73.039,1.901,1.902,NaN,NaN,NaN
73.828,73.042,1.901,1.902,NaN,NaN,NaN
73.825,73.039,1.903,1.904,NaN,NaN,NaN
73.812,73.026,1.902,1.903,NaN,NaN,NaN
73.794,73.008,1.902,1.903,NaN,NaN,NaN
73.771,72.985,1.901,1.902,NaN,NaN,NaN
73.755,72.969,1.899,1.900,NaN,NaN,NaN
73.750,72.965,1.896,1.897,NaN,NaN,NaN
73.753,72.967,1.894,1.895,NaN,NaN,NaN
73.763,72.977,1.891,1.892,NaN,NaN,NaN
73.777,72.991,1.890,1.891,NaN,NaN,NaN
73.789,73.003,1.889,1.890,NaN,NaN,NaN
73.794,73.008,1.889,1.890,NaN,NaN,NaN
73.791,73.005,1.888,1.889,NaN,NaN,NaN
73.779,72.993,1.886,1.887,NaN,NaN,NaN
73.768,72.982,1.884,1.885,NaN,NaN,NaN
73.763,72.977,1.883,1.884,NaN,NaN,NaN
73.761,72.975,1.881,1.882,NaN,NaN,NaN
73.764,72.978,1.881,1.882,NaN,NaN,NaN
73.773,72.987,1.881,1.882,NaN,NaN,NaN
73.779,72.993,1.881,1.882,NaN,NaN,NaN
73.786,73.000,1.883,1.884,NaN,NaN,NaN
73.786,73.000,1.883,1.884,NaN,NaN,NaN
73.783,72.997,1.884,1.885,NaN,NaN,NaN
73.778,72.992,1.885,1.886,NaN,NaN,NaN
73.774,72.988,1.886,1.887,NaN,NaN,NaN
73.774,72.988,1.886,1.887,NaN,NaN,NaN
73.777,72.991,1.886,1.887,NaN,NaN,NaN
73.784,72.998,1.886,1.887,NaN,NaN,NaN
73.790,73.004,1.885,1.886,NaN,NaN,NaN
73.793,73.007,1.885,1.886,NaN,NaN,NaN
73.794,73.008,1.885,1.886,NaN,NaN,NaN
73.791,73.005,1.887,1.888,NaN,NaN,NaN
73.786,73.000,1.887,1.888,NaN,NaN,NaN
73.785,72.999,1.887,1.888,NaN,NaN,NaN
73.787,73.001,1.887,1.888,NaN,NaN,NaN
73.790,73.004,1.887,1.888,NaN,NaN,NaN
73.793,73.007,1.888,1.889,NaN,NaN,NaN
73.795,73.009,1.889,1.890,NaN,NaN,NaN
73.795,73.009,1.891,1.892,NaN,NaN,NaN
73.795,73.009,1.892,1.893,NaN,NaN,NaN
73.794,73.008,1.892,1.893,NaN,NaN,NaN
73.792,73.006,1.894,1.895,NaN,NaN,NaN
73.789,73.003,1.895,1.896,NaN,NaN,NaN
73.789,73.003,1.897,1.898,NaN,NaN,NaN
73.788,73.002,1.898,1.899,NaN,NaN,NaN
73.784,72.998,1.898,1.899,NaN,NaN,NaN
73.777,72.991,1.900,1.901,NaN,NaN,NaN
73.771,72.985,1.901,1.902,NaN,NaN,NaN
73.769,72.983,1.902,1.903,NaN,NaN,NaN
73.767,72.981,1.901,1.902,NaN,NaN,NaN
73.769,72.983,1.900,1.901,NaN,NaN,NaN
73.773,72.987,1.900,1.901,NaN,NaN,NaN
73.778,72.992,1.900,1.901,NaN,NaN,NaN
73.779,72.993,1.902,1.903,NaN,NaN,NaN
73.779,72.993,1.903,1.904,NaN,NaN,NaN
73.777,72.991,1.903,1.904,NaN,NaN,NaN
73.775,72.989,1.903,1.904,NaN,NaN,NaN
73.768,72.982,1.902,1.903,NaN,NaN,NaN
73.752,72.966,1.902,1.903,NaN,NaN,NaN
73.709,72.924,1.900,1.901,NaN,NaN,NaN
73.632,72.848,1.895,1.896,NaN,NaN,NaN
73.555,72.772,1.890,1.891,NaN,NaN,NaN
73.472,72.690,1.886,1.887,NaN,NaN,NaN
73.383,72.601,1.880,1.881,NaN,NaN,NaN
73.285,72.505,1.876,1.877,NaN,NaN,NaN
73.227,72.447,1.872,1.873,NaN,NaN,NaN
73.165,72.386,1.868,1.869,NaN,NaN,NaN
73.139,72.360,1.867,1.868,NaN,NaN,NaN
73.125,72.346,1.865,1.866,NaN,NaN,NaN
73.118,72.339,1.865,1.866,NaN,NaN,NaN
73.110,72.331,1.865,1.866,NaN,NaN,NaN
73.108,72.329,1.864,1.865,NaN,NaN,NaN
73.107,72.328,1.863,1.864,NaN,NaN,NaN
73.110,72.331,1.865,1.866,NaN,NaN,NaN
73.112,72.333,1.866,1.867,NaN,NaN,NaN
73.118,72.339,1.867,1.868,NaN,NaN,NaN
73.121,72.342,1.867,1.868,NaN,NaN,NaN
73.122,72.343,1.867,1.868,NaN,NaN,NaN
73.118,72.339,1.869,1.870,NaN,NaN,NaN
73.104,72.326,1.871,1.872,NaN,NaN,NaN
73.072,72.294,1.871,1.872,NaN,NaN,NaN
73.012,72.235,1.869,1.870,NaN,NaN,NaN
72.936,72.159,1.869,1.870,NaN,NaN,NaN
72.844,72.068,1.867,1.868,NaN,NaN,NaN
72.733,71.959,1.865,1.866,NaN,NaN,NaN
72.638,71.865,1.865,1.866,NaN,NaN,NaN
72.548,71.776,1.863,1.864,NaN,NaN,NaN
72.442,71.671,1.862,1.863,NaN,NaN,NaN
72.366,71.595,1.862,1.863,NaN,NaN,NaN
72.299,71.529,1.863,1.864,NaN,NaN,NaN
72.244,71.475,1.863,1.864,NaN,NaN,NaN
72.201,71.432,1.862,1.863,NaN,NaN,NaN
72.167,71.399,1.861,1.862,NaN,NaN,NaN
72.132,71.364,1.860,1.861,NaN,NaN,NaN
72.084,71.317,1.859,1.860,NaN,NaN,NaN
72.027,71.260,1.858,1.859,NaN,NaN,NaN
71.958,71.192,1.857,1.858,NaN,NaN,NaN
71.911,71.145,1.856,1.857,NaN,NaN,NaN
71.849,71.084,1.856,1.857,NaN,NaN,NaN
71.772,71.008,1.856,1.857,NaN,NaN,NaN
71.709,70.946,1.854,1.855,NaN,NaN,NaN
71.633,70.870,1.853,1.854,NaN,NaN,NaN
71.558,70.796,1.853,1.854,NaN,NaN,NaN
71.497,70.736,1.853,1.854,NaN,NaN,NaN
71.436,70.676,1.855,1.856,NaN,NaN,NaN
71.382,70.622,1.855,1.856,NaN,NaN,NaN
71.321,70.562,1.856,1.857,NaN,NaN,NaN
71.268,70.509,1.858,1.859,NaN,NaN,NaN
71.201,70.443,1.863,1.864,NaN,NaN,NaN
71.134,70.377,1.865,1.866,NaN,NaN,NaN
71.055,70.299,1.869,1.870,NaN,NaN,NaN
70.987,70.231,1.877,1.878,NaN,NaN,NaN
70.903,70.148,1.885,1.886,NaN,NaN,NaN
70.817,70.063,1.893,1.894,NaN,NaN,NaN
70.728,69.975,1.901,1.902,NaN,NaN,NaN
70.634,69.882,1.909,1.910,NaN,NaN,NaN
70.578,69.827,1.918,1.919,NaN,NaN,NaN
70.501,69.751,1.929,1.930,NaN,NaN,NaN
70.430,69.680,1.937,1.937,NaN,NaN,NaN
70.358,69.609,1.943,1.943,NaN,NaN,NaN
70.284,69.536,1.948,1.948,NaN,NaN,NaN
70.206,69.459,1.953,1.953,NaN,NaN,NaN
70.108,69.362,1.958,1.958,NaN,NaN,NaN
70.041,69.296,1.963,1.963,NaN,NaN,NaN
69.958,69.214,1.967,1.967,NaN,NaN,NaN
69.874,69.130,1.972,1.972,NaN,NaN,NaN
69.810,69.067,1.975,1.975,NaN,NaN,NaN
69.736,68.994,1.980,1.980,NaN,NaN,NaN
69.681,68.940,1.983,1.983,NaN,NaN,NaN
69.593,68.852,1.985,1.985,NaN,NaN,NaN
69.514,68.774,1.986,1.986,NaN,NaN,NaN
69.443,68.704,1.988,1.988,NaN,NaN,NaN
69.357,68.619,1.990,1.990,NaN,NaN,NaN
69.272,68.535,1.992,1.992,NaN,NaN,NaN
69.184,68.448,1.994,1.994,NaN,NaN,NaN
69.112,68.377,1.998,1.998,NaN,NaN,NaN
69.025,68.291,2.000,2.000,NaN,NaN,NaN
68.960,68.226,2.005,2.005,NaN,NaN,NaN
68.893,68.160,2.008,2.008,NaN,NaN,NaN
68.828,68.096,2.015,2.015,NaN,NaN,NaN
68.749,68.018,2.021,2.021,NaN,NaN,NaN
68.673,67.942,2.027,2.027,NaN,NaN,NaN
68.604,67.874,2.031,2.031,NaN,NaN,NaN
68.534,67.805,2.035,2.035,NaN,NaN,NaN
68.458,67.730,2.039,2.039,NaN,NaN,NaN
68.384,67.657,2.044,2.044,NaN,NaN,NaN
68.297,67.570,2.048,2.048,NaN,NaN,NaN
68.222,67.496,2.051,2.051,NaN,NaN,NaN
68.148,67.423,2.054,2.054,NaN,NaN,NaN
68.076,67.352,2.058,2.058,NaN,NaN,NaN
68.017,67.294,2.062,2.062,NaN,NaN,NaN
67.951,67.228,2.066,2.066,NaN,NaN,NaN
67.881,67.159,2.071,2.071,NaN,NaN,NaN
67.803,67.082,2.075,2.075,NaN,NaN,NaN
67.716,66.996,2.081,2.081,NaN,NaN,NaN
67.637,66.918,2.085,2.085,NaN,NaN,NaN
67.553,66.835,2.088,2.088,NaN,NaN,NaN
67.485,66.767,2.088,2.088,NaN,NaN,NaN
67.400,66.683,2.091,2.091,NaN,NaN,NaN
67.320,66.604,2.093,2.093,NaN,NaN,NaN
67.258,66.543,2.094,2.094,NaN,NaN,NaN
67.198,66.483,2.095,2.095,NaN,NaN,NaN
67.112,66.398,2.096,2.096,NaN,NaN,NaN
67.025,66.312,2.097,2.097,NaN,NaN,NaN
66.933,66.221,2.096,2.096,NaN,NaN,NaN
66.856,66.145,2.095,2.095,NaN,NaN,NaN
66.767,66.057,2.091,2.091,NaN,NaN,NaN
66.678,65.969,2.088,2.088,NaN,NaN,NaN
66.607,65.899,2.085,2.085,NaN,NaN,NaN
66.521,65.814,2.083,2.083,NaN,NaN,NaN
66.429,65.723,2.080,2.080,NaN,NaN,NaN
66.344,65.639,2.077,2.077,NaN,NaN,NaN
66.254,65.550,2.074,2.074,NaN,NaN,NaN
66.174,65.470,2.070,2.070,NaN,NaN,NaN
66.078,65.375,2.069,2.069,NaN,NaN,NaN
65.992,65.290,2.066,2.066,NaN,NaN,NaN
65.928,65.227,2.064,2.064,NaN,NaN,NaN
65.845,65.145,2.063,2.063,NaN,NaN,NaN
65.767,65.068,2.062,2.062,NaN,NaN,NaN
65.687,64.989,2.063,2.063,NaN,NaN,NaN
65.599,64.902,2.062,2.062,NaN,NaN,NaN
65.514,64.818,2.061,2.061,NaN,NaN,NaN
65.427,64.731,2.059,2.059,NaN,NaN,NaN
65.348,64.653,2.058,2.058,NaN,NaN,NaN
65.264,64.570,2.058,2.058,NaN,NaN,NaN
65.175,64.482,2.055,2.055,NaN,NaN,NaN
65.106,64.414,2.054,2.054,NaN,NaN,NaN
65.019,64.328,2.054,2.054,NaN,NaN,NaN
64.934,64.244,2.054,2.054,NaN,NaN,NaN
64.850,64.161,2.054,2.054,NaN,NaN,NaN
64.789,64.100,2.052,2.052,NaN,NaN,NaN
64.703,64.015,2.052,2.052,NaN,NaN,NaN
64.618,63.931,2.051,2.051,NaN,NaN,NaN
64.529,63.843,2.051,2.051,NaN,NaN,NaN
64.433,63.748,2.049,2.049,NaN,NaN,NaN
64.337,63.653,2.049,2.049,NaN,NaN,NaN
64.252,63.569,2.049,2.049,NaN,NaN,NaN
64.188,63.506,2.047,2.047,NaN,NaN,NaN
64.099,63.418,2.046,2.046,NaN,NaN,NaN
64.021,63.341,2.046,2.046,NaN,NaN,NaN
63.939,63.260,2.045,2.045,NaN,NaN,NaN
63.870,63.191,2.045,2.045,NaN,NaN,NaN
63.776,63.098,2.043,2.043,NaN,NaN,NaN
63.700,63.023,2.042,2.042,NaN,NaN,NaN
63.597,62.921,2.042,2.042,NaN,NaN,NaN
63.515,62.840,2.042,2.042,NaN,NaN,NaN
63.442,62.768,2.042,2.042,NaN,NaN,NaN
63.354,62.681,2.042,2.042,NaN,NaN,NaN
63.267,62.595,2.042,2.042,NaN,NaN,NaN
63.169,62.498,2.041,2.041,NaN,NaN,NaN
63.077,62.407,2.042,2.042,NaN,NaN,NaN
62.992,62.323,2.041,2.041,NaN,NaN,NaN
62.893,62.225,2.043,2.043,NaN,NaN,NaN
62.813,62.146,2.044,2.044,NaN,NaN,NaN
62.727,62.061,2.044,2.044,NaN,NaN,NaN
62.638,61.973,2.044,2.044,NaN,NaN,NaN
62.555,61.890,2.046,2.046,NaN,NaN,NaN
62.487,61.823,2.047,2.047,NaN,NaN,NaN
62.437,61.774,2.049,2.049,NaN,NaN,NaN
62.381,61.718,2.050,2.050,NaN,NaN,NaN
62.317,61.655,2.051,2.051,NaN,NaN,NaN
62.258,61.597,2.053,2.053,NaN,NaN,NaN
62.203,61.542,2.054,2.054,NaN,NaN,NaN
62.173,61.513,2.053,2.053,NaN,NaN,NaN
62.160,61.500,2.054,2.054,NaN,NaN,NaN
62.166,61.506,2.053,2.053,NaN,NaN,NaN
62.184,61.523,2.054,2.054,NaN,NaN,NaN
62.205,61.544,2.054,2.054,NaN,NaN,NaN
62.202,61.541,2.054,2.054,NaN,NaN,NaN
62.150,61.490,2.054,2.054,NaN,NaN,NaN
62.082,61.423,2.055,2.055,NaN,NaN,NaN
61.979,61.321,2.056,2.056,NaN,NaN,NaN
61.875,61.218,2.057,2.057,NaN,NaN,NaN
61.799,61.143,2.059,2.059,NaN,NaN,NaN
61.721,61.065,2.059,2.059,NaN,NaN,NaN
61.662,61.007,2.062,2.062,NaN,NaN,NaN
61.604,60.950,2.063,2.063,NaN,NaN,NaN
61.538,60.884,2.062,2.062,NaN,NaN,NaN
61.454,60.801,2.064,2.064,NaN,NaN,NaN
61.364,60.712,2.066,2.066,NaN,NaN,NaN
61.279,60.628,2.066,2.066,NaN,NaN,NaN
61.210,60.560,2.067,2.067,NaN,NaN,NaN
61.141,60.492,2.069,2.069,NaN,NaN,NaN
61.073,60.424,2.070,2.070,NaN,NaN,NaN
60.992,60.344,2.072,2.072,NaN,NaN,NaN
60.921,60.274,2.074,2.074,NaN,NaN,NaN
60.865,60.219,2.075,2.075,NaN,NaN,NaN
60.783,60.138,2.076,2.076,NaN,NaN,NaN
