Station: H6_01
Position (UTM) X,Y,Zone: 515125,8544920,33X
Date: 2015/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
101.546,100.458,2.454,2.454,34.738,28.201,1461.378
101.499,100.411,2.453,2.453,34.739,28.201,1461.374
101.427,100.340,2.453,2.453,34.739,28.201,1461.373
101.114,100.030,2.453,2.453,34.739,28.200,1461.368
100.870,99.789,2.451,2.451,34.740,28.200,1461.357
100.759,99.679,2.451,2.451,34.739,28.198,1461.354
100.411,99.335,2.451,2.451,34.738,28.196,1461.347
99.887,98.817,2.451,2.451,34.736,28.192,1461.335
99.555,98.489,2.448,2.448,34.738,28.192,1461.320
99.334,98.270,2.447,2.447,34.734,28.188,1461.307
99.028,97.967,2.447,2.447,34.729,28.183,1461.296
98.690,97.633,2.445,2.445,34.729,28.181,1461.281
98.496,97.441,2.440,2.440,34.734,28.184,1461.262
98.303,97.250,2.439,2.439,34.734,28.184,1461.255
97.914,96.865,2.439,2.439,34.730,28.179,1461.244
97.661,96.615,2.436,2.436,34.730,28.178,1461.226
97.576,96.531,2.434,2.434,34.728,28.176,1461.214
97.403,96.360,2.433,2.433,34.728,28.176,1461.207
97.326,96.284,2.433,2.433,34.727,28.174,1461.204
97.218,96.177,2.431,2.431,34.729,28.176,1461.197
96.969,95.931,2.430,2.430,34.729,28.175,1461.188
96.866,95.829,2.429,2.429,34.729,28.174,1461.182
96.463,95.430,2.429,2.429,34.728,28.171,1461.174
96.435,95.403,2.428,2.428,34.727,28.170,1461.168
95.963,94.936,2.427,2.427,34.727,28.168,1461.156
95.683,94.659,2.427,2.427,34.726,28.166,1461.150
95.454,94.432,2.427,2.427,34.725,28.164,1461.144
95.281,94.261,2.425,2.425,34.712,28.153,1461.116
95.121,94.103,2.420,2.420,34.715,28.155,1461.096
94.846,93.831,2.415,2.415,34.718,28.157,1461.074
94.645,93.632,2.407,2.407,34.722,28.160,1461.041
94.569,93.557,2.401,2.401,34.716,28.155,1461.006
94.260,93.251,2.392,2.392,34.717,28.156,1460.964
93.765,92.762,2.387,2.387,34.713,28.151,1460.929
93.420,92.421,2.382,2.382,34.715,28.151,1460.904
93.328,92.330,2.381,2.381,34.715,28.150,1460.898
93.097,92.101,2.379,2.379,34.715,28.149,1460.885
92.918,91.924,2.380,2.380,34.713,28.147,1460.884
92.833,91.840,2.376,2.376,34.717,28.150,1460.871
92.516,91.526,2.375,2.375,34.716,28.148,1460.860
92.101,91.116,2.372,2.372,34.703,28.136,1460.823
91.840,90.858,2.360,2.360,34.708,28.139,1460.773
91.836,90.854,2.349,2.349,34.711,28.143,1460.730
91.722,90.741,2.346,2.346,34.711,28.142,1460.714
91.394,90.417,2.341,2.341,34.711,28.142,1460.688
91.150,90.175,2.340,2.340,34.709,28.139,1460.676
91.054,90.080,2.340,2.340,34.706,28.136,1460.672
90.817,89.846,2.340,2.340,34.706,28.135,1460.668
90.345,89.379,2.338,2.338,34.705,28.132,1460.650
90.303,89.338,2.337,2.337,34.704,28.131,1460.643
89.897,88.936,2.336,2.336,34.705,28.130,1460.634
89.644,88.686,2.336,2.336,34.705,28.129,1460.630
89.570,88.613,2.335,2.335,34.705,28.129,1460.624
89.277,88.323,2.334,2.334,34.705,28.128,1460.615
88.943,87.992,2.334,2.334,34.704,28.125,1460.608
88.802,87.853,2.333,2.333,34.702,28.123,1460.598
88.669,87.721,2.333,2.333,34.700,28.121,1460.595
88.421,87.476,2.332,2.332,34.703,28.122,1460.589
88.200,87.258,2.332,2.332,34.703,28.121,1460.586
88.111,87.170,2.332,2.332,34.702,28.120,1460.583
88.017,87.077,2.335,2.335,34.699,28.116,1460.590
87.673,86.736,2.333,2.333,34.703,28.119,1460.582
87.392,86.458,2.332,2.332,34.702,28.117,1460.572
87.160,86.229,2.333,2.333,34.701,28.115,1460.571
86.782,85.855,2.333,2.333,34.701,28.113,1460.565
86.394,85.471,2.335,2.335,34.700,28.109,1460.565
86.224,85.303,2.338,2.338,34.698,28.107,1460.573
86.034,85.115,2.341,2.341,34.696,28.104,1460.580
85.693,84.778,2.343,2.343,34.694,28.101,1460.581
85.403,84.491,2.346,2.346,34.689,28.096,1460.583
85.266,84.356,2.343,2.343,34.690,28.096,1460.569
85.230,84.320,2.340,2.340,34.691,28.097,1460.557
84.873,83.967,2.339,2.339,34.686,28.091,1460.540
84.840,83.934,2.336,2.336,34.672,28.080,1460.508
84.451,83.549,2.326,2.326,34.672,28.079,1460.458
84.150,83.252,2.320,2.320,34.674,28.079,1460.429
83.973,83.077,2.317,2.317,34.672,28.078,1460.411
83.671,82.778,2.314,2.314,34.673,28.077,1460.395
83.420,82.530,2.313,2.313,34.674,28.077,1460.388
83.188,82.300,2.312,2.312,34.674,28.076,1460.380
82.930,82.045,2.309,2.309,34.671,28.073,1460.359
82.559,81.678,2.307,2.307,34.667,28.068,1460.339
82.250,81.372,2.306,2.306,34.666,28.066,1460.328
82.136,81.260,2.306,2.306,34.664,28.063,1460.323
82.031,81.156,2.304,2.304,34.660,28.060,1460.307
81.821,80.948,2.300,2.300,34.657,28.057,1460.283
81.618,80.747,2.297,2.297,34.652,28.052,1460.259
81.533,80.663,2.294,2.294,34.652,28.052,1460.246
81.214,80.348,2.290,2.290,34.652,28.051,1460.223
80.788,79.926,2.287,2.287,34.643,28.042,1460.191
80.555,79.696,2.281,2.281,34.643,28.042,1460.162
80.275,79.419,2.280,2.280,34.638,28.037,1460.146
79.945,79.092,2.276,2.276,34.639,28.036,1460.125
79.927,79.075,2.274,2.274,34.638,28.035,1460.113
79.628,78.779,2.272,2.272,34.639,28.035,1460.101
79.519,78.671,2.273,2.273,34.635,28.031,1460.099
79.267,78.422,2.272,2.272,34.630,28.026,1460.084
78.813,77.973,2.270,2.270,34.633,28.026,1460.071
78.401,77.565,2.269,2.269,34.632,28.023,1460.059
78.261,77.427,2.271,2.271,34.629,28.021,1460.062
78.145,77.312,2.270,2.270,34.631,28.021,1460.058
77.809,76.980,2.268,2.268,34.632,28.021,1460.045
77.530,76.704,2.269,2.269,34.630,28.018,1460.042
77.435,76.610,2.269,2.269,34.628,28.016,1460.039
77.209,76.386,2.268,2.268,34.623,28.011,1460.024
76.844,76.025,2.265,2.265,34.617,28.004,1459.997
76.543,75.727,2.261,2.261,34.614,28.001,1459.971
76.448,75.633,2.258,2.258,34.616,28.002,1459.959
76.301,75.488,2.258,2.258,34.614,28.000,1459.953
75.963,75.154,2.256,2.256,34.613,27.998,1459.939
75.676,74.870,2.255,2.255,34.610,27.994,1459.925
75.577,74.772,2.253,2.253,34.607,27.992,1459.911
75.300,74.498,2.250,2.250,34.608,27.991,1459.895
75.026,74.227,2.248,2.248,34.603,27.986,1459.875
74.796,73.999,2.247,2.247,34.598,27.981,1459.860
74.703,73.907,2.247,2.247,34.590,27.975,1459.849
74.324,73.532,2.244,2.244,34.583,27.967,1459.819
73.905,73.118,2.242,2.242,34.581,27.964,1459.802
73.606,72.822,2.240,2.240,34.581,27.963,1459.788
73.535,72.752,2.240,2.240,34.574,27.956,1459.777
73.433,72.651,2.240,2.240,34.575,27.957,1459.777
73.107,72.328,2.240,2.240,34.574,27.955,1459.771
72.689,71.915,2.240,2.240,34.570,27.950,1459.759
72.467,71.695,2.238,2.238,34.568,27.947,1459.743
72.336,71.566,2.237,2.237,34.565,27.944,1459.734
71.963,71.197,2.234,2.234,34.554,27.934,1459.699
71.556,70.794,2.231,2.231,34.543,27.924,1459.666
71.386,70.626,2.227,2.227,34.545,27.925,1459.649
71.050,70.294,2.224,2.224,34.540,27.919,1459.623
71.013,70.257,2.221,2.221,34.532,27.913,1459.599
70.624,69.872,2.217,2.217,34.530,27.910,1459.573
70.381,69.632,2.212,2.212,34.528,27.908,1459.545
70.299,69.551,2.207,2.207,34.515,27.897,1459.504
69.909,69.165,2.202,2.202,34.506,27.888,1459.464
69.531,68.791,2.195,2.195,34.499,27.882,1459.418
69.408,68.669,2.190,2.190,34.486,27.871,1459.377
69.314,68.577,2.188,2.188,34.475,27.862,1459.353
69.040,68.305,2.188,2.188,34.469,27.856,1459.341
68.799,68.067,2.192,2.192,34.460,27.847,1459.342
68.677,67.946,2.197,2.197,34.453,27.841,1459.353
68.582,67.852,2.200,2.200,34.451,27.839,1459.362
68.406,67.678,2.205,2.205,34.449,27.835,1459.377
68.141,67.416,2.210,2.210,34.445,27.830,1459.390
68.014,67.291,2.213,2.213,34.443,27.828,1459.398
67.922,67.200,2.216,2.216,34.429,27.817,1459.392
67.464,66.746,2.214,2.214,34.408,27.798,1459.348
67.002,66.289,2.208,2.208,34.409,27.797,1459.315
66.728,66.018,2.204,2.204,34.406,27.793,1459.290
66.536,65.829,2.202,2.202,34.403,27.790,1459.274
66.127,65.424,2.201,2.201,34.403,27.788,1459.263
65.829,65.129,2.201,2.201,34.402,27.786,1459.257
65.639,64.941,2.202,2.202,34.401,27.784,1459.257
65.305,64.611,2.203,2.203,34.403,27.784,1459.258
65.018,64.327,2.212,2.212,34.398,27.778,1459.286
64.930,64.240,2.238,2.238,34.389,27.768,1459.386
64.551,63.865,2.260,2.260,34.400,27.774,1459.490
64.534,63.848,2.316,2.316,34.417,27.782,1459.755
64.287,63.604,2.386,2.386,34.422,27.779,1460.062
64.192,63.510,2.442,2.442,34.383,27.743,1460.252
64.009,63.329,2.501,2.501,34.355,27.715,1460.468
63.622,62.946,2.568,2.568,34.317,27.676,1460.701
63.225,62.553,2.620,2.620,34.267,27.631,1460.855
62.994,62.325,2.645,2.645,34.243,27.608,1460.927
62.890,62.222,2.658,2.658,34.227,27.593,1460.960
62.544,61.880,2.667,2.667,34.221,27.586,1460.986
62.255,61.594,2.671,2.671,34.223,27.586,1461.001
62.214,61.553,2.670,2.670,34.220,27.584,1460.993
61.915,61.257,2.674,2.674,34.210,27.574,1460.992
61.423,60.771,2.677,2.677,34.204,27.566,1460.988
61.128,60.479,2.682,2.682,34.198,27.560,1460.998
61.027,60.379,2.679,2.679,34.192,27.555,1460.975
60.755,60.110,2.675,2.675,34.173,27.539,1460.928
60.737,60.092,2.663,2.663,34.177,27.543,1460.882
60.534,59.891,2.654,2.654,34.177,27.543,1460.839
60.276,59.636,2.646,2.646,34.170,27.536,1460.791
59.942,59.306,2.640,2.640,34.158,27.526,1460.744
59.919,59.283,2.632,2.632,34.148,27.519,1460.696
59.662,59.029,2.622,2.622,34.141,27.513,1460.641
59.535,58.903,2.611,2.611,34.140,27.512,1460.589
59.386,58.756,2.599,2.599,34.120,27.497,1460.510
59.039,58.412,2.583,2.583,34.109,27.488,1460.420
58.719,58.096,2.553,2.553,34.118,27.496,1460.297
58.565,57.943,2.542,2.542,34.113,27.492,1460.240
58.539,57.918,2.541,2.541,34.089,27.473,1460.204
58.107,57.490,2.530,2.530,34.074,27.460,1460.130
57.666,57.054,2.516,2.516,34.079,27.463,1460.069
57.432,56.823,2.510,2.510,34.073,27.458,1460.031
57.035,56.430,2.500,2.500,34.105,27.482,1460.023
56.662,56.061,2.562,2.562,34.212,27.561,1460.425
56.640,56.039,2.761,2.761,34.151,27.494,1461.203
56.418,55.819,2.910,2.910,34.427,27.701,1462.199
56.250,55.653,3.125,3.125,34.404,27.661,1463.084
55.830,55.238,3.359,3.359,34.283,27.540,1463.914
55.429,54.841,3.539,3.538,34.139,27.406,1464.482
55.256,54.670,3.623,3.622,34.074,27.345,1464.749
55.054,54.470,3.674,3.673,34.032,27.306,1464.905
55.037,54.453,3.710,3.709,34.021,27.294,1465.043
54.729,54.149,3.729,3.728,34.010,27.282,1465.104
54.567,53.988,3.739,3.738,34.005,27.275,1465.136
54.406,53.829,3.749,3.748,33.986,27.259,1465.151
54.154,53.580,3.744,3.743,33.963,27.240,1465.096
53.880,53.309,3.719,3.718,33.935,27.219,1464.951
53.617,53.049,3.677,3.676,33.949,27.233,1464.788
53.441,52.874,3.640,3.639,33.953,27.239,1464.634
53.042,52.480,3.613,3.612,33.938,27.228,1464.495
52.998,52.436,3.587,3.586,33.923,27.218,1464.365
52.608,52.050,3.563,3.562,33.938,27.231,1464.276
52.424,51.868,3.545,3.544,33.941,27.234,1464.202
52.233,51.679,3.535,3.534,33.932,27.227,1464.145
51.849,51.299,3.527,3.526,33.930,27.224,1464.102
51.468,50.923,3.514,3.513,33.937,27.229,1464.050
51.341,50.797,3.495,3.494,33.910,27.209,1463.932
51.173,50.631,3.468,3.467,33.890,27.195,1463.790
50.775,50.237,3.448,3.448,33.864,27.174,1463.665
50.446,49.912,3.433,3.433,33.850,27.163,1463.578
50.235,49.703,3.425,3.425,33.827,27.145,1463.511
50.059,49.529,3.419,3.419,33.814,27.134,1463.466
50.038,49.508,3.423,3.423,33.791,27.115,1463.452
49.601,49.076,3.417,3.417,33.769,27.097,1463.392
49.249,48.727,3.408,3.408,33.768,27.095,1463.347
49.128,48.608,3.395,3.395,33.741,27.074,1463.254
48.905,48.387,3.375,3.375,33.701,27.043,1463.115
48.558,48.044,3.332,3.332,33.726,27.065,1462.958
48.324,47.812,3.294,3.294,33.740,27.079,1462.811
47.969,47.461,3.257,3.257,33.692,27.042,1462.586
47.937,47.429,3.219,3.219,33.664,27.023,1462.387
47.515,47.012,3.188,3.188,33.672,27.031,1462.259
47.252,46.752,3.170,3.170,33.680,27.038,1462.188
47.195,46.695,3.161,3.161,33.677,27.036,1462.145
47.094,46.595,3.152,3.152,33.659,27.022,1462.081
46.659,46.165,3.130,3.130,33.573,26.953,1461.869
46.638,46.144,3.061,3.061,33.487,26.891,1461.462
46.172,45.683,2.957,2.957,33.525,26.928,1461.058
45.900,45.414,2.890,2.890,33.502,26.915,1460.737
45.738,45.254,2.826,2.826,33.479,26.901,1460.428
45.331,44.851,2.757,2.757,33.457,26.887,1460.096
44.926,44.451,2.688,2.688,33.426,26.867,1459.751
44.684,44.211,2.647,2.647,33.444,26.884,1459.594
44.469,43.999,2.621,2.621,33.464,26.901,1459.505
44.097,43.630,2.601,2.601,33.474,26.909,1459.425
43.764,43.301,2.587,2.587,33.484,26.916,1459.372
43.631,43.169,2.582,2.582,33.476,26.910,1459.338
43.274,42.816,2.580,2.580,33.466,26.900,1459.310
42.838,42.385,2.576,2.576,33.464,26.897,1459.283
42.610,42.159,2.575,2.575,33.458,26.891,1459.267
42.486,42.037,2.570,2.570,33.441,26.877,1459.222
42.091,41.646,2.562,2.562,33.420,26.859,1459.153
41.714,41.273,2.549,2.549,33.420,26.859,1459.091
41.539,41.100,2.545,2.545,33.412,26.852,1459.060
41.168,40.733,2.542,2.542,33.397,26.838,1459.022
41.131,40.696,2.536,2.536,33.368,26.815,1458.957
40.640,40.210,2.523,2.523,33.359,26.807,1458.881
40.345,39.919,2.509,2.509,33.337,26.789,1458.787
40.167,39.742,2.487,2.487,33.297,26.759,1458.636
39.745,39.325,2.454,2.454,33.278,26.744,1458.461
39.424,39.007,2.415,2.415,33.256,26.728,1458.257
39.284,38.869,2.376,2.376,33.248,26.724,1458.075
38.914,38.503,2.339,2.339,33.217,26.700,1457.867
38.464,38.058,2.310,2.310,33.225,26.707,1457.744
38.237,37.833,2.289,2.289,33.236,26.716,1457.663
38.128,37.725,2.271,2.271,33.207,26.695,1457.546
37.983,37.582,2.250,2.250,33.197,26.687,1457.438
37.906,37.506,2.234,2.234,33.190,26.683,1457.358
37.833,37.433,2.237,2.237,33.187,26.680,1457.366
37.595,37.198,2.235,2.235,33.187,26.679,1457.353
37.268,36.874,2.226,2.226,33.187,26.678,1457.308
37.231,36.838,2.219,2.219,33.187,26.678,1457.277
36.863,36.474,2.212,2.212,33.188,26.678,1457.242
36.660,36.273,2.211,2.211,33.180,26.671,1457.224
36.495,36.110,2.210,2.210,33.170,26.662,1457.204
36.173,35.791,2.203,2.203,33.129,26.628,1457.115
35.885,35.506,2.188,2.188,33.093,26.599,1456.997
35.754,35.376,2.173,2.173,33.058,26.571,1456.883
35.403,35.029,2.128,2.128,33.005,26.531,1456.611
34.908,34.539,2.053,2.053,32.958,26.497,1456.212
34.494,34.130,1.970,1.970,32.988,26.525,1455.881
34.404,34.041,1.933,1.933,32.960,26.505,1455.679
34.116,33.756,1.895,1.895,32.968,26.513,1455.518
33.728,33.372,1.864,1.864,32.967,26.512,1455.373
33.385,33.033,1.837,1.837,32.978,26.521,1455.263
33.261,32.910,1.829,1.829,32.959,26.506,1455.200
32.875,32.528,1.813,1.813,32.878,26.441,1455.017
32.833,32.487,1.774,1.774,32.834,26.408,1454.787
32.263,31.923,1.725,1.725,32.812,26.391,1454.531
31.807,31.471,1.695,1.695,32.851,26.422,1454.442
31.617,31.283,1.701,1.701,32.887,26.450,1454.514
31.168,30.839,1.735,1.735,32.906,26.461,1454.682
30.824,30.499,1.793,1.793,32.880,26.434,1454.898
30.676,30.352,1.854,1.854,32.829,26.388,1455.098
30.347,30.027,1.899,1.899,32.791,26.353,1455.241
29.963,29.647,1.939,1.939,32.751,26.316,1455.359
29.720,29.407,1.968,1.968,32.712,26.282,1455.432
29.577,29.265,1.989,1.989,32.677,26.251,1455.476
29.264,28.955,1.996,1.996,32.655,26.232,1455.472
28.990,28.684,2.001,2.001,32.616,26.199,1455.439
28.915,28.610,2.002,2.002,32.600,26.186,1455.421
28.638,28.336,1.999,1.999,32.575,26.165,1455.370
28.189,27.892,1.991,1.991,32.535,26.131,1455.275
27.797,27.504,1.970,1.970,32.481,26.087,1455.105
27.581,27.290,1.911,1.911,32.399,26.025,1454.735
27.206,26.919,1.827,1.827,32.207,25.875,1454.105
26.814,26.531,1.659,1.659,32.148,25.838,1453.276
26.662,26.381,1.493,1.493,32.186,25.879,1452.585
26.482,26.203,1.324,1.324,32.279,25.963,1451.949
26.149,25.873,1.237,1.237,32.299,25.983,1451.581
25.784,25.512,1.189,1.189,32.313,25.996,1451.378
25.631,25.361,1.204,1.204,32.315,25.996,1451.446
25.502,25.233,1.245,1.245,32.325,26.001,1451.641
25.175,24.910,1.314,1.314,32.335,26.003,1451.958
24.948,24.685,1.395,1.395,32.319,25.984,1452.295
24.881,24.619,1.467,1.467,32.295,25.960,1452.585
24.625,24.366,1.535,1.535,32.279,25.941,1452.861
24.293,24.037,1.600,1.600,32.275,25.932,1453.141
24.057,23.804,1.669,1.669,32.275,25.926,1453.443
23.960,23.708,1.738,1.738,32.281,25.925,1453.755
23.678,23.429,1.824,1.824,32.216,25.867,1454.047
23.264,23.019,1.889,1.889,32.157,25.812,1454.249
22.928,22.687,1.935,1.935,32.100,25.762,1454.373
22.814,22.574,1.955,1.955,32.064,25.731,1454.411
22.730,22.491,1.967,1.967,32.029,25.702,1454.418
22.463,22.227,1.978,1.978,31.968,25.651,1454.382
22.063,21.831,1.971,1.971,31.936,25.624,1454.302
21.711,21.482,1.958,1.958,31.926,25.615,1454.226
21.632,21.404,1.951,1.951,31.894,25.590,1454.152
21.482,21.256,1.944,1.944,31.893,25.588,1454.117
21.209,20.986,1.940,1.940,31.889,25.585,1454.090
21.000,20.779,1.937,1.937,31.885,25.581,1454.068
20.833,20.614,1.934,1.934,31.882,25.577,1454.048
20.498,20.282,1.930,1.930,31.876,25.572,1454.017
20.122,19.910,1.921,1.921,31.778,25.492,1453.843
19.875,19.666,1.854,1.854,31.717,25.447,1453.463
19.742,19.534,1.795,1.795,31.704,25.440,1453.182
19.721,19.514,1.739,1.739,31.699,25.440,1452.927
19.401,19.197,1.704,1.704,31.664,25.412,1452.719
19.044,18.844,1.658,1.658,31.654,25.405,1452.496
18.887,18.688,1.630,1.630,31.643,25.398,1452.355
18.694,18.497,1.617,1.617,31.652,25.405,1452.306
18.343,18.150,1.609,1.609,31.638,25.393,1452.246
18.318,18.125,1.598,1.598,31.635,25.391,1452.193
18.009,17.820,1.593,1.593,31.636,25.390,1452.166
17.782,17.595,1.595,1.595,31.622,25.378,1452.154
17.442,17.259,1.588,1.588,31.606,25.364,1452.095
17.424,17.241,1.578,1.578,31.584,25.347,1452.022
17.033,16.854,1.560,1.560,31.586,25.348,1451.938
16.761,16.585,1.549,1.549,31.566,25.331,1451.858
16.681,16.506,1.544,1.544,31.567,25.332,1451.836
16.476,16.303,1.534,1.534,31.574,25.337,1451.797
16.099,15.930,1.528,1.528,31.574,25.336,1451.764
15.725,15.560,1.526,1.526,31.565,25.327,1451.737
15.481,15.318,1.529,1.529,31.553,25.316,1451.731
15.165,15.006,1.534,1.534,31.548,25.310,1451.742
15.139,14.980,1.532,1.532,31.548,25.310,1451.732
14.732,14.577,1.531,1.531,31.549,25.309,1451.722
14.448,14.296,1.533,1.533,31.547,25.306,1451.724
14.386,14.235,1.535,1.535,31.551,25.309,1451.738
14.114,13.966,1.539,1.539,31.551,25.307,1451.751
13.763,13.618,1.545,1.545,31.544,25.300,1451.763
13.328,13.188,1.547,1.547,31.545,25.298,1451.766
13.048,12.911,1.549,1.549,31.543,25.295,1451.767
12.990,12.854,1.551,1.551,31.542,25.294,1451.775
12.719,12.585,1.552,1.552,31.543,25.293,1451.775
12.344,12.214,1.554,1.554,31.542,25.291,1451.777
12.053,11.926,1.553,1.553,31.542,25.289,1451.768
11.947,11.822,1.554,1.554,31.542,25.289,1451.771
11.773,11.649,1.556,1.556,31.539,25.286,1451.773
11.371,11.252,1.555,1.555,31.538,25.283,1451.760
10.974,10.859,1.553,1.553,31.539,25.282,1451.746
10.880,10.766,1.555,1.555,31.536,25.279,1451.749
10.821,10.707,1.556,1.556,31.538,25.280,1451.757
10.357,10.248,1.557,1.557,31.538,25.278,1451.753
10.324,10.216,1.557,1.557,31.535,25.275,1451.749
10.042,9.937,1.559,1.559,31.535,25.273,1451.752
9.978,9.873,1.563,1.563,31.533,25.272,1451.767
9.831,9.728,1.564,1.564,31.535,25.272,1451.771
9.443,9.344,1.567,1.567,31.533,25.269,1451.776
8.996,8.902,1.572,1.572,31.528,25.263,1451.785
8.773,8.681,1.578,1.578,31.525,25.259,1451.804
8.564,8.474,1.588,1.588,31.516,25.250,1451.834
8.152,8.066,1.600,1.600,31.510,25.242,1451.871
7.819,7.737,1.612,1.612,31.507,25.237,1451.916
7.659,7.579,1.633,1.633,31.488,25.220,1451.982
7.449,7.371,1.663,1.663,31.456,25.191,1452.070
7.136,7.061,1.685,1.685,31.430,25.168,1452.129
6.818,6.746,1.700,1.700,31.410,25.149,1452.164
6.581,6.512,1.710,1.710,31.397,25.137,1452.187
6.447,6.379,1.717,1.717,31.390,25.130,1452.207
6.424,6.357,1.733,1.733,31.371,25.114,1452.254
6.153,6.088,1.754,1.754,31.349,25.094,1452.314
5.889,5.827,1.767,1.767,31.335,25.080,1452.349
5.693,5.633,1.776,1.776,31.324,25.070,1452.370
5.616,5.557,1.782,1.782,31.316,25.062,1452.385
5.137,5.083,1.788,1.788,31.291,25.040,1452.372
4.713,4.664,1.794,1.794,31.268,25.019,1452.361
4.374,4.328,1.795,1.795,31.258,25.010,1452.347
4.185,4.141,1.796,1.796,31.254,25.005,1452.343
3.844,3.804,1.796,1.796,31.249,25.000,1452.331
3.829,3.789,1.799,1.799,31.242,24.994,1452.335
3.556,3.519,1.806,1.806,31.228,24.981,1452.343
3.467,3.431,1.817,1.817,31.203,24.960,1452.358
3.166,3.133,1.827,1.827,31.175,24.935,1452.360
2.824,2.794,1.847,1.847,31.133,24.899,1452.388
2.504,2.478,1.888,1.888,31.052,24.829,1452.458
2.383,2.358,1.944,1.944,30.971,24.760,1452.598
2.012,1.991,2.052,2.052,30.854,24.658,1452.917
1.631,1.614,2.122,2.122,30.710,24.536,1453.031
1.369,1.355,2.149,2.149,30.371,24.262,1452.703
1.186,1.174,2.202,2.202,29.738,23.751,1452.106
0.830,0.821,2.302,2.302,29.312,23.402,1451.985
0.505,0.500,2.390,2.390,29.035,23.173,1452.007
0.428,0.424,2.426,2.426,28.933,23.089,1452.031
0.339,0.335,2.451,2.451,28.878,23.043,1452.068
0.230,0.228,2.445,2.445,NaN,NaN,NaN
0.130,0.129,2.467,2.467,NaN,NaN,NaN
