Station: F1_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2015/10/09
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
86.314,85.392,3.423,3.422,34.765,28.060,1465.307
86.226,85.305,3.423,3.422,34.767,28.062,1465.309
86.027,85.108,3.425,3.424,34.766,28.060,1465.313
85.868,84.951,3.425,3.424,34.767,28.059,1465.311
85.810,84.894,3.424,3.423,34.769,28.061,1465.308
85.731,84.815,3.424,3.423,34.764,28.057,1465.301
85.346,84.435,3.423,3.422,34.758,28.050,1465.283
85.323,84.412,3.421,3.420,34.754,28.047,1465.269
84.918,84.011,3.419,3.418,34.749,28.042,1465.247
84.571,83.668,3.416,3.415,34.748,28.039,1465.227
84.212,83.313,3.415,3.414,34.746,28.036,1465.214
83.920,83.024,3.413,3.412,34.747,28.036,1465.202
83.635,82.742,3.414,3.413,34.745,28.033,1465.199
83.260,82.371,3.412,3.411,34.747,28.033,1465.187
82.921,82.036,3.411,3.410,34.747,28.031,1465.178
82.518,81.637,3.412,3.411,34.745,28.028,1465.173
82.158,81.281,3.411,3.410,34.745,28.026,1465.163
81.798,80.925,3.411,3.410,34.742,28.022,1465.152
81.386,80.518,3.410,3.409,34.730,28.011,1465.126
80.956,80.092,3.404,3.403,34.722,28.003,1465.083
80.434,79.576,3.399,3.398,34.702,27.985,1465.028
79.989,79.136,3.389,3.388,34.700,27.982,1464.975
79.549,78.701,3.381,3.380,34.694,27.976,1464.927
79.220,78.375,3.374,3.373,34.696,27.977,1464.894
78.981,78.139,3.372,3.371,34.698,27.978,1464.885
78.713,77.874,3.371,3.370,34.694,27.974,1464.871
78.369,77.533,3.367,3.366,34.695,27.973,1464.850
78.051,77.219,3.367,3.366,34.695,27.972,1464.845
77.730,76.901,3.366,3.365,34.696,27.971,1464.837
77.435,76.610,3.367,3.366,34.697,27.970,1464.837
77.103,76.281,3.366,3.365,34.700,27.972,1464.832
76.736,75.918,3.368,3.367,34.698,27.968,1464.832
76.289,75.476,3.369,3.368,34.695,27.963,1464.825
75.917,75.108,3.367,3.366,34.682,27.951,1464.793
75.509,74.704,3.360,3.359,34.670,27.941,1464.741
75.176,74.375,3.349,3.348,34.659,27.931,1464.675
74.899,74.101,3.342,3.341,34.664,27.935,1464.648
74.688,73.892,3.338,3.337,34.663,27.933,1464.625
74.492,73.698,3.332,3.331,34.662,27.932,1464.596
74.189,73.399,3.328,3.327,34.649,27.921,1464.557
73.899,73.112,3.318,3.317,34.636,27.910,1464.493
73.527,72.744,3.307,3.306,34.637,27.910,1464.442
73.228,72.448,3.301,3.300,34.638,27.910,1464.412
72.958,72.181,3.297,3.296,34.634,27.906,1464.385
72.733,71.959,3.294,3.293,34.621,27.895,1464.353
72.475,71.703,3.282,3.281,34.599,27.877,1464.269
72.079,71.312,3.255,3.254,34.592,27.872,1464.139
71.785,71.021,3.238,3.237,34.591,27.872,1464.060
71.400,70.640,3.226,3.225,34.586,27.867,1463.996
71.069,70.313,3.213,3.212,34.583,27.864,1463.932
70.655,69.903,3.202,3.201,34.582,27.863,1463.878
70.264,69.516,3.192,3.191,34.578,27.859,1463.823
69.912,69.168,3.182,3.182,34.558,27.842,1463.749
69.593,68.852,3.169,3.169,34.555,27.840,1463.685
69.333,68.595,3.156,3.156,34.547,27.834,1463.615
69.033,68.299,3.141,3.141,34.538,27.826,1463.535
68.752,68.021,3.121,3.121,34.458,27.763,1463.341
68.373,67.646,3.064,3.064,34.398,27.719,1463.013
68.026,67.302,2.986,2.986,34.374,27.705,1462.643
67.647,66.928,2.937,2.937,34.378,27.711,1462.433
67.370,66.653,2.909,2.909,34.393,27.724,1462.328
67.040,66.327,2.893,2.893,34.388,27.721,1462.248
66.652,65.943,2.880,2.880,34.352,27.691,1462.139
66.332,65.627,2.850,2.850,34.307,27.656,1461.947
66.031,65.329,2.805,2.805,34.338,27.684,1461.789
65.798,65.098,2.786,2.786,34.346,27.691,1461.714
65.544,64.847,2.774,2.774,34.353,27.696,1461.668
65.245,64.551,2.768,2.768,34.354,27.696,1461.638
64.941,64.251,2.764,2.764,34.341,27.685,1461.599
64.598,63.911,2.748,2.748,34.328,27.674,1461.507
64.237,63.554,2.733,2.733,34.332,27.677,1461.442
63.870,63.191,2.730,2.730,34.325,27.670,1461.415
63.583,62.907,2.728,2.728,34.318,27.663,1461.391
63.309,62.636,2.725,2.725,34.315,27.660,1461.370
63.106,62.435,2.725,2.725,34.311,27.656,1461.362
62.946,62.277,2.721,2.721,34.314,27.658,1461.347
62.677,62.011,2.718,2.718,34.315,27.658,1461.331
62.352,61.690,2.717,2.717,34.317,27.657,1461.323
61.917,61.259,2.719,2.719,34.313,27.653,1461.320
61.555,60.901,2.721,2.721,34.313,27.650,1461.322
61.191,60.541,2.722,2.722,34.300,27.638,1461.303
60.784,60.139,2.723,2.723,34.291,27.629,1461.290
60.335,59.694,2.734,2.734,34.277,27.615,1461.312
59.917,59.281,2.747,2.747,34.259,27.597,1461.337
59.592,58.959,2.755,2.755,34.230,27.571,1461.328
59.278,58.649,2.754,2.754,34.210,27.554,1461.292
59.018,58.392,2.745,2.745,34.200,27.546,1461.237
58.674,58.051,2.739,2.739,34.197,27.542,1461.201
58.305,57.686,2.736,2.736,34.163,27.514,1461.138
57.899,57.285,2.708,2.708,34.050,27.424,1460.863
57.408,56.799,2.610,2.610,34.072,27.448,1460.461
57.057,56.452,2.532,2.532,34.074,27.454,1460.121
56.706,56.104,2.483,2.483,34.089,27.469,1459.923
56.476,55.877,2.446,2.446,34.067,27.454,1459.730
56.185,55.589,2.410,2.410,34.077,27.463,1459.582
55.942,55.349,2.385,2.385,34.067,27.456,1459.456
55.645,55.055,2.368,2.368,34.051,27.444,1459.358
55.298,54.711,2.345,2.345,34.033,27.429,1459.228
54.971,54.388,2.317,2.317,34.033,27.430,1459.101
54.582,54.003,2.298,2.298,34.045,27.440,1459.028
54.263,53.688,2.294,2.294,34.033,27.429,1458.990
53.938,53.366,2.293,2.293,34.027,27.423,1458.972
53.643,53.074,2.292,2.292,34.011,27.409,1458.942
53.322,52.757,2.285,2.285,33.996,27.396,1458.887
53.049,52.487,2.274,2.274,33.983,27.385,1458.818
52.753,52.194,2.266,2.266,33.975,27.377,1458.767
52.485,51.929,2.259,2.259,33.981,27.382,1458.740
52.171,51.618,2.252,2.252,33.981,27.381,1458.705
51.772,51.223,2.248,2.248,33.982,27.380,1458.682
51.431,50.886,2.247,2.247,33.976,27.374,1458.664
51.021,50.480,2.248,2.248,33.967,27.365,1458.651
50.684,50.147,2.248,2.248,33.963,27.360,1458.639
50.225,49.693,2.246,2.246,33.965,27.359,1458.626
49.907,49.378,2.249,2.249,33.956,27.350,1458.621
49.589,49.064,2.249,2.249,33.957,27.350,1458.618
49.441,48.917,2.250,2.250,33.954,27.346,1458.616
49.315,48.793,2.252,2.252,33.954,27.346,1458.623
49.184,48.663,2.252,2.252,33.954,27.345,1458.621
48.922,48.404,2.251,2.251,33.955,27.345,1458.614
48.483,47.970,2.252,2.252,33.931,27.324,1458.579
48.062,47.553,2.240,2.240,33.846,27.254,1458.408
47.554,47.051,2.214,2.214,33.854,27.261,1458.297
47.249,46.749,2.193,2.193,33.849,27.257,1458.194
46.928,46.431,2.176,2.176,33.846,27.254,1458.111
46.652,46.158,2.161,2.161,33.847,27.255,1458.042
46.284,45.794,2.153,2.153,33.837,27.246,1457.988
45.838,45.353,2.144,2.144,33.828,27.238,1457.930
45.446,44.965,2.140,2.140,33.828,27.236,1457.906
44.993,44.517,2.134,2.134,33.830,27.236,1457.874
44.683,44.210,2.132,2.132,33.826,27.231,1457.855
44.251,43.783,2.131,2.131,33.824,27.228,1457.842
43.885,43.421,2.130,2.130,33.821,27.224,1457.827
43.505,43.045,2.130,2.130,33.821,27.222,1457.821
43.171,42.714,2.129,2.129,33.823,27.222,1457.815
42.874,42.421,2.136,2.136,33.842,27.236,1457.865
42.542,42.092,2.163,2.163,33.809,27.205,1457.934
42.288,41.841,2.169,2.169,33.771,27.173,1457.907
41.873,41.430,2.153,2.153,33.731,27.141,1457.778
41.521,41.082,2.123,2.123,33.680,27.100,1457.573
41.103,40.668,2.087,2.087,33.670,27.093,1457.396
40.784,40.353,2.060,2.060,33.661,27.087,1457.261
40.480,40.052,2.042,2.042,33.654,27.081,1457.168
40.183,39.758,2.031,2.031,33.648,27.076,1457.107
39.868,39.447,2.022,2.022,33.639,27.068,1457.051
39.502,39.085,2.012,2.012,33.636,27.065,1456.997
39.142,38.728,2.007,2.007,33.641,27.067,1456.975
38.756,38.346,2.018,2.018,33.633,27.058,1457.007
38.408,38.002,2.030,2.030,33.612,27.038,1457.026
38.029,37.627,2.036,2.036,33.583,27.013,1457.009
37.747,37.348,2.028,2.028,33.557,26.991,1456.934
37.375,36.980,2.014,2.014,33.554,26.989,1456.864
37.040,36.649,2.004,2.004,33.555,26.989,1456.815
36.659,36.272,2.000,2.000,33.553,26.986,1456.789
36.377,35.993,1.996,1.996,33.550,26.982,1456.763
36.124,35.743,1.994,1.994,33.547,26.979,1456.746
35.789,35.411,1.994,1.994,33.539,26.970,1456.730
35.575,35.199,1.989,1.989,33.539,26.970,1456.705
35.259,34.887,1.984,1.984,33.538,26.968,1456.677
34.934,34.565,1.979,1.979,33.539,26.968,1456.650
34.541,34.176,1.974,1.974,33.504,26.938,1456.576
34.155,33.794,1.959,1.959,33.463,26.905,1456.450
33.738,33.382,1.938,1.938,33.415,26.866,1456.288
33.300,32.949,1.890,1.890,33.328,26.798,1455.956
32.976,32.628,1.834,1.834,33.326,26.799,1455.701
32.660,32.315,1.784,1.784,33.349,26.819,1455.505
32.406,32.064,1.750,1.750,33.345,26.817,1455.345
32.022,31.684,1.719,1.719,33.326,26.803,1455.178
31.715,31.380,1.680,1.680,33.311,26.792,1454.980
31.308,30.978,1.642,1.642,33.317,26.798,1454.814
30.969,30.642,1.624,1.624,33.324,26.803,1454.737
30.598,30.275,1.614,1.614,33.317,26.796,1454.678
30.311,29.991,1.602,1.602,33.321,26.799,1454.625
30.043,29.726,1.595,1.595,33.300,26.781,1454.562
29.778,29.464,1.570,1.570,33.249,26.741,1454.380
29.510,29.199,1.527,1.527,33.241,26.736,1454.173
29.133,28.826,1.471,1.471,33.224,26.725,1453.896
28.713,28.410,1.424,1.424,33.167,26.681,1453.606
28.261,27.963,1.387,1.387,33.179,26.690,1453.448
27.896,27.602,1.348,1.348,33.159,26.675,1453.243
27.529,27.239,1.294,1.294,33.170,26.686,1453.009
27.278,26.991,1.234,1.234,33.185,26.701,1452.757
26.968,26.684,1.188,1.188,33.190,26.706,1452.552
26.715,26.433,1.148,1.148,33.216,26.728,1452.403
26.390,26.112,1.142,1.142,33.222,26.732,1452.380
26.071,25.796,1.161,1.161,33.215,26.724,1452.450
25.742,25.471,1.183,1.183,33.198,26.707,1452.521
25.368,25.101,1.196,1.196,33.177,26.688,1452.545
25.040,24.776,1.192,1.192,33.126,26.646,1452.455
24.647,24.387,1.161,1.161,33.096,26.621,1452.269
24.275,24.019,1.139,1.139,33.072,26.602,1452.133
23.854,23.603,1.114,1.114,33.054,26.587,1451.990
23.471,23.224,1.092,1.092,33.021,26.560,1451.842
22.977,22.735,1.062,1.062,33.015,26.555,1451.691
22.560,22.322,1.039,1.039,33.037,26.572,1451.610
22.174,21.941,1.016,1.016,33.037,26.572,1451.500
21.979,21.748,0.996,0.996,33.043,26.577,1451.415
21.710,21.481,0.982,0.982,33.039,26.573,1451.342
21.468,21.242,0.969,0.969,33.025,26.561,1451.260
21.131,20.909,0.962,0.962,33.009,26.547,1451.203
20.739,20.521,0.952,0.952,33.003,26.541,1451.144
20.375,20.161,0.948,0.948,32.990,26.529,1451.102
19.976,19.766,0.936,0.936,32.995,26.532,1451.048
19.630,19.423,0.932,0.932,32.994,26.530,1451.024
19.253,19.050,0.925,0.925,32.997,26.531,1450.989
18.860,18.662,0.922,0.922,32.989,26.522,1450.958
18.505,18.310,0.912,0.912,32.990,26.523,1450.910
18.197,18.006,0.906,0.906,32.994,26.525,1450.883
17.896,17.708,0.901,0.901,33.000,26.528,1450.863
17.698,17.512,0.900,0.900,32.996,26.524,1450.850
17.371,17.188,0.896,0.896,32.995,26.522,1450.826
17.046,16.867,0.895,0.895,32.989,26.516,1450.807
16.595,16.421,0.894,0.894,32.972,26.500,1450.773
16.236,16.065,0.889,0.889,32.968,26.496,1450.740
15.818,15.652,0.879,0.879,32.968,26.494,1450.687
15.502,15.339,0.870,0.870,32.967,26.492,1450.641
15.111,14.952,0.862,0.862,32.962,26.487,1450.591
14.745,14.590,0.856,0.856,32.952,26.477,1450.545
14.303,14.153,0.852,0.852,32.943,26.469,1450.508
13.970,13.823,0.848,0.848,32.939,26.464,1450.479
13.833,13.688,0.841,0.841,32.941,26.465,1450.448
13.739,13.595,0.836,0.836,32.949,26.471,1450.434
13.956,13.809,0.836,0.836,32.953,26.475,1450.443
13.962,13.815,0.837,0.837,32.949,26.473,1450.443
13.879,13.733,0.836,0.836,32.950,26.473,1450.438
13.698,13.554,0.834,0.834,32.954,26.475,1450.431
13.469,13.327,0.830,0.830,32.954,26.475,1450.410
13.125,12.987,0.828,0.828,32.954,26.473,1450.395
12.858,12.723,0.827,0.827,32.956,26.474,1450.389
12.621,12.488,0.828,0.828,32.955,26.472,1450.389
12.344,12.214,0.828,0.828,32.947,26.463,1450.373
12.080,11.953,0.824,0.824,32.948,26.464,1450.353
11.733,11.610,0.822,0.822,32.940,26.456,1450.327
11.395,11.275,0.818,0.818,32.932,26.448,1450.293
10.948,10.833,0.815,0.815,32.930,26.444,1450.269
10.602,10.491,0.809,0.809,32.929,26.442,1450.235
10.247,10.139,0.805,0.805,32.932,26.443,1450.215
9.996,9.891,0.805,0.805,32.932,26.442,1450.212
9.688,9.586,0.805,0.805,32.926,26.436,1450.198
9.329,9.231,0.807,0.807,32.923,26.431,1450.197
8.922,8.828,0.808,0.808,32.920,26.427,1450.191
8.568,8.478,0.809,0.809,32.915,26.421,1450.183
8.210,8.124,0.809,0.809,32.905,26.411,1450.164
7.971,7.887,0.806,0.806,32.882,26.392,1450.117
7.666,7.586,0.800,0.800,32.872,26.383,1450.071
7.471,7.393,0.795,0.795,32.871,26.381,1450.044
7.144,7.069,0.790,0.790,32.873,26.381,1450.018
6.867,6.795,0.788,0.788,32.871,26.379,1450.002
6.458,6.390,0.787,0.787,32.871,26.377,1449.991
6.056,5.992,0.788,0.788,32.873,26.376,1449.991
5.659,5.600,0.790,0.790,32.879,26.379,1450.002
5.249,5.194,0.801,0.801,32.892,26.387,1450.062
4.794,4.744,0.823,0.823,32.878,26.372,1450.136
4.371,4.325,0.840,0.840,32.864,26.358,1450.187
4.058,4.015,0.851,0.851,32.852,26.347,1450.217
3.845,3.805,0.857,0.857,32.843,26.338,1450.229
3.561,3.524,0.859,0.859,32.840,26.334,1450.229
3.236,3.202,0.862,0.862,32.828,26.323,1450.221
2.857,2.827,0.864,0.864,32.817,26.312,1450.210
2.452,2.426,0.863,0.863,32.817,26.310,1450.199
2.088,2.066,0.864,0.864,32.802,26.296,1450.177
1.766,1.747,0.862,0.862,32.771,26.270,1450.122
1.486,1.470,0.851,0.851,32.699,26.211,1449.972
1.236,1.223,0.839,0.839,32.606,26.136,1449.791
0.937,0.927,0.813,0.813,32.585,26.119,1449.640
0.576,0.570,0.790,0.790,32.578,26.113,1449.521
0.478,0.473,0.783,0.783,32.588,26.121,1449.501
0.654,0.647,0.791,0.791,32.590,26.123,1449.542
0.657,0.650,0.794,0.794,32.588,26.121,1449.554
0.734,0.726,0.796,0.796,32.594,26.126,1449.571
0.707,0.700,0.780,0.780,32.606,26.136,1449.514
0.575,0.569,0.774,0.774,32.621,26.149,1449.505
0.454,0.449,0.777,0.777,32.619,26.146,1449.514
0.335,0.331,0.777,0.777,32.620,26.147,1449.514
0.330,0.327,0.779,0.779,32.605,26.135,1449.503
0.229,0.227,0.781,0.781,32.601,26.130,1449.505
