Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2015/09/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
70.036,69.291,3.454,3.453,34.639,27.881,1465.009
69.742,69.000,3.445,3.444,34.636,27.878,1464.962
69.501,68.761,3.437,3.436,34.618,27.863,1464.901
69.221,68.485,3.422,3.421,34.626,27.870,1464.843
69.002,68.268,3.414,3.413,34.627,27.871,1464.807
68.693,67.962,3.405,3.404,34.619,27.863,1464.754
68.374,67.647,3.391,3.390,34.599,27.847,1464.663
68.040,67.316,3.368,3.367,34.594,27.845,1464.555
67.785,67.064,3.344,3.343,34.594,27.845,1464.448
67.518,66.800,3.327,3.326,34.573,27.829,1464.345
67.249,66.534,3.297,3.296,34.527,27.794,1464.153
66.927,66.215,3.244,3.243,34.531,27.801,1463.929
66.566,65.858,3.213,3.213,34.545,27.813,1463.810
66.199,65.495,3.197,3.197,34.554,27.820,1463.747
65.874,65.174,3.191,3.191,34.559,27.824,1463.723
65.652,64.954,3.188,3.188,34.565,27.827,1463.714
65.361,64.666,3.189,3.189,34.580,27.838,1463.733
65.036,64.345,3.204,3.204,34.591,27.844,1463.806
64.695,64.007,3.226,3.226,34.610,27.855,1463.918
64.347,63.663,3.258,3.257,34.612,27.852,1464.052
64.049,63.368,3.289,3.288,34.588,27.828,1464.147
63.756,63.078,3.304,3.303,34.545,27.792,1464.150
63.514,62.839,3.295,3.294,34.526,27.776,1464.083
63.255,62.583,3.282,3.281,34.518,27.770,1464.013
62.969,62.300,3.265,3.265,34.494,27.751,1463.905
62.656,61.990,3.242,3.242,34.477,27.738,1463.781
62.277,61.615,3.225,3.225,34.470,27.733,1463.693
61.967,61.309,3.219,3.219,34.466,27.728,1463.657
61.714,61.058,3.215,3.215,34.465,27.727,1463.635
61.600,60.946,3.213,3.213,34.468,27.729,1463.628
61.806,61.149,3.214,3.214,34.466,27.728,1463.634
61.816,61.159,3.214,3.214,34.468,27.729,1463.636
61.743,61.087,3.214,3.214,34.468,27.729,1463.635
61.588,60.934,3.213,3.213,34.466,27.728,1463.626
61.574,60.920,3.213,3.213,34.465,27.727,1463.624
61.302,60.651,3.215,3.215,34.462,27.722,1463.624
61.027,60.379,3.217,3.217,34.467,27.725,1463.635
60.670,60.026,3.231,3.231,34.481,27.733,1463.706
60.280,59.640,3.257,3.257,34.483,27.731,1463.814
59.955,59.318,3.285,3.285,34.522,27.757,1463.977
59.603,58.970,3.340,3.339,34.548,27.771,1464.238
59.289,58.660,3.392,3.391,34.510,27.734,1464.404
59.166,58.538,3.423,3.422,34.487,27.713,1464.504
59.330,58.700,3.442,3.441,34.470,27.697,1464.564
59.337,58.707,3.450,3.449,34.461,27.690,1464.587
59.234,58.605,3.455,3.454,34.457,27.686,1464.601
59.184,58.556,3.460,3.459,34.455,27.684,1464.619
59.312,58.682,3.460,3.459,34.451,27.680,1464.615
59.315,58.685,3.458,3.457,34.454,27.683,1464.611
59.248,58.619,3.456,3.455,34.473,27.698,1464.626
58.880,58.255,3.463,3.462,34.480,27.702,1464.659
58.432,57.812,3.477,3.476,34.473,27.692,1464.701
58.075,57.459,3.489,3.488,34.439,27.662,1464.702
57.705,57.093,3.493,3.492,34.390,27.621,1464.649
57.683,57.071,3.479,3.478,34.240,27.503,1464.395
57.412,56.803,3.383,3.382,34.102,27.401,1463.807
56.970,56.366,3.242,3.242,34.159,27.458,1463.275
56.528,55.928,3.160,3.160,34.189,27.488,1462.958
56.235,55.638,3.117,3.117,34.193,27.494,1462.776
55.914,55.321,3.088,3.088,34.193,27.495,1462.646
55.634,55.044,3.067,3.067,34.169,27.476,1462.521
55.379,54.792,3.046,3.046,34.182,27.487,1462.443
55.131,54.546,3.033,3.033,34.180,27.486,1462.381
54.800,54.219,3.018,3.018,34.180,27.486,1462.312
54.396,53.819,3.007,3.007,34.180,27.484,1462.258
53.992,53.420,2.997,2.997,34.128,27.443,1462.142
53.552,52.984,2.977,2.977,34.138,27.450,1462.061
53.208,52.644,2.966,2.966,34.124,27.438,1461.991
52.898,52.337,2.954,2.954,34.115,27.430,1461.922
52.643,52.085,2.940,2.940,34.069,27.394,1461.798
52.294,51.740,2.909,2.909,34.022,27.358,1461.599
51.940,51.390,2.862,2.862,33.922,27.280,1461.261
51.619,51.072,2.784,2.784,33.811,27.197,1460.776
51.257,50.714,2.699,2.699,33.806,27.199,1460.398
50.967,50.427,2.631,2.631,33.780,27.182,1460.065
50.676,50.139,2.553,2.553,33.724,27.143,1459.651
50.362,49.828,2.465,2.465,33.694,27.125,1459.225
50.048,49.518,2.389,2.389,33.691,27.128,1458.887
49.663,49.137,2.335,2.335,33.687,27.127,1458.640
49.343,48.820,2.283,2.283,33.666,27.113,1458.381
48.985,48.466,2.242,2.242,33.659,27.109,1458.187
48.748,48.232,2.209,2.209,33.678,27.126,1458.064
48.564,48.050,2.181,2.181,33.692,27.138,1457.957
48.420,47.907,2.168,2.168,33.697,27.143,1457.904
48.115,47.606,2.165,2.165,33.690,27.136,1457.878
47.828,47.322,2.160,2.160,33.684,27.131,1457.844
47.481,46.978,2.154,2.154,33.681,27.127,1457.807
47.292,46.791,2.145,2.145,33.671,27.118,1457.751
47.025,46.527,2.139,2.139,33.667,27.115,1457.716
46.797,46.302,2.133,2.133,33.643,27.094,1457.654
46.504,46.012,2.106,2.106,33.543,27.015,1457.400
46.202,45.713,2.044,2.044,33.534,27.012,1457.112
45.944,45.458,1.992,1.992,33.540,27.020,1456.888
45.691,45.207,1.953,1.953,33.573,27.048,1456.756
45.460,44.979,1.932,1.932,33.583,27.056,1456.673
45.260,44.781,1.918,1.918,33.587,27.059,1456.613
45.005,44.529,1.911,1.911,33.547,27.026,1456.525
44.707,44.234,1.899,1.899,33.517,27.002,1456.429
44.426,43.956,1.879,1.879,33.516,27.001,1456.334
44.196,43.728,1.860,1.860,33.516,27.002,1456.247
44.044,43.578,1.844,1.844,33.520,27.006,1456.180
43.825,43.361,1.831,1.831,33.503,26.992,1456.096
43.554,43.093,1.814,1.814,33.451,26.950,1455.948
43.207,42.750,1.781,1.781,33.422,26.928,1455.759
42.836,42.383,1.754,1.754,33.388,26.901,1455.589
42.491,42.042,1.730,1.730,33.354,26.874,1455.433
42.250,41.803,1.704,1.704,33.349,26.870,1455.308
42.052,41.607,1.679,1.679,33.342,26.865,1455.184
41.902,41.459,1.659,1.659,33.340,26.865,1455.091
41.660,41.220,1.642,1.642,33.305,26.837,1454.966
41.322,40.885,1.625,1.625,33.283,26.819,1454.856
40.985,40.552,1.615,1.615,33.274,26.810,1454.794
40.664,40.234,1.609,1.609,33.273,26.809,1454.761
40.425,39.998,1.604,1.604,33.273,26.808,1454.735
40.174,39.749,1.601,1.601,33.280,26.813,1454.727
39.957,39.535,1.599,1.599,33.281,26.813,1454.716
39.644,39.225,1.600,1.600,33.276,26.807,1454.709
39.303,38.888,1.598,1.598,33.271,26.802,1454.688
38.975,38.563,1.597,1.597,33.266,26.796,1454.671
38.611,38.203,1.597,1.597,33.260,26.790,1454.657
38.334,37.929,1.599,1.599,33.260,26.789,1454.662
38.104,37.701,1.601,1.601,33.262,26.789,1454.670
37.943,37.542,1.603,1.603,33.268,26.792,1454.683
37.689,37.291,1.609,1.609,33.265,26.789,1454.703
37.456,37.060,1.614,1.614,33.256,26.780,1454.709
37.232,36.839,1.615,1.615,33.256,26.778,1454.709
36.979,36.588,1.616,1.616,33.260,26.780,1454.715
36.779,36.391,1.618,1.618,33.263,26.782,1454.724
36.584,36.198,1.618,1.618,33.265,26.783,1454.725
36.396,36.012,1.621,1.621,33.261,26.778,1454.729
36.354,35.970,1.623,1.623,33.253,26.771,1454.726
36.050,35.669,1.621,1.621,33.255,26.772,1454.715
35.744,35.367,1.621,1.621,33.255,26.770,1454.711
35.467,35.093,1.622,1.622,33.264,26.776,1454.723
35.170,34.799,1.625,1.625,33.268,26.777,1454.736
35.000,34.630,1.632,1.632,33.265,26.774,1454.761
34.771,34.404,1.633,1.633,33.264,26.772,1454.760
34.629,34.263,1.633,1.633,33.267,26.774,1454.761
34.370,34.007,1.638,1.638,33.292,26.792,1454.813
34.155,33.794,1.665,1.665,33.299,26.795,1454.938
33.818,33.461,1.691,1.691,33.278,26.775,1455.020
33.491,33.138,1.703,1.703,33.266,26.762,1455.051
33.463,33.110,1.708,1.708,33.256,26.755,1455.061
33.209,32.859,1.708,1.708,33.250,26.748,1455.048
33.029,32.680,1.705,1.705,33.240,26.739,1455.018
32.764,32.418,1.698,1.698,33.245,26.743,1454.990
32.564,32.220,1.693,1.693,33.240,26.738,1454.958
32.301,31.960,1.688,1.688,33.244,26.741,1454.937
32.075,31.737,1.684,1.684,33.242,26.738,1454.913
31.855,31.519,1.680,1.680,33.234,26.731,1454.881
31.536,31.203,1.676,1.676,33.226,26.723,1454.847
31.231,30.902,1.669,1.669,33.218,26.716,1454.801
30.907,30.581,1.661,1.661,33.217,26.714,1454.759
30.687,30.363,1.654,1.654,33.212,26.709,1454.718
30.446,30.125,1.648,1.648,33.213,26.710,1454.689
30.244,29.925,1.644,1.644,33.209,26.706,1454.662
29.947,29.631,1.640,1.640,33.211,26.706,1454.642
29.754,29.440,1.637,1.637,33.207,26.703,1454.622
29.480,29.169,1.635,1.635,33.211,26.704,1454.613
29.299,28.990,1.633,1.633,33.206,26.699,1454.594
29.026,28.720,1.629,1.629,33.200,26.694,1454.564
28.762,28.459,1.624,1.624,33.180,26.677,1454.512
28.418,28.118,1.616,1.616,33.176,26.673,1454.465
28.154,27.857,1.610,1.610,33.164,26.662,1454.418
27.909,27.615,1.600,1.600,33.158,26.657,1454.362
27.725,27.433,1.590,1.590,33.148,26.649,1454.302
27.437,27.148,1.580,1.580,33.135,26.638,1454.236
27.151,26.865,1.573,1.573,33.131,26.634,1454.195
26.866,26.583,1.565,1.565,33.135,26.636,1454.159
26.568,26.288,1.564,1.564,33.132,26.633,1454.147
26.315,26.038,1.561,1.561,33.134,26.633,1454.132
26.079,25.804,1.561,1.561,33.133,26.631,1454.127
25.871,25.598,1.559,1.559,33.137,26.633,1454.119
25.653,25.383,1.559,1.559,33.137,26.632,1454.116
25.442,25.174,1.559,1.559,33.136,26.630,1454.111
25.153,24.888,1.559,1.559,33.136,26.629,1454.106
24.856,24.594,1.559,1.559,33.136,26.628,1454.102
24.594,24.335,1.560,1.560,33.135,26.626,1454.101
24.380,24.123,1.558,1.558,33.133,26.624,1454.086
24.142,23.888,1.557,1.557,33.135,26.623,1454.080
23.824,23.573,1.556,1.556,33.133,26.621,1454.068
23.520,23.272,1.557,1.557,33.134,26.620,1454.068
23.272,23.027,1.557,1.557,33.134,26.619,1454.064
23.023,22.781,1.557,1.557,33.135,26.619,1454.062
22.902,22.661,1.556,1.556,33.135,26.618,1454.056
22.602,22.364,1.556,1.556,33.138,26.619,1454.054
22.450,22.214,1.556,1.556,33.139,26.619,1454.054
22.342,22.107,1.555,1.555,33.139,26.619,1454.047
22.165,21.932,1.555,1.555,33.133,26.613,1454.036
21.906,21.675,1.555,1.555,33.133,26.612,1454.032
21.688,21.460,1.554,1.554,33.134,26.612,1454.026
21.517,21.291,1.555,1.555,33.134,26.611,1454.028
21.293,21.069,1.554,1.554,33.134,26.610,1454.020
21.055,20.833,1.554,1.554,33.132,26.607,1454.013
20.784,20.565,1.554,1.554,33.131,26.605,1454.007
20.517,20.301,1.552,1.552,33.133,26.605,1453.996
20.271,20.058,1.552,1.552,33.135,26.605,1453.994
20.045,19.834,1.552,1.552,33.135,26.604,1453.991
19.850,19.641,1.552,1.552,33.136,26.605,1453.989
19.643,19.436,1.551,1.551,33.137,26.605,1453.983
19.440,19.235,1.552,1.552,33.132,26.600,1453.978
19.144,18.943,1.552,1.552,33.130,26.597,1453.970
18.802,18.604,1.551,1.551,33.130,26.595,1453.960
18.479,18.285,1.551,1.551,33.129,26.593,1453.953
18.227,18.035,1.550,1.550,33.131,26.593,1453.948
18.032,17.842,1.551,1.551,33.131,26.592,1453.948
17.869,17.681,1.551,1.551,33.132,26.592,1453.947
17.647,17.461,1.551,1.551,33.132,26.591,1453.944
17.365,17.182,1.554,1.554,33.128,26.586,1453.947
17.022,16.843,1.552,1.552,33.129,26.585,1453.934
16.795,16.618,1.552,1.552,33.130,26.585,1453.932
16.650,16.475,1.552,1.552,33.130,26.585,1453.930
16.474,16.301,1.552,1.552,33.132,26.585,1453.929
16.263,16.092,1.552,1.552,33.128,26.581,1453.920
15.998,15.830,1.553,1.553,33.131,26.582,1453.924
15.797,15.631,1.552,1.552,33.131,26.581,1453.917
15.601,15.437,1.551,1.551,33.132,26.581,1453.910
15.423,15.261,1.551,1.551,33.129,26.578,1453.904
15.223,15.063,1.552,1.552,33.123,26.573,1453.898
14.944,14.787,1.550,1.550,33.117,26.566,1453.876
14.626,14.472,1.546,1.546,33.109,26.558,1453.842
14.349,14.198,1.545,1.545,33.107,26.556,1453.831
14.130,13.982,1.542,1.542,33.104,26.553,1453.810
13.898,13.752,1.541,1.541,33.100,26.549,1453.797
13.596,13.453,1.538,1.538,33.099,26.546,1453.776
13.309,13.169,1.536,1.536,33.096,26.543,1453.759
13.057,12.920,1.534,1.534,33.098,26.543,1453.749
12.804,12.670,1.534,1.534,33.096,26.540,1453.742
12.681,12.548,1.534,1.534,33.096,26.540,1453.740
12.482,12.351,1.533,1.533,33.100,26.542,1453.737
12.338,12.208,1.533,1.533,33.098,26.540,1453.733
12.130,12.003,1.532,1.532,33.100,26.540,1453.727
12.037,11.911,1.534,1.534,33.097,26.538,1453.732
11.975,11.849,1.533,1.533,33.100,26.540,1453.729
11.744,11.621,1.534,1.534,33.098,26.537,1453.727
11.570,11.448,1.535,1.535,33.099,26.537,1453.731
11.329,11.210,1.541,1.541,33.097,26.534,1453.750
11.091,10.975,1.551,1.551,33.093,26.528,1453.786
11.062,10.946,1.562,1.562,33.084,26.520,1453.822
10.809,10.696,1.568,1.568,33.079,26.515,1453.838
10.625,10.513,1.573,1.573,33.076,26.511,1453.854
10.395,10.286,1.574,1.574,33.076,26.511,1453.855
10.169,10.062,1.577,1.577,33.073,26.507,1453.861
9.968,9.863,1.579,1.579,33.073,26.505,1453.865
9.757,9.655,1.580,1.580,33.072,26.503,1453.865
9.524,9.424,1.580,1.580,33.073,26.503,1453.863
9.310,9.212,1.581,1.581,33.075,26.504,1453.866
9.098,9.003,1.583,1.583,33.072,26.500,1453.867
8.856,8.763,1.583,1.583,33.072,26.499,1453.864
8.610,8.520,1.583,1.583,33.072,26.498,1453.860
8.357,8.269,1.584,1.584,33.072,26.497,1453.861
8.093,8.008,1.585,1.585,33.071,26.495,1453.860
7.828,7.746,1.586,1.586,33.072,26.494,1453.860
7.569,7.490,1.587,1.587,33.072,26.493,1453.861
7.412,7.334,1.586,1.586,33.072,26.492,1453.854
7.242,7.166,1.588,1.588,33.072,26.491,1453.860
6.998,6.925,1.588,1.588,33.074,26.491,1453.858
6.712,6.642,1.589,1.589,33.075,26.491,1453.860
6.561,6.492,1.591,1.591,33.076,26.491,1453.867
6.378,6.311,1.594,1.594,33.073,26.487,1453.874
6.228,6.163,1.597,1.597,33.072,26.486,1453.884
5.959,5.897,1.600,1.600,33.076,26.487,1453.897
5.528,5.470,1.611,1.611,33.066,26.476,1453.926
5.179,5.125,1.632,1.632,33.011,26.429,1453.941
4.923,4.871,1.646,1.646,32.974,26.397,1453.950
4.689,4.640,1.650,1.650,32.949,26.376,1453.932
4.670,4.621,1.657,1.657,32.928,26.359,1453.935
4.465,4.418,1.659,1.659,32.910,26.343,1453.916
4.219,4.175,1.663,1.663,32.883,26.320,1453.895
3.847,3.807,1.664,1.664,32.848,26.290,1453.847
3.530,3.493,1.664,1.664,32.826,26.271,1453.813
3.275,3.241,1.663,1.663,32.807,26.254,1453.779
3.032,3.000,1.663,1.663,32.798,26.246,1453.764
2.774,2.745,1.663,1.663,32.791,26.239,1453.750
2.500,2.474,1.662,1.662,32.786,26.234,1453.734
2.242,2.219,1.660,1.660,32.784,26.232,1453.719
1.942,1.922,1.658,1.658,32.772,26.221,1453.690
1.661,1.644,1.653,1.653,32.769,26.217,1453.659
1.301,1.287,1.651,1.651,32.771,26.217,1453.647
1.049,1.038,1.650,1.650,32.775,26.219,1453.643
0.849,0.840,1.649,1.649,32.776,26.219,1453.637
0.666,0.659,1.648,1.648,32.776,26.218,1453.630
0.504,0.499,1.648,1.648,32.776,26.218,1453.627
0.420,0.416,1.648,1.648,32.774,26.215,1453.623
0.346,0.342,1.649,1.649,32.778,26.218,1453.631
0.282,0.279,1.648,1.648,32.776,26.217,1453.624
0.186,0.184,1.648,1.648,32.761,26.204,1453.602
