Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2015/06/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
122.312,120.995,0.356,0.359,34.632,28.370,1452.262
122.092,120.778,0.356,0.359,34.632,28.369,1452.259
121.814,120.503,0.356,0.359,34.632,28.368,1452.254
121.685,120.375,0.356,0.359,34.631,28.367,1452.250
121.363,120.057,0.355,0.358,34.630,28.364,1452.239
121.159,119.855,0.352,0.355,34.615,28.351,1452.202
120.889,119.588,0.339,0.342,34.616,28.352,1452.141
120.742,119.442,0.333,0.336,34.615,28.351,1452.109
120.513,119.216,0.324,0.327,34.614,28.349,1452.063
120.353,119.058,0.319,0.322,34.614,28.349,1452.038
120.181,118.888,0.311,0.314,34.613,28.348,1451.997
119.968,118.677,0.303,0.306,34.614,28.348,1451.958
119.775,118.486,0.299,0.302,34.615,28.348,1451.938
119.697,118.409,0.289,0.292,34.622,28.354,1451.901
119.596,118.309,0.289,0.292,34.622,28.354,1451.899
119.266,117.983,0.289,0.292,34.620,28.350,1451.891
118.963,117.683,0.286,0.289,34.613,28.343,1451.863
118.854,117.575,0.285,0.288,34.614,28.344,1451.858
118.517,117.242,0.284,0.287,34.614,28.342,1451.848
118.501,117.226,0.282,0.285,34.616,28.344,1451.842
118.365,117.092,0.282,0.285,34.616,28.344,1451.839
118.154,116.883,0.282,0.285,34.618,28.344,1451.838
117.949,116.680,0.284,0.287,34.618,28.343,1451.844
117.674,116.408,0.286,0.289,34.615,28.339,1451.844
117.520,116.256,0.284,0.287,34.615,28.338,1451.832
117.313,116.051,0.283,0.286,34.617,28.339,1451.828
117.293,116.032,0.285,0.288,34.617,28.339,1451.837
117.072,115.813,0.286,0.289,34.619,28.340,1451.840
116.804,115.548,0.288,0.291,34.621,28.340,1451.848
116.769,115.513,0.290,0.293,34.620,28.339,1451.855
116.592,115.338,0.292,0.295,34.617,28.335,1451.857
116.354,115.103,0.290,0.293,34.614,28.332,1451.840
116.089,114.841,0.287,0.290,34.616,28.332,1451.825
115.804,114.559,0.287,0.290,34.614,28.329,1451.817
115.780,114.535,0.286,0.289,34.613,28.329,1451.812
115.647,114.404,0.284,0.287,34.617,28.331,1451.805
115.504,114.262,0.282,0.285,34.618,28.331,1451.795
115.192,113.954,0.283,0.286,34.620,28.331,1451.797
115.080,113.843,0.284,0.287,34.613,28.326,1451.791
114.796,113.562,0.280,0.283,34.613,28.324,1451.768
114.604,113.372,0.279,0.282,34.614,28.324,1451.761
114.470,113.240,0.278,0.281,34.624,28.332,1451.769
114.184,112.957,0.283,0.286,34.620,28.327,1451.781
114.091,112.865,0.286,0.289,34.620,28.326,1451.793
113.923,112.699,0.289,0.292,34.622,28.326,1451.806
113.655,112.434,0.292,0.295,34.620,28.323,1451.813
113.566,112.346,0.293,0.296,34.620,28.323,1451.816
113.335,112.117,0.294,0.297,34.619,28.321,1451.816
113.218,112.001,0.294,0.297,34.615,28.317,1451.809
113.077,111.862,0.291,0.294,34.616,28.318,1451.794
112.861,111.648,0.288,0.291,34.618,28.319,1451.780
112.775,111.563,0.286,0.289,34.618,28.318,1451.769
112.624,111.414,0.284,0.287,34.624,28.323,1451.766
112.324,111.117,0.289,0.292,34.623,28.320,1451.781
112.218,111.012,0.290,0.293,34.619,28.316,1451.779
111.970,110.767,0.289,0.292,34.612,28.310,1451.762
111.800,110.599,0.284,0.287,34.617,28.313,1451.742
111.654,110.455,0.280,0.283,34.617,28.313,1451.722
111.334,110.138,0.277,0.280,34.617,28.311,1451.703
111.243,110.048,0.276,0.279,34.612,28.306,1451.690
111.035,109.842,0.274,0.277,34.614,28.307,1451.680
110.952,109.760,0.273,0.276,34.615,28.308,1451.676
110.765,109.575,0.272,0.275,34.614,28.306,1451.667
110.407,109.221,0.272,0.275,34.613,28.303,1451.659
110.210,109.027,0.271,0.274,34.611,28.301,1451.650
109.881,108.701,0.268,0.271,34.613,28.302,1451.634
109.620,108.443,0.268,0.271,34.611,28.299,1451.626
109.385,108.211,0.266,0.269,34.611,28.297,1451.613
109.533,108.357,0.266,0.269,34.608,28.296,1451.612
109.539,108.363,0.265,0.268,34.610,28.298,1451.610
109.638,108.461,0.264,0.267,34.612,28.299,1451.609
109.547,108.371,0.263,0.266,34.613,28.300,1451.604
109.166,107.994,0.262,0.265,34.614,28.299,1451.595
108.868,107.699,0.263,0.266,34.612,28.296,1451.592
108.609,107.443,0.263,0.266,34.612,28.295,1451.588
108.579,107.414,0.263,0.266,34.612,28.295,1451.588
108.435,107.271,0.263,0.266,34.612,28.294,1451.585
108.325,107.162,0.263,0.266,34.612,28.294,1451.584
107.930,106.772,0.263,0.266,34.612,28.292,1451.578
107.764,106.607,0.263,0.266,34.612,28.291,1451.575
107.675,106.519,0.264,0.267,34.611,28.290,1451.577
107.537,106.383,0.264,0.267,34.611,28.289,1451.575
107.190,106.040,0.263,0.266,34.613,28.289,1451.566
106.954,105.806,0.262,0.265,34.613,28.288,1451.558
106.898,105.751,0.262,0.265,34.613,28.288,1451.557
106.718,105.573,0.262,0.265,34.613,28.287,1451.554
106.681,105.536,0.262,0.265,34.612,28.286,1451.552
106.594,105.450,0.264,0.267,34.612,28.285,1451.560
106.188,105.049,0.263,0.266,34.612,28.284,1451.549
105.989,104.852,0.263,0.266,34.614,28.284,1451.548
105.884,104.748,0.263,0.266,34.614,28.283,1451.546
105.623,104.490,0.262,0.265,34.614,28.282,1451.537
105.393,104.263,0.262,0.265,34.612,28.280,1451.532
105.093,103.966,0.262,0.265,34.611,28.278,1451.525
104.982,103.856,0.259,0.262,34.613,28.279,1451.513
104.756,103.633,0.261,0.264,34.613,28.277,1451.517
104.626,103.504,0.259,0.262,34.614,28.278,1451.507
104.294,103.176,0.259,0.262,34.612,28.275,1451.500
104.118,103.002,0.258,0.261,34.614,28.275,1451.495
103.976,102.861,0.258,0.261,34.614,28.275,1451.492
103.775,102.662,0.257,0.260,34.615,28.275,1451.486
103.654,102.543,0.258,0.261,34.614,28.273,1451.487
103.276,102.169,0.258,0.261,34.613,28.271,1451.480
103.098,101.993,0.258,0.261,34.613,28.270,1451.477
103.002,101.898,0.258,0.261,34.613,28.270,1451.476
102.896,101.793,0.259,0.262,34.612,28.268,1451.477
102.800,101.698,0.259,0.262,34.613,28.269,1451.477
102.698,101.597,0.259,0.262,34.613,28.268,1451.476
102.826,101.724,0.259,0.262,34.612,28.268,1451.476
102.835,101.733,0.259,0.262,34.613,28.269,1451.478
102.757,101.655,0.260,0.263,34.612,28.268,1451.480
102.684,101.583,0.259,0.262,34.612,28.267,1451.474
102.300,101.203,0.258,0.261,34.612,28.265,1451.463
102.084,100.990,0.257,0.260,34.613,28.266,1451.457
101.926,100.834,0.258,0.261,34.611,28.263,1451.455
101.695,100.605,0.257,0.260,34.612,28.263,1451.449
101.494,100.406,0.257,0.260,34.610,28.260,1451.442
101.139,100.055,0.255,0.258,34.610,28.258,1451.427
101.007,99.925,0.253,0.256,34.613,28.261,1451.421
100.996,99.914,0.253,0.256,34.609,28.257,1451.415
100.754,99.674,0.250,0.253,34.608,28.255,1451.395
100.628,99.550,0.249,0.252,34.600,28.248,1451.378
100.523,99.446,0.247,0.250,34.595,28.244,1451.361
100.232,99.158,0.241,0.244,34.598,28.245,1451.333
100.154,99.081,0.234,0.237,34.597,28.244,1451.298
99.928,98.857,0.227,0.230,34.598,28.245,1451.264
99.760,98.691,0.223,0.226,34.598,28.244,1451.243
99.628,98.561,0.219,0.222,34.596,28.242,1451.219
99.248,98.185,0.214,0.217,34.598,28.242,1451.193
99.100,98.039,0.213,0.216,34.596,28.240,1451.184
98.894,97.835,0.210,0.213,34.597,28.240,1451.168
98.723,97.666,0.210,0.213,34.596,28.238,1451.164
98.643,97.587,0.207,0.210,34.598,28.240,1451.152
98.245,97.193,0.206,0.209,34.598,28.238,1451.141
98.046,96.996,0.207,0.210,34.596,28.235,1451.139
97.974,96.925,0.207,0.210,34.594,28.234,1451.136
97.880,96.832,0.206,0.209,34.597,28.235,1451.133
97.789,96.742,0.207,0.210,34.596,28.234,1451.135
97.379,96.336,0.207,0.210,34.594,28.230,1451.125
97.085,96.046,0.205,0.208,34.596,28.231,1451.114
97.239,96.198,0.205,0.208,34.595,28.230,1451.115
97.258,96.217,0.205,0.208,34.596,28.231,1451.117
97.385,96.342,0.205,0.208,34.596,28.232,1451.119
97.403,96.360,0.206,0.209,34.593,28.230,1451.120
97.381,96.338,0.209,0.212,34.597,28.232,1451.138
97.298,96.256,0.209,0.212,34.594,28.230,1451.133
96.871,95.834,0.208,0.211,34.593,28.227,1451.120
96.646,95.611,0.206,0.209,34.594,28.227,1451.109
96.435,95.403,0.205,0.208,34.594,28.226,1451.101
96.258,95.228,0.204,0.207,34.595,28.226,1451.095
96.194,95.164,0.204,0.207,34.595,28.226,1451.094
95.845,94.819,0.203,0.206,34.594,28.223,1451.082
95.694,94.670,0.201,0.204,34.595,28.223,1451.072
95.566,94.543,0.201,0.204,34.595,28.223,1451.070
95.374,94.353,0.199,0.202,34.596,28.223,1451.059
95.078,94.061,0.198,0.201,34.594,28.220,1451.048
94.783,93.769,0.195,0.198,34.595,28.220,1451.030
94.646,93.633,0.194,0.197,34.595,28.219,1451.023
94.383,93.373,0.195,0.198,34.593,28.216,1451.021
94.302,93.293,0.197,0.200,34.591,28.214,1451.026
94.015,93.009,0.197,0.200,34.591,28.213,1451.021
93.988,92.982,0.197,0.200,34.590,28.211,1451.019
93.767,92.764,0.198,0.201,34.589,28.210,1451.019
93.516,92.516,0.197,0.200,34.589,28.208,1451.010
93.405,92.406,0.196,0.199,34.590,28.209,1451.005
93.397,92.398,0.196,0.199,34.590,28.209,1451.005
93.131,92.135,0.196,0.199,34.590,28.208,1451.001
92.950,91.956,0.196,0.199,34.590,28.207,1450.998
92.812,91.819,0.196,0.199,34.590,28.206,1450.996
92.496,91.507,0.196,0.199,34.590,28.205,1450.991
92.285,91.298,0.197,0.199,34.589,28.203,1450.991
92.123,91.138,0.198,0.200,34.590,28.203,1450.993
91.720,90.739,0.200,0.202,34.589,28.200,1450.995
91.579,90.600,0.202,0.204,34.586,28.196,1450.997
91.496,90.518,0.201,0.203,34.588,28.198,1450.994
91.334,90.357,0.201,0.203,34.589,28.198,1450.994
90.918,89.946,0.203,0.205,34.587,28.195,1450.993
90.888,89.916,0.203,0.205,34.587,28.195,1450.993
90.642,89.673,0.204,0.206,34.588,28.194,1450.994
90.446,89.479,0.204,0.206,34.588,28.193,1450.991
90.110,89.147,0.206,0.208,34.586,28.189,1450.992
89.905,88.944,0.206,0.208,34.586,28.189,1450.989
89.688,88.729,0.205,0.207,34.587,28.189,1450.982
89.306,88.352,0.206,0.208,34.588,28.187,1450.981
89.151,88.198,0.204,0.206,34.591,28.189,1450.974
88.880,87.930,0.207,0.209,34.588,28.185,1450.980
88.610,87.663,0.207,0.209,34.588,28.184,1450.975
88.488,87.542,0.207,0.209,34.587,28.183,1450.972
88.140,87.198,0.208,0.210,34.587,28.181,1450.971
87.939,86.999,0.207,0.209,34.587,28.180,1450.963
87.663,86.726,0.207,0.209,34.585,28.177,1450.955
87.412,86.478,0.207,0.209,34.584,28.175,1450.950
87.151,86.220,0.206,0.208,34.581,28.171,1450.937
86.884,85.956,0.206,0.208,34.584,28.172,1450.937
86.699,85.773,0.209,0.211,34.587,28.174,1450.952
86.465,85.541,0.213,0.215,34.587,28.172,1450.966
86.216,85.295,0.216,0.218,34.586,28.171,1450.975
85.854,84.937,0.220,0.222,34.583,28.166,1450.983
85.660,84.745,0.221,0.223,34.584,28.166,1450.985
85.551,84.637,0.221,0.223,34.588,28.168,1450.989
85.423,84.511,0.226,0.228,34.602,28.179,1451.028
85.276,84.365,0.259,0.261,34.581,28.159,1451.148
84.907,84.000,0.270,0.272,34.567,28.146,1451.175
84.728,83.823,0.283,0.285,34.560,28.139,1451.222
84.538,83.635,0.303,0.305,34.564,28.140,1451.316
84.264,83.364,0.321,0.323,34.584,28.153,1451.419
84.132,83.234,0.333,0.335,34.577,28.146,1451.462
83.801,82.906,0.335,0.337,34.551,28.124,1451.432
83.609,82.717,0.324,0.326,34.568,28.137,1451.401
83.549,82.657,0.339,0.341,34.560,28.130,1451.458
83.230,82.342,0.354,0.356,34.574,28.138,1451.539
83.029,82.143,0.380,0.382,34.570,28.132,1451.649
82.762,81.879,0.394,0.396,34.593,28.149,1451.740
82.500,81.620,0.420,0.422,34.600,28.152,1451.862
82.347,81.468,0.427,0.429,34.579,28.134,1451.864
82.041,81.166,0.418,0.420,34.632,28.176,1451.890
81.905,81.031,0.455,0.457,34.630,28.171,1452.053
81.723,80.851,0.514,0.516,34.639,28.174,1452.329
81.698,80.826,0.562,0.564,34.656,28.184,1452.568
81.390,80.522,0.634,0.636,34.622,28.151,1452.845
81.104,80.239,0.661,0.663,34.592,28.124,1452.922
81.096,80.231,0.668,0.670,34.562,28.099,1452.914
80.934,80.071,0.656,0.658,34.548,28.088,1452.838
80.810,79.948,0.613,0.615,34.577,28.113,1452.680
80.510,79.651,0.591,0.593,34.626,28.153,1452.642
80.120,79.265,0.598,0.600,34.653,28.172,1452.702
79.970,79.117,0.627,0.629,34.909,28.376,1453.172
79.778,78.927,0.759,0.761,34.914,28.370,1453.771
79.558,78.710,0.919,0.920,34.810,28.274,1454.349
79.461,78.614,1.031,1.032,34.821,28.276,1454.865
79.320,78.474,1.128,1.129,34.757,28.217,1455.211
78.958,78.116,1.217,1.218,34.676,28.144,1455.495
78.762,77.922,1.251,1.252,34.673,28.138,1455.639
78.689,77.850,1.266,1.267,34.666,28.130,1455.695
78.391,77.555,1.281,1.282,34.668,28.130,1455.761
78.178,77.345,1.281,1.282,34.665,28.126,1455.752
78.044,77.212,1.285,1.286,34.664,28.125,1455.767
77.595,76.768,1.296,1.297,34.683,28.137,1455.834
77.236,76.413,1.304,1.305,34.679,28.132,1455.859
77.136,76.314,1.301,1.302,34.679,28.131,1455.843
77.092,76.270,1.300,1.301,34.677,28.130,1455.836
76.870,76.051,1.322,1.323,34.663,28.116,1455.912
76.714,75.896,1.357,1.358,34.667,28.116,1456.070
76.702,75.885,1.377,1.378,34.663,28.111,1456.153
76.498,75.683,1.395,1.396,34.651,28.099,1456.213
76.096,75.285,1.410,1.411,34.643,28.090,1456.263
75.820,75.012,1.404,1.405,34.646,28.091,1456.236
75.770,74.963,1.388,1.389,34.627,28.077,1456.139
75.512,74.707,1.374,1.375,34.623,28.074,1456.068
75.242,74.440,1.365,1.366,34.624,28.074,1456.025
75.098,74.298,1.355,1.356,34.629,28.078,1455.984
74.777,73.980,1.357,1.358,34.625,28.073,1455.982
74.520,73.726,1.355,1.356,34.624,28.071,1455.969
74.399,73.606,1.350,1.351,34.625,28.071,1455.945
74.109,73.320,1.346,1.347,34.628,28.073,1455.927
74.002,73.214,1.342,1.343,34.639,28.082,1455.922
73.743,72.958,1.348,1.349,34.647,28.086,1455.954
73.532,72.749,1.350,1.351,34.643,28.082,1455.955
73.374,72.593,1.356,1.357,34.643,28.081,1455.979
73.116,72.337,1.358,1.359,34.639,28.076,1455.978
72.991,72.214,1.358,1.359,34.642,28.078,1455.981
72.755,71.980,1.362,1.363,34.638,28.073,1455.989
72.608,71.835,1.359,1.360,34.634,28.070,1455.968
72.387,71.616,1.358,1.359,34.629,28.064,1455.953
72.098,71.330,1.356,1.357,34.630,28.064,1455.941
71.978,71.212,1.351,1.352,34.634,28.067,1455.922
71.886,71.121,1.339,1.340,34.635,28.068,1455.868
71.507,70.746,1.344,1.345,34.631,28.063,1455.879
71.477,70.716,1.347,1.348,34.626,28.059,1455.886
71.283,70.524,1.346,1.347,34.629,28.060,1455.882
71.200,70.442,1.336,1.337,34.635,28.065,1455.844
70.974,70.219,1.338,1.339,34.631,28.061,1455.844
70.900,70.145,1.312,1.313,34.641,28.071,1455.740
70.624,69.872,1.324,1.325,34.629,28.059,1455.774
70.490,69.740,1.328,1.329,34.617,28.048,1455.773
70.203,69.456,1.323,1.324,34.609,28.041,1455.735
70.176,69.429,1.316,1.317,34.607,28.040,1455.702
69.933,69.189,1.309,1.310,34.608,28.039,1455.667
69.745,69.003,1.303,1.304,34.607,28.038,1455.636
69.380,68.642,1.298,1.299,34.609,28.038,1455.611
69.277,68.540,1.293,1.294,34.609,28.039,1455.587
69.128,68.393,1.289,1.290,34.609,28.038,1455.566
68.905,68.172,1.287,1.288,34.604,28.034,1455.548
68.757,68.026,1.282,1.283,34.604,28.033,1455.523
68.396,67.668,1.276,1.277,34.608,28.035,1455.496
68.250,67.524,1.269,1.270,34.611,28.037,1455.466
68.089,67.365,1.266,1.267,34.609,28.035,1455.448
67.827,67.106,1.258,1.259,34.600,28.027,1455.396
67.696,66.976,1.228,1.229,34.562,27.998,1455.209
67.391,66.674,1.168,1.169,34.583,28.018,1454.965
67.076,66.363,1.120,1.121,34.612,28.043,1454.784
67.003,66.290,1.096,1.097,34.631,28.060,1454.701
66.902,66.191,1.033,1.034,34.599,28.038,1454.375
66.788,66.078,1.022,1.023,34.570,28.015,1454.285
66.645,65.936,1.006,1.007,34.574,28.018,1454.216
66.603,65.895,0.966,0.967,34.567,28.015,1454.026
66.136,65.433,0.943,0.944,34.526,27.981,1453.861
65.856,65.156,0.891,0.892,34.449,27.922,1453.521
65.706,65.007,0.782,0.783,34.385,27.876,1452.942
65.690,64.992,0.639,0.640,34.391,27.891,1452.304
65.348,64.653,0.514,0.516,34.500,27.984,1451.877
65.234,64.541,0.457,0.459,34.501,27.988,1451.617
65.090,64.398,0.416,0.418,34.486,27.978,1451.409
64.898,64.208,0.371,0.373,34.497,27.989,1451.216
64.692,64.004,0.308,0.310,34.471,27.970,1450.891
64.372,63.688,0.208,0.210,34.510,28.005,1450.480
64.286,63.603,0.113,0.115,34.577,28.065,1450.135
64.094,63.413,0.059,0.061,34.527,28.026,1449.817
63.815,63.137,-0.026,-0.024,34.478,27.990,1449.357
63.701,63.024,-0.100,-0.098,34.501,28.012,1449.044
63.395,62.721,-0.160,-0.158,34.483,28.000,1448.740
63.129,62.458,-0.217,-0.215,34.453,27.977,1448.432
63.090,62.420,-0.245,-0.243,34.437,27.965,1448.280
62.785,62.118,-0.280,-0.278,34.438,27.966,1448.114
62.527,61.863,-0.305,-0.303,34.444,27.971,1448.002
62.296,61.634,-0.319,-0.317,34.427,27.957,1447.912
61.862,61.205,-0.354,-0.352,34.394,27.930,1447.697
61.725,61.069,-0.382,-0.380,34.407,27.941,1447.583
61.516,60.863,-0.392,-0.390,34.413,27.945,1447.541
61.273,60.622,-0.413,-0.411,34.415,27.947,1447.443
61.173,60.523,-0.437,-0.435,34.418,27.950,1447.334
60.831,60.185,-0.466,-0.464,34.406,27.940,1447.177
60.528,59.885,-0.512,-0.510,34.408,27.943,1446.961
60.485,59.843,-0.529,-0.527,34.391,27.930,1446.859
60.372,59.731,-0.534,-0.532,34.385,27.924,1446.825
60.060,59.422,-0.555,-0.553,34.379,27.919,1446.715
59.870,59.234,-0.567,-0.565,34.365,27.907,1446.636
59.528,58.896,-0.579,-0.577,34.333,27.880,1446.531
59.294,58.665,-0.619,-0.617,34.316,27.867,1446.319
59.202,58.574,-0.657,-0.655,34.355,27.900,1446.193
58.941,58.315,-0.675,-0.673,34.360,27.903,1446.110
58.771,58.147,-0.681,-0.679,34.345,27.891,1446.060
58.472,57.851,-0.688,-0.686,34.338,27.884,1446.013
58.361,57.742,-0.680,-0.678,34.316,27.865,1446.018
58.277,57.658,-0.651,-0.649,34.349,27.890,1446.197
58.013,57.397,-0.602,-0.600,34.379,27.911,1446.461
57.995,57.380,-0.527,-0.525,34.366,27.897,1446.794
57.870,57.256,-0.430,-0.428,34.376,27.900,1447.256
57.556,56.945,-0.337,-0.335,34.349,27.872,1447.646
57.262,56.654,-0.267,-0.265,34.332,27.853,1447.942
57.175,56.568,-0.225,-0.223,34.319,27.841,1448.118
56.918,56.314,-0.193,-0.191,34.314,27.834,1448.255
56.808,56.205,-0.170,-0.168,34.299,27.820,1448.339
56.788,56.185,-0.161,-0.159,34.294,27.815,1448.374
56.686,56.085,-0.146,-0.144,34.310,27.827,1448.463
56.314,55.717,-0.145,-0.143,34.316,27.830,1448.470
56.298,55.701,-0.142,-0.140,34.318,27.832,1448.486
56.190,55.594,-0.140,-0.138,34.300,27.816,1448.469
55.863,55.270,-0.164,-0.162,34.302,27.817,1448.355
55.688,55.097,-0.197,-0.195,34.304,27.820,1448.204
55.276,54.690,-0.234,-0.232,34.258,27.783,1447.964
55.090,54.506,-0.278,-0.276,34.274,27.797,1447.779
54.851,54.269,-0.292,-0.290,34.297,27.815,1447.741
54.589,54.010,-0.278,-0.276,34.288,27.806,1447.789
54.480,53.902,-0.262,-0.260,34.277,27.796,1447.847
54.109,53.535,-0.251,-0.249,34.265,27.784,1447.875
54.088,53.514,-0.252,-0.250,34.259,27.779,1447.863
53.767,53.197,-0.255,-0.253,34.260,27.778,1447.845
53.689,53.120,-0.261,-0.259,34.258,27.776,1447.812
53.458,52.891,-0.268,-0.266,34.255,27.773,1447.773
53.242,52.678,-0.272,-0.270,34.253,27.771,1447.748
53.140,52.577,-0.283,-0.281,34.194,27.724,1447.617
52.829,52.269,-0.336,-0.334,34.182,27.715,1447.349
52.576,52.019,-0.399,-0.397,34.171,27.708,1447.039
52.261,51.707,-0.456,-0.454,34.120,27.668,1446.700
51.909,51.359,-0.583,-0.581,34.148,27.694,1446.140
51.882,51.332,-0.670,-0.668,34.195,27.736,1445.797
51.713,51.165,-0.718,-0.716,34.210,27.750,1445.590
51.384,50.839,-0.744,-0.742,34.222,27.759,1445.479
51.120,50.578,-0.742,-0.740,34.219,27.755,1445.480
50.961,50.421,-0.737,-0.735,34.197,27.736,1445.471
50.577,50.041,-0.735,-0.733,34.184,27.724,1445.457
50.335,49.802,-0.740,-0.738,34.161,27.704,1445.399
50.158,49.627,-0.747,-0.745,34.142,27.688,1445.338
49.805,49.277,-0.786,-0.784,34.134,27.682,1445.138
49.655,49.129,-0.808,-0.806,34.144,27.690,1445.046
49.420,48.897,-0.833,-0.831,34.150,27.695,1444.934
49.083,48.563,-0.844,-0.842,34.147,27.691,1444.872
48.955,48.437,-0.846,-0.844,34.151,27.694,1444.865
48.713,48.197,-0.851,-0.849,34.140,27.684,1444.824
48.307,47.795,-0.864,-0.862,34.128,27.673,1444.740
48.187,47.677,-0.868,-0.866,34.124,27.670,1444.714
47.915,47.408,-0.869,-0.867,34.128,27.672,1444.710
47.624,47.120,-0.867,-0.865,34.125,27.667,1444.710
47.507,47.004,-0.862,-0.860,34.125,27.666,1444.732
47.278,46.777,-0.860,-0.858,34.121,27.662,1444.733
46.922,46.425,-0.855,-0.853,34.120,27.659,1444.749
46.810,46.314,-0.844,-0.842,34.125,27.663,1444.806
46.522,46.030,-0.826,-0.824,34.140,27.673,1444.906
46.200,45.711,-0.795,-0.793,34.122,27.655,1445.021
45.790,45.305,-0.771,-0.769,34.125,27.654,1445.131
45.530,45.048,-0.746,-0.744,34.106,27.637,1445.218
45.417,44.936,-0.722,-0.720,34.094,27.626,1445.313
45.195,44.717,-0.702,-0.700,34.101,27.630,1445.412
45.035,44.558,-0.690,-0.688,34.093,27.622,1445.455
44.847,44.372,-0.679,-0.677,34.089,27.617,1445.498
44.496,44.025,-0.670,-0.668,34.084,27.611,1445.528
44.350,43.881,-0.665,-0.663,34.084,27.610,1445.549
44.107,43.640,-0.661,-0.659,34.072,27.599,1445.547
44.085,43.619,-0.669,-0.667,34.070,27.598,1445.507
43.837,43.373,-0.677,-0.675,34.067,27.594,1445.461
43.784,43.321,-0.687,-0.685,34.051,27.582,1445.392
43.438,42.979,-0.715,-0.713,34.057,27.586,1445.264
43.109,42.653,-0.734,-0.732,34.070,27.595,1445.186
43.033,42.578,-0.739,-0.737,34.086,27.609,1445.184
42.764,42.312,-0.729,-0.727,34.082,27.603,1445.220
42.571,42.121,-0.717,-0.715,34.052,27.578,1445.233
42.294,41.847,-0.724,-0.722,34.029,27.558,1445.165
41.959,41.515,-0.747,-0.745,34.036,27.563,1445.062
41.823,41.381,-0.757,-0.755,34.033,27.560,1445.008
41.602,41.162,-0.766,-0.764,34.028,27.556,1444.956
41.463,41.025,-0.776,-0.774,34.033,27.559,1444.913
41.195,40.759,-0.782,-0.780,34.033,27.558,1444.881
40.814,40.383,-0.775,-0.773,34.028,27.552,1444.901
40.654,40.224,-0.763,-0.761,34.020,27.545,1444.944
40.374,39.947,-0.754,-0.752,34.014,27.538,1444.973
40.160,39.736,-0.742,-0.740,34.007,27.531,1445.017
39.942,39.520,-0.731,-0.729,34.003,27.526,1445.059
39.538,39.120,-0.718,-0.716,33.997,27.519,1445.105
39.364,38.948,-0.705,-0.703,33.988,27.510,1445.151
39.209,38.795,-0.695,-0.693,33.975,27.499,1445.178
39.072,38.659,-0.684,-0.683,33.955,27.481,1445.200
38.702,38.293,-0.677,-0.676,33.953,27.477,1445.224
38.385,37.979,-0.674,-0.673,33.955,27.477,1445.236
38.264,37.860,-0.666,-0.665,33.955,27.477,1445.272
37.914,37.513,-0.658,-0.657,33.951,27.471,1445.297
37.883,37.483,-0.649,-0.648,33.945,27.466,1445.331
37.525,37.129,-0.640,-0.639,33.943,27.462,1445.365
37.381,36.986,-0.628,-0.627,33.942,27.460,1445.417
36.947,36.557,-0.614,-0.613,33.932,27.449,1445.461
36.644,36.257,-0.605,-0.604,33.927,27.444,1445.492
36.370,35.986,-0.599,-0.598,33.926,27.441,1445.514
36.003,35.623,-0.588,-0.587,33.918,27.432,1445.549
35.838,35.460,-0.578,-0.577,33.907,27.422,1445.578
35.403,35.029,-0.574,-0.573,33.884,27.401,1445.559
35.066,34.696,-0.581,-0.580,33.884,27.400,1445.520
34.997,34.628,-0.592,-0.591,33.884,27.400,1445.468
34.685,34.319,-0.599,-0.598,33.880,27.396,1445.425
34.312,33.950,-0.608,-0.607,33.868,27.385,1445.362
34.133,33.773,-0.618,-0.617,33.870,27.386,1445.315
33.655,33.300,-0.625,-0.624,33.872,27.385,1445.276
33.239,32.888,-0.627,-0.626,33.863,27.377,1445.249
33.189,32.839,-0.627,-0.626,33.865,27.378,1445.250
32.906,32.559,-0.628,-0.627,33.866,27.377,1445.242
32.896,32.549,-0.625,-0.624,33.861,27.373,1445.250
32.675,32.330,-0.624,-0.623,33.863,27.374,1445.253
32.307,31.966,-0.623,-0.622,33.865,27.373,1445.254
32.288,31.947,-0.620,-0.619,33.864,27.373,1445.267
32.175,31.836,-0.617,-0.616,33.864,27.371,1445.279
32.101,31.762,-0.603,-0.602,33.857,27.366,1445.335
31.754,31.419,-0.597,-0.596,33.858,27.364,1445.357
31.332,31.001,-0.593,-0.592,33.875,27.376,1445.392
31.174,30.845,-0.564,-0.563,33.847,27.351,1445.487
31.357,31.026,-0.552,-0.551,33.820,27.329,1445.510
31.369,31.038,-0.558,-0.557,33.828,27.336,1445.493
31.428,31.096,-0.563,-0.562,33.833,27.341,1445.478
31.374,31.043,-0.561,-0.560,33.858,27.361,1445.520
30.978,30.651,-0.534,-0.533,33.856,27.356,1445.637
30.781,30.456,-0.492,-0.491,33.832,27.334,1445.797
30.624,30.301,-0.461,-0.460,33.819,27.321,1445.921
30.602,30.279,-0.435,-0.434,33.819,27.319,1446.041
30.292,29.973,-0.396,-0.395,33.798,27.300,1446.190
29.969,29.653,-0.363,-0.362,33.782,27.283,1446.316
29.826,29.511,-0.343,-0.342,33.765,27.268,1446.384
29.465,29.154,-0.325,-0.324,33.752,27.255,1446.444
29.232,28.924,-0.316,-0.315,33.745,27.248,1446.472
29.079,28.772,-0.310,-0.309,33.741,27.244,1446.492
