Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
107.472,106.319,0.479,0.482,NaN,NaN,NaN
107.149,105.999,0.495,0.498,NaN,NaN,NaN
106.819,105.673,0.509,0.511,NaN,NaN,NaN
106.534,105.391,0.516,0.518,NaN,NaN,NaN
106.202,105.063,0.521,0.523,NaN,NaN,NaN
105.942,104.805,0.524,0.526,NaN,NaN,NaN
105.604,104.471,0.526,0.528,NaN,NaN,NaN
105.321,104.191,0.527,0.529,NaN,NaN,NaN
104.947,103.821,0.528,0.530,NaN,NaN,NaN
104.608,103.486,0.530,0.532,NaN,NaN,NaN
104.188,103.071,0.533,0.535,NaN,NaN,NaN
103.862,102.748,0.542,0.544,NaN,NaN,NaN
103.563,102.453,0.557,0.559,NaN,NaN,NaN
103.186,102.080,0.568,0.570,NaN,NaN,NaN
102.918,101.815,0.575,0.577,NaN,NaN,NaN
102.587,101.487,0.581,0.583,NaN,NaN,NaN
102.230,101.134,0.585,0.587,NaN,NaN,NaN
101.842,100.750,0.589,0.591,NaN,NaN,NaN
101.628,100.539,0.592,0.594,NaN,NaN,NaN
101.300,100.214,0.594,0.596,NaN,NaN,NaN
100.977,99.895,0.597,0.599,NaN,NaN,NaN
100.626,99.548,0.601,0.603,NaN,NaN,NaN
100.292,99.217,0.603,0.605,NaN,NaN,NaN
99.989,98.918,0.607,0.609,34.505,28.147,1452.870
99.570,98.503,0.616,0.618,34.502,28.142,1452.899
99.272,98.209,0.622,0.624,34.502,28.140,1452.922
98.881,97.822,0.630,0.632,34.497,28.134,1452.945
98.471,97.416,0.634,0.636,34.497,28.132,1452.956
98.108,97.057,0.637,0.639,34.502,28.133,1452.970
97.727,96.681,0.640,0.642,34.508,28.136,1452.985
97.353,96.311,0.642,0.644,34.507,28.134,1452.987
96.901,95.864,0.648,0.650,34.507,28.131,1453.007
96.551,95.517,0.651,0.653,34.512,28.133,1453.021
96.161,95.132,0.659,0.661,34.511,28.130,1453.050
95.733,94.708,0.666,0.668,34.513,28.129,1453.077
95.278,94.258,0.674,0.676,34.517,28.130,1453.112
94.860,93.845,0.686,0.688,34.519,28.129,1453.162
94.382,93.372,0.699,0.701,34.522,28.128,1453.217
93.948,92.943,0.709,0.711,34.522,28.125,1453.254
93.546,92.545,0.720,0.722,34.512,28.115,1453.285
93.095,92.099,0.725,0.727,34.511,28.111,1453.298
92.687,91.696,0.729,0.731,34.511,28.109,1453.309
92.212,91.226,0.736,0.738,34.508,28.104,1453.330
91.848,90.866,0.739,0.741,34.515,28.108,1453.347
91.391,90.414,0.746,0.748,34.524,28.112,1453.382
91.028,90.055,0.759,0.761,34.524,28.109,1453.435
90.624,89.655,0.774,0.776,34.524,28.107,1453.497
90.295,89.330,0.785,0.787,34.525,28.105,1453.542
89.954,88.992,0.793,0.795,34.529,28.107,1453.578
89.687,88.728,0.805,0.807,34.529,28.104,1453.628
89.380,88.425,0.826,0.828,34.525,28.099,1453.712
89.085,88.133,0.842,0.844,34.531,28.101,1453.787
88.629,87.682,0.854,0.856,34.532,28.099,1453.835
88.184,87.242,0.869,0.871,34.538,28.100,1453.903
87.675,86.738,0.888,0.890,34.535,28.094,1453.977
87.199,86.267,0.902,0.904,34.526,28.084,1454.020
86.677,85.751,0.909,0.911,34.524,28.079,1454.040
86.185,85.265,0.914,0.916,34.521,28.074,1454.051
85.627,84.713,0.917,0.919,34.530,28.079,1454.067
85.144,84.235,0.924,0.926,34.538,28.082,1454.101
84.654,83.750,0.937,0.939,34.543,28.083,1454.159
84.166,83.267,0.953,0.955,34.549,28.085,1454.230
83.681,82.788,0.970,0.972,34.537,28.071,1454.282
83.215,82.327,0.979,0.980,34.532,28.065,1454.309
82.807,81.923,0.986,0.987,34.535,28.065,1454.338
82.353,81.474,0.993,0.994,34.530,28.058,1454.355
81.845,80.972,0.999,1.000,34.533,28.057,1454.377
81.454,80.585,1.005,1.006,34.535,28.057,1454.401
80.987,80.123,1.010,1.011,34.537,28.056,1454.418
80.645,79.785,1.018,1.019,34.528,28.047,1454.436
80.283,79.427,1.022,1.023,34.522,28.040,1454.441
79.869,79.017,1.023,1.024,34.522,28.037,1454.438
79.399,78.552,1.022,1.023,34.523,28.036,1454.427
78.959,78.117,1.024,1.025,34.518,28.031,1454.423
78.560,77.722,1.024,1.025,34.520,28.030,1454.419
78.048,77.216,1.023,1.024,34.520,28.028,1454.406
77.639,76.811,1.024,1.025,34.515,28.022,1454.398
77.148,76.326,1.019,1.020,34.524,28.027,1454.378
76.682,75.865,1.023,1.024,34.525,28.025,1454.390
76.211,75.399,1.029,1.030,34.525,28.022,1454.409
75.802,74.994,1.032,1.033,34.514,28.011,1454.402
75.343,74.540,1.030,1.031,34.513,28.008,1454.384
74.946,74.148,1.027,1.028,34.515,28.008,1454.367
74.513,73.719,1.030,1.031,34.576,28.056,1454.455
74.135,73.345,1.065,1.066,34.583,28.057,1454.614
73.715,72.930,1.103,1.104,34.599,28.065,1454.798
73.313,72.532,1.149,1.150,34.592,28.054,1454.988
72.968,72.191,1.190,1.191,34.561,28.025,1455.124
72.528,71.756,1.221,1.222,34.552,28.014,1455.244
72.129,71.361,1.249,1.250,34.538,27.998,1455.344
71.725,70.961,1.269,1.270,34.536,27.993,1455.423
71.333,70.574,1.282,1.283,34.534,27.989,1455.473
70.943,70.188,1.290,1.291,34.542,27.993,1455.513
70.566,69.815,1.300,1.301,34.553,27.999,1455.566
70.192,69.445,1.318,1.319,34.555,27.998,1455.642
69.743,69.001,1.338,1.339,34.569,28.006,1455.742
69.322,68.584,1.370,1.371,34.585,28.014,1455.899
68.925,68.192,1.423,1.424,34.571,27.997,1456.108
68.504,67.775,1.455,1.456,34.552,27.977,1456.219
68.071,67.347,1.476,1.477,34.534,27.960,1456.282
67.733,67.013,1.479,1.480,34.524,27.949,1456.275
67.358,66.642,1.474,1.475,34.541,27.962,1456.270
66.892,66.181,1.480,1.481,34.550,27.966,1456.300
66.438,65.732,1.501,1.502,34.596,27.999,1456.447
66.113,65.410,1.549,1.550,34.628,28.020,1456.697
65.617,64.919,1.604,1.605,34.616,28.004,1456.916
65.254,64.560,1.656,1.657,34.622,28.004,1457.148
64.854,64.165,1.715,1.716,34.667,28.033,1457.460
64.386,63.702,1.827,1.828,34.674,28.027,1457.955
63.959,63.279,1.922,1.922,34.657,28.004,1458.342
63.545,62.870,2.003,2.003,34.610,27.958,1458.628
63.209,62.537,2.060,2.060,34.583,27.930,1458.837
62.770,62.103,2.110,2.110,34.559,27.905,1459.016
62.334,61.672,2.156,2.156,34.539,27.883,1459.184
61.938,61.280,2.182,2.182,34.509,27.855,1459.250
61.472,60.819,2.197,2.197,34.485,27.832,1459.277
61.076,60.427,2.204,2.204,34.505,27.846,1459.328
60.646,60.002,2.231,2.231,34.503,27.841,1459.436
60.239,59.599,2.250,2.250,34.484,27.822,1459.487
59.840,59.205,2.260,2.260,34.477,27.814,1459.515
59.460,58.829,2.267,2.267,34.474,27.808,1459.534
59.154,58.526,2.267,2.267,34.479,27.811,1459.536
58.851,58.226,2.272,2.272,34.489,27.817,1459.566
58.484,57.863,2.283,2.283,34.498,27.822,1459.620
58.158,57.541,2.304,2.304,34.490,27.812,1459.696
57.934,57.319,2.317,2.317,34.489,27.809,1459.747
57.562,56.951,2.339,2.339,34.482,27.799,1459.826
57.220,56.613,2.352,2.352,34.480,27.796,1459.875
56.899,56.295,2.363,2.363,34.468,27.784,1459.903
56.561,55.961,2.367,2.367,34.470,27.783,1459.917
56.193,55.597,2.375,2.375,34.464,27.776,1459.938
55.890,55.297,2.379,2.379,34.468,27.777,1459.955
55.570,54.981,2.385,2.385,34.470,27.777,1459.979
55.197,54.612,2.402,2.402,34.474,27.777,1460.052
54.905,54.323,2.428,2.428,34.458,27.760,1460.138
54.548,53.970,2.456,2.456,34.445,27.746,1460.236
54.166,53.592,2.478,2.478,34.431,27.731,1460.308
53.821,53.250,2.498,2.498,34.432,27.729,1460.390
53.452,52.885,2.521,2.521,34.404,27.702,1460.446
53.128,52.565,2.536,2.536,34.401,27.698,1460.503
52.792,52.232,2.596,2.596,34.337,27.640,1460.672
52.457,51.901,2.647,2.647,34.278,27.586,1460.809
52.029,51.478,2.679,2.679,34.238,27.549,1460.887
51.706,51.158,2.693,2.693,34.217,27.530,1460.915
51.346,50.802,2.695,2.695,34.204,27.517,1460.901
50.986,50.446,2.697,2.697,34.187,27.502,1460.882
50.668,50.131,2.692,2.692,34.152,27.473,1460.809
50.264,49.731,2.682,2.682,34.111,27.439,1460.707
49.966,49.437,2.663,2.663,34.029,27.374,1460.513
49.656,49.130,2.615,2.615,34.007,27.359,1460.271
49.258,48.736,2.571,2.571,34.012,27.365,1460.081
48.897,48.379,2.551,2.551,34.021,27.372,1460.001
48.573,48.059,2.546,2.546,34.019,27.370,1459.972
48.209,47.698,2.548,2.548,34.013,27.363,1459.967
47.855,47.348,2.556,2.556,33.999,27.349,1459.977
47.436,46.934,2.571,2.571,33.971,27.324,1459.998
47.045,46.547,2.579,2.579,33.953,27.307,1460.003
46.644,46.150,2.580,2.580,33.976,27.324,1460.032
46.277,45.787,2.618,2.618,34.193,27.492,1460.472
45.863,45.378,2.777,2.777,34.156,27.446,1461.102
45.546,45.064,2.896,2.896,33.971,27.287,1461.367
45.169,44.691,2.910,2.910,33.928,27.250,1461.366
44.850,44.375,2.917,2.917,33.910,27.233,1461.367
44.389,43.919,2.910,2.910,33.903,27.226,1461.320
44.017,43.551,2.910,2.910,33.907,27.227,1461.319
43.653,43.191,2.913,2.913,33.940,27.251,1461.368
43.263,42.805,2.926,2.926,33.925,27.236,1461.398
42.930,42.476,2.937,2.937,33.978,27.276,1461.509
42.600,42.149,2.998,2.998,33.991,27.279,1461.782
42.271,41.824,3.073,3.073,33.946,27.235,1462.039
41.831,41.389,3.129,3.129,33.943,27.226,1462.267
41.505,41.066,3.179,3.179,33.926,27.206,1462.452
41.116,40.681,3.222,3.222,33.890,27.171,1462.582
40.824,40.392,3.246,3.246,33.882,27.161,1462.668
40.405,39.978,3.261,3.261,33.866,27.145,1462.705
40.075,39.651,3.273,3.273,33.866,27.142,1462.751
39.696,39.276,3.277,3.277,33.855,27.131,1462.747
39.326,38.910,3.284,3.284,33.856,27.130,1462.772
38.876,38.465,3.290,3.290,33.852,27.124,1462.786
38.487,38.080,3.292,3.292,33.849,27.120,1462.784
38.108,37.705,3.293,3.293,33.845,27.115,1462.776
37.662,37.264,3.300,3.300,33.840,27.108,1462.793
37.310,36.916,3.304,3.304,33.845,27.110,1462.810
36.871,36.482,3.312,3.312,33.835,27.099,1462.824
36.511,36.125,3.316,3.316,33.831,27.094,1462.830
36.039,35.658,3.321,3.321,33.833,27.093,1462.847
35.597,35.221,3.327,3.327,33.837,27.094,1462.870
35.210,34.838,3.327,3.327,33.833,27.088,1462.857
34.723,34.356,3.330,3.330,33.830,27.083,1462.858
34.319,33.957,3.335,3.335,33.836,27.086,1462.881
33.842,33.485,3.347,3.347,33.837,27.083,1462.925
33.463,33.110,3.379,3.379,33.813,27.059,1463.024
32.960,32.612,3.413,3.413,33.781,27.029,1463.119
32.535,32.192,3.438,3.438,33.756,27.004,1463.185
32.125,31.786,3.453,3.453,33.752,26.998,1463.237
31.669,31.335,3.467,3.467,33.744,26.988,1463.278
31.288,30.958,3.481,3.481,33.743,26.984,1463.330
30.814,30.489,3.503,3.503,33.729,26.968,1463.397
30.430,30.109,3.521,3.521,33.715,26.954,1463.449
29.953,29.637,3.532,3.532,33.701,26.939,1463.470
29.505,29.194,3.533,3.533,33.695,26.932,1463.458
29.069,28.763,3.530,3.530,33.686,26.923,1463.427
28.673,28.371,3.531,3.531,33.681,26.918,1463.419
28.251,27.953,3.535,3.535,33.674,26.909,1463.419
27.768,27.475,3.537,3.537,33.683,26.914,1463.432
27.356,27.068,3.545,3.545,33.676,26.906,1463.450
26.862,26.579,3.551,3.551,33.673,26.900,1463.463
26.458,26.179,3.556,3.556,33.669,26.895,1463.472
25.974,25.700,3.559,3.559,33.667,26.891,1463.475
25.563,25.294,3.568,3.568,33.657,26.880,1463.493
25.134,24.869,3.570,3.570,33.659,26.879,1463.497
24.680,24.420,3.575,3.575,33.661,26.878,1463.513
24.259,24.004,3.584,3.584,33.660,26.875,1463.543
23.739,23.489,3.587,3.587,33.655,26.868,1463.541
23.350,23.104,3.590,3.590,33.647,26.860,1463.537
22.854,22.613,3.593,3.593,33.650,26.860,1463.546
22.596,22.358,3.591,3.591,33.650,26.859,1463.533
22.339,22.104,3.594,3.594,33.646,26.854,1463.536
21.937,21.706,3.600,3.600,33.644,26.849,1463.552
21.454,21.228,3.607,3.607,33.647,26.850,1463.578
21.009,20.788,3.611,3.611,33.633,26.835,1463.569
20.522,20.306,3.606,3.606,33.582,26.793,1463.474
20.065,19.854,3.578,3.578,33.550,26.768,1463.307
19.594,19.388,3.536,3.536,33.475,26.710,1463.025
19.147,18.946,3.476,3.476,33.502,26.736,1462.799
18.710,18.513,3.438,3.438,33.453,26.698,1462.567
18.298,18.106,3.371,3.371,33.223,26.519,1461.979
17.788,17.601,3.194,3.194,33.165,26.487,1461.142
17.325,17.143,2.975,2.975,33.059,26.420,1460.060
16.966,16.788,2.732,2.732,33.082,26.457,1459.038
16.512,16.338,2.535,2.535,33.169,26.541,1458.292
16.127,15.957,2.409,2.409,33.250,26.614,1457.845
15.708,15.543,2.336,2.336,33.298,26.656,1457.583
15.405,15.243,2.300,2.300,33.288,26.649,1457.407
15.084,14.925,2.278,2.278,33.289,26.650,1457.307
14.819,14.663,2.261,2.261,33.276,26.640,1457.212
14.432,14.280,2.244,2.244,33.271,26.636,1457.126
14.163,14.014,2.234,2.234,33.268,26.633,1457.074
13.852,13.706,2.228,2.228,33.260,26.625,1457.031
13.503,13.361,2.214,2.214,33.204,26.580,1456.891
13.107,12.969,2.184,2.184,33.211,26.586,1456.763
12.730,12.596,2.169,2.169,33.233,26.603,1456.720
12.304,12.175,2.183,2.183,33.249,26.613,1456.796
11.797,11.673,2.212,2.212,33.252,26.610,1456.917
11.419,11.299,2.244,2.244,33.272,26.622,1457.077
10.985,10.870,2.297,2.297,33.286,26.627,1457.320
10.561,10.450,2.355,2.355,33.248,26.590,1457.516
10.246,10.138,2.393,2.393,33.203,26.550,1457.618
9.869,9.765,2.395,2.395,33.052,26.427,1457.423
9.558,9.458,2.304,2.304,33.058,26.437,1457.029
9.210,9.113,2.244,2.244,33.027,26.416,1456.721
8.865,8.772,2.179,2.179,33.061,26.447,1456.476
8.602,8.512,2.141,2.141,33.065,26.452,1456.311
8.316,8.229,2.119,2.119,33.076,26.461,1456.224
8.148,8.063,2.114,2.114,33.075,26.459,1456.198
7.942,7.859,2.107,2.107,33.051,26.440,1456.133
7.831,7.749,2.087,2.087,33.029,26.423,1456.014
7.535,7.456,2.065,2.065,32.996,26.397,1455.869
7.178,7.103,2.040,2.040,33.008,26.407,1455.770
6.769,6.698,2.031,2.031,33.056,26.444,1455.787
6.317,6.251,2.072,2.072,33.036,26.423,1455.933
5.805,5.744,2.101,2.101,32.955,26.354,1455.946
5.313,5.257,2.096,2.096,32.870,26.283,1455.804
4.834,4.783,2.062,2.062,32.768,26.202,1455.514
4.315,4.270,2.014,2.014,32.739,26.180,1455.256
3.952,3.911,2.011,2.011,32.734,26.175,1455.231
3.526,3.489,2.087,2.087,32.628,26.082,1455.418
3.099,3.067,2.143,2.143,32.478,25.956,1455.462
2.698,2.670,2.173,2.173,32.354,25.852,1455.423
2.215,2.192,2.190,2.190,32.267,25.779,1455.377
1.788,1.769,2.237,2.237,32.261,25.768,1455.567
1.374,1.360,2.415,2.415,32.161,25.673,1456.208
1.080,1.069,2.705,2.705,31.864,25.412,1457.077
0.696,0.689,2.979,2.979,31.352,24.979,1457.589
0.326,0.323,3.138,3.138,NaN,NaN,NaN
0.033,0.033,3.134,3.134,NaN,NaN,NaN
