Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
40.501,40.073,3.175,3.175,33.899,27.180,1462.384
40.008,39.585,3.180,3.180,33.888,27.169,1462.383
39.766,39.346,3.182,3.182,33.877,27.158,1462.372
39.263,38.848,3.180,3.180,33.874,27.154,1462.352
38.966,38.554,3.177,3.177,33.871,27.151,1462.331
38.612,38.204,3.175,3.175,33.868,27.146,1462.312
38.189,37.786,3.176,3.176,33.859,27.138,1462.299
37.813,37.414,3.178,3.178,33.860,27.136,1462.302
37.374,36.979,3.206,3.206,33.843,27.118,1462.392
37.067,36.675,3.231,3.231,33.821,27.096,1462.464
36.622,36.235,3.246,3.246,33.804,27.080,1462.499
36.272,35.889,3.252,3.252,33.805,27.078,1462.521
35.943,35.563,3.264,3.264,33.799,27.071,1462.558
35.630,35.254,3.277,3.277,33.788,27.059,1462.594
35.432,35.058,3.289,3.289,33.779,27.050,1462.630
35.015,34.645,3.297,3.297,33.773,27.043,1462.650
34.778,34.411,3.301,3.301,33.783,27.049,1462.675
34.436,34.072,3.313,3.313,33.771,27.037,1462.706
34.258,33.896,3.326,3.326,33.759,27.025,1462.743
34.089,33.729,3.335,3.335,33.752,27.018,1462.769
33.768,33.412,3.339,3.339,33.747,27.012,1462.774
33.525,33.171,3.344,3.344,33.743,27.007,1462.786
33.168,32.818,3.348,3.348,33.744,27.006,1462.799
32.945,32.597,3.354,3.354,33.746,27.006,1462.823
32.526,32.183,3.367,3.367,33.742,26.999,1462.865
32.132,31.793,3.377,3.377,33.741,26.996,1462.901
31.688,31.354,3.391,3.391,33.735,26.988,1462.945
31.223,30.894,3.401,3.401,33.727,26.979,1462.970
30.974,30.647,3.410,3.410,33.721,26.971,1462.995
30.474,30.153,3.418,3.418,33.715,26.964,1463.014
30.055,29.738,3.421,3.421,33.717,26.963,1463.022
29.700,29.387,3.424,3.424,33.714,26.959,1463.025
29.319,29.010,3.426,3.426,33.713,26.956,1463.027
29.091,28.784,3.430,3.430,33.712,26.953,1463.038
28.600,28.298,3.435,3.435,33.708,26.948,1463.046
28.283,27.985,3.437,3.437,33.706,26.944,1463.047
28.001,27.706,3.441,3.441,33.706,26.942,1463.059
27.715,27.423,3.444,3.444,33.705,26.940,1463.066
27.611,27.320,3.441,3.441,33.707,26.942,1463.054
27.308,27.020,3.443,3.443,33.706,26.939,1463.057
26.967,26.683,3.445,3.445,33.706,26.937,1463.059
26.952,26.668,3.447,3.447,33.702,26.934,1463.063
26.736,26.454,3.446,3.446,33.705,26.935,1463.058
26.456,26.177,3.447,3.447,33.706,26.935,1463.060
26.343,26.065,3.445,3.445,33.707,26.935,1463.051
26.101,25.826,3.447,3.447,33.704,26.932,1463.051
25.935,25.662,3.448,3.448,33.707,26.933,1463.056
25.661,25.391,3.453,3.453,33.705,26.930,1463.071
25.389,25.122,3.454,3.454,33.710,26.933,1463.077
25.100,24.836,3.463,3.463,33.707,26.928,1463.107
24.601,24.342,3.477,3.477,33.701,26.920,1463.150
24.209,23.954,3.486,3.486,33.695,26.912,1463.173
23.690,23.441,3.495,3.495,33.694,26.908,1463.202
23.390,23.144,3.503,3.503,33.693,26.905,1463.230
22.907,22.666,3.513,3.513,33.685,26.895,1463.254
22.437,22.201,3.521,3.521,33.684,26.892,1463.279
22.106,21.873,3.528,3.528,33.683,26.889,1463.302
21.795,21.566,3.541,3.541,33.677,26.881,1463.344
21.663,21.435,3.547,3.547,33.676,26.879,1463.365
21.383,21.158,3.559,3.559,33.671,26.872,1463.405
21.298,21.074,3.568,3.568,33.671,26.871,1463.442
21.102,20.880,3.577,3.577,33.669,26.868,1463.474
20.949,20.729,3.583,3.583,33.667,26.865,1463.494
20.797,20.578,3.591,3.591,33.663,26.861,1463.520
20.580,20.363,3.599,3.599,33.662,26.858,1463.549
20.465,20.250,3.607,3.607,33.664,26.858,1463.583
20.211,19.998,3.614,3.614,33.661,26.854,1463.605
20.046,19.835,3.619,3.619,33.661,26.853,1463.623
19.776,19.568,3.628,3.628,33.660,26.850,1463.656
19.438,19.234,3.641,3.641,33.659,26.846,1463.704
19.031,18.831,3.655,3.655,33.660,26.844,1463.758
18.589,18.393,3.677,3.677,33.651,26.832,1463.831
18.274,18.082,3.690,3.690,33.645,26.824,1463.873
18.099,17.909,3.693,3.693,33.639,26.819,1463.875
18.054,17.864,3.691,3.691,33.643,26.822,1463.871
17.910,17.722,3.700,3.700,33.632,26.812,1463.893
17.756,17.569,3.703,3.703,33.630,26.809,1463.900
17.492,17.308,3.710,3.710,33.630,26.807,1463.926
17.122,16.942,3.722,3.722,33.623,26.799,1463.961
16.703,16.527,3.731,3.731,33.618,26.791,1463.984
16.437,16.264,3.737,3.737,33.615,26.788,1464.002
16.075,15.906,3.740,3.740,33.616,26.786,1464.010
15.813,15.647,3.745,3.745,33.613,26.782,1464.023
15.676,15.511,3.748,3.748,33.608,26.777,1464.027
15.632,15.468,3.747,3.747,33.605,26.775,1464.018
15.475,15.312,3.744,3.744,33.604,26.773,1464.001
15.445,15.283,3.747,3.747,33.602,26.771,1464.011
15.100,14.941,3.751,3.751,33.599,26.767,1464.018
14.830,14.674,3.753,3.753,33.597,26.764,1464.020
14.704,14.549,3.755,3.755,33.599,26.765,1464.028
14.655,14.501,3.755,3.755,33.602,26.767,1464.032
14.514,14.361,3.758,3.758,33.598,26.763,1464.037
14.683,14.529,3.761,3.761,33.598,26.764,1464.053
14.692,14.538,3.761,3.761,33.598,26.764,1464.053
14.797,14.641,3.758,3.758,33.604,26.769,1464.049
14.921,14.764,3.756,3.756,33.604,26.769,1464.042
14.469,14.317,3.764,3.764,33.600,26.764,1464.064
14.447,14.295,3.771,3.771,33.598,26.761,1464.090
14.122,13.974,3.779,3.779,33.596,26.757,1464.116
13.767,13.622,3.787,3.787,33.603,26.761,1464.153
13.281,13.141,3.806,3.806,33.599,26.754,1464.220
12.959,12.823,3.816,3.816,33.604,26.754,1464.262
12.523,12.391,3.834,3.834,33.606,26.752,1464.333
12.246,12.117,3.851,3.851,33.596,26.742,1464.388
11.773,11.649,3.868,3.868,33.585,26.729,1464.437
11.494,11.373,3.881,3.881,33.579,26.722,1464.480
11.072,10.956,3.892,3.892,33.570,26.712,1464.508
10.805,10.692,3.901,3.901,33.563,26.703,1464.531
10.563,10.452,3.909,3.909,33.557,26.697,1464.553
10.221,10.114,3.914,3.914,33.555,26.694,1464.566
10.031,9.926,3.923,3.923,33.557,26.693,1464.603
9.656,9.555,3.940,3.940,33.540,26.676,1464.646
9.459,9.360,3.953,3.953,33.527,26.663,1464.680
9.106,9.010,3.962,3.962,33.515,26.651,1464.697
8.839,8.746,3.966,3.966,33.511,26.647,1464.705
8.612,8.522,3.975,3.975,33.507,26.641,1464.733
8.260,8.173,3.985,3.985,33.481,26.618,1464.736
8.045,7.961,3.988,3.988,33.446,26.589,1464.700
7.616,7.536,3.983,3.983,33.415,26.563,1464.632
7.362,7.285,3.973,3.973,33.360,26.519,1464.515
7.067,6.993,3.944,3.944,33.339,26.504,1464.362
6.841,6.769,3.916,3.916,33.300,26.474,1464.191
6.510,6.442,3.881,3.881,33.270,26.453,1464.000
6.216,6.151,3.851,3.851,33.213,26.409,1463.796
6.045,5.982,3.819,3.819,33.155,26.365,1463.584
5.726,5.666,3.791,3.791,33.119,26.337,1463.414
5.590,5.531,3.769,3.769,33.036,26.273,1463.213
5.092,5.039,3.745,3.745,33.018,26.259,1463.080
4.715,4.666,3.728,3.728,32.994,26.239,1462.971
4.479,4.432,3.714,3.714,32.934,26.192,1462.832
4.154,4.110,3.681,3.681,32.796,26.084,1462.509
4.059,4.016,3.648,3.648,32.690,26.002,1462.231
3.673,3.634,3.617,3.617,32.586,25.921,1461.960
3.457,3.421,3.618,3.618,32.427,25.792,1461.755
3.168,3.135,3.644,3.644,32.345,25.724,1461.755
2.867,2.837,3.670,3.670,32.279,25.667,1461.774
2.597,2.570,3.695,3.695,32.239,25.632,1461.824
2.159,2.136,3.714,3.714,32.218,25.611,1461.870
1.947,1.927,3.727,3.727,32.206,25.600,1461.907
1.609,1.592,3.743,3.743,32.186,25.580,1461.942
1.327,1.313,3.752,3.752,32.173,25.568,1461.958
1.050,1.039,3.759,3.759,32.162,25.557,1461.970
0.662,0.655,3.763,3.763,32.158,25.552,1461.976
0.393,0.389,3.765,3.765,32.159,25.551,1461.981
0.274,0.271,3.763,3.763,32.161,25.552,1461.973
0.248,0.245,3.765,3.765,32.157,25.549,1461.975
0.152,0.150,3.760,3.760,NaN,NaN,NaN
