Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
14.885,14.729,1.561,1.561,33.632,26.978,1454.602
14.575,14.422,1.557,1.557,33.632,26.978,1454.580
14.074,13.926,1.555,1.555,33.629,26.972,1454.558
13.645,13.502,1.548,1.548,33.611,26.957,1454.497
13.226,13.087,1.530,1.530,33.601,26.948,1454.397
12.921,12.785,1.517,1.517,33.579,26.929,1454.305
12.583,12.451,1.505,1.505,33.570,26.922,1454.235
12.141,12.013,1.494,1.494,33.558,26.911,1454.163
11.794,11.670,1.485,1.485,33.515,26.875,1454.060
11.478,11.357,1.457,1.457,33.505,26.868,1453.918
11.126,11.009,1.427,1.427,33.513,26.875,1453.790
10.640,10.528,1.411,1.411,33.512,26.872,1453.708
10.348,10.239,1.411,1.411,33.506,26.866,1453.695
10.102,9.996,1.412,1.412,33.506,26.865,1453.696
9.817,9.714,1.417,1.417,33.496,26.855,1453.700
9.355,9.257,1.421,1.421,33.480,26.840,1453.690
8.953,8.859,1.422,1.422,33.472,26.831,1453.677
8.663,8.572,1.420,1.420,33.459,26.820,1453.646
8.421,8.333,1.419,1.419,33.451,26.812,1453.628
8.080,7.995,1.416,1.416,33.442,26.804,1453.597
7.742,7.661,1.411,1.411,33.394,26.764,1453.506
7.488,7.409,1.398,1.398,33.367,26.742,1453.409
7.175,7.100,1.384,1.384,33.334,26.715,1453.297
6.832,6.760,1.366,1.366,33.295,26.683,1453.160
6.389,6.322,1.341,1.341,33.236,26.636,1452.964
6.060,5.996,1.315,1.315,33.230,26.631,1452.834
5.782,5.721,1.297,1.297,33.225,26.627,1452.742
5.565,5.507,1.286,1.286,33.202,26.608,1452.660
5.245,5.190,1.265,1.265,33.197,26.604,1452.554
4.843,4.792,1.238,1.238,33.216,26.618,1452.451
4.618,4.570,1.226,1.226,33.221,26.622,1452.401
4.360,4.314,1.216,1.216,33.223,26.623,1452.354
4.095,4.052,1.206,1.206,33.221,26.621,1452.302
3.646,3.608,1.193,1.193,33.219,26.619,1452.235
3.263,3.229,1.182,1.182,33.205,26.606,1452.160
2.973,2.942,1.170,1.170,33.156,26.566,1452.038
2.722,2.693,1.150,1.150,33.078,26.503,1451.840
2.388,2.363,1.106,1.106,33.067,26.496,1451.623
1.925,1.905,1.053,1.053,33.061,26.492,1451.369
1.640,1.623,1.003,1.003,32.959,26.412,1451.005
1.365,1.351,0.916,0.916,32.480,26.031,1449.974
1.096,1.085,0.747,0.747,32.452,26.016,1449.166
0.813,0.804,0.549,0.549,32.302,25.906,1448.063
0.658,0.651,0.402,0.402,32.448,26.030,1447.582
0.602,0.596,0.343,0.343,32.599,26.154,1447.513
0.463,0.458,0.377,0.377,32.625,26.173,1447.702
0.628,0.621,0.353,0.353,32.749,26.275,1447.759
0.631,0.624,0.340,0.340,32.571,26.132,1447.462
0.710,0.703,0.313,0.313,32.438,26.027,1447.163
0.634,0.627,0.240,0.240,32.404,26.003,1446.782
0.287,0.284,0.194,0.194,32.346,25.956,1446.486
0.042,0.042,0.155,0.155,32.520,26.097,1446.535
0.005,0.005,0.137,0.137,NaN,NaN,NaN
0.129,0.128,0.335,0.335,32.344,25.947,1447.129
0.141,0.140,0.227,0.227,32.562,26.129,1446.925
0.239,0.236,0.193,0.193,32.592,26.154,1446.810
0.307,0.304,0.202,0.202,32.535,26.109,1446.776
0.497,0.492,0.205,0.205,32.617,26.175,1446.902
0.747,0.739,0.201,0.201,32.683,26.230,1446.976
0.994,0.984,0.203,0.203,32.661,26.213,1446.960
1.045,1.034,0.207,0.207,32.680,26.229,1447.005
1.121,1.109,0.218,0.218,32.672,26.222,1447.046
1.211,1.198,0.244,0.244,32.752,26.286,1447.273
1.324,1.310,0.261,0.261,32.818,26.338,1447.440
1.406,1.391,0.311,0.311,32.811,26.331,1447.662
1.507,1.491,0.350,0.350,32.877,26.382,1447.930
1.633,1.616,0.381,0.381,33.034,26.508,1448.284
1.790,1.771,0.428,0.428,33.402,26.802,1448.990
2.023,2.002,0.546,0.546,33.426,26.817,1449.564
2.281,2.257,0.729,0.729,33.286,26.694,1450.212
2.507,2.481,0.853,0.853,33.215,26.631,1450.681
2.812,2.783,0.930,0.930,33.128,26.558,1450.919
3.095,3.063,0.965,0.965,33.083,26.521,1451.022
3.367,3.332,0.971,0.971,33.177,26.597,1451.177
3.743,3.704,1.021,1.021,33.277,26.677,1451.542
4.051,4.009,1.078,1.078,33.255,26.656,1451.773
4.368,4.322,1.111,1.111,33.236,26.641,1451.901
4.666,4.617,1.127,1.127,33.251,26.653,1451.998
4.932,4.880,1.138,1.138,33.253,26.655,1452.054
5.190,5.136,1.146,1.146,33.270,26.670,1452.117
5.483,5.426,1.153,1.153,33.274,26.674,1452.158
5.519,5.461,1.162,1.162,33.262,26.664,1452.183
5.827,5.766,1.170,1.170,33.285,26.683,1452.254
6.135,6.071,1.190,1.190,33.364,26.747,1452.454
6.458,6.390,1.233,1.233,33.391,26.767,1452.687
6.766,6.695,1.272,1.272,33.451,26.815,1452.946
7.078,7.004,1.305,1.305,33.531,26.878,1453.203
7.342,7.265,1.334,1.334,33.525,26.872,1453.329
7.656,7.576,1.360,1.360,33.496,26.849,1453.411
8.019,7.935,1.372,1.372,33.483,26.839,1453.453
8.332,8.245,1.378,1.378,33.486,26.843,1453.490
8.676,8.585,1.387,1.387,33.488,26.845,1453.538
9.074,8.979,1.391,1.391,33.491,26.849,1453.566
9.440,9.341,1.394,1.394,33.499,26.857,1453.596
9.822,9.719,1.395,1.395,33.498,26.858,1453.605
10.194,10.087,1.390,1.390,33.496,26.859,1453.587
10.570,10.459,1.372,1.372,33.512,26.874,1453.533
10.962,10.847,1.355,1.355,33.577,26.930,1453.550
11.333,11.214,1.381,1.381,33.612,26.958,1453.719
11.654,11.532,1.412,1.412,33.645,26.984,1453.905
12.000,11.874,1.434,1.434,33.630,26.972,1453.989
12.381,12.251,1.448,1.448,33.639,26.980,1454.069
12.684,12.551,1.461,1.461,33.669,27.005,1454.172
13.046,12.909,1.476,1.476,33.697,27.028,1454.282
13.433,13.292,1.496,1.496,33.686,27.019,1454.361
13.774,13.629,1.513,1.513,33.674,27.010,1454.426
14.137,13.988,1.524,1.524,33.672,27.009,1454.479
14.471,14.319,1.530,1.530,33.678,27.015,1454.519
14.800,14.644,1.536,1.536,33.685,27.022,1454.560
15.166,15.007,1.542,1.542,33.682,27.021,1454.589
15.491,15.328,1.547,1.547,33.682,27.022,1454.616
15.842,15.675,1.550,1.550,33.684,27.025,1454.637
16.234,16.063,1.554,1.554,33.687,27.029,1454.665
16.571,16.397,1.558,1.558,33.687,27.031,1454.689
16.890,16.712,1.559,1.559,33.694,27.037,1454.707
17.222,17.041,1.564,1.564,33.691,27.036,1454.731
17.567,17.382,1.568,1.568,33.687,27.035,1454.750
17.806,17.619,1.569,1.569,33.687,27.036,1454.758
18.081,17.891,1.568,1.568,33.688,27.038,1454.760
18.366,18.173,1.570,1.570,33.689,27.040,1454.773
18.632,18.436,1.570,1.570,33.687,27.040,1454.776
18.901,18.702,1.571,1.571,33.685,27.039,1454.781
19.261,19.058,1.570,1.570,33.689,27.044,1454.789
19.568,19.362,1.569,1.569,33.695,27.051,1454.797
19.853,19.644,1.572,1.572,33.694,27.051,1454.814
20.168,19.956,1.573,1.573,33.696,27.054,1454.825
20.424,20.209,1.575,1.575,33.695,27.054,1454.837
20.690,20.472,1.576,1.576,33.692,27.053,1454.843
21.030,20.809,1.576,1.576,33.691,27.053,1454.846
21.377,21.152,1.577,1.577,33.688,27.053,1454.853
21.707,21.479,1.577,1.577,33.693,27.058,1454.865
22.046,21.814,1.577,1.577,33.697,27.063,1454.875
22.411,22.175,1.578,1.578,33.706,27.072,1454.897
22.682,22.443,1.579,1.579,33.706,27.073,1454.906
22.986,22.744,1.582,1.582,33.702,27.071,1454.920
23.338,23.092,1.582,1.582,33.702,27.073,1454.925
23.643,23.394,1.582,1.582,33.706,27.077,1454.935
23.961,23.709,1.584,1.584,33.706,27.079,1454.949
24.289,24.033,1.585,1.585,33.706,27.080,1454.959
24.559,24.300,1.585,1.585,33.706,27.081,1454.963
24.806,24.545,1.584,1.584,33.707,27.083,1454.964
25.126,24.861,1.585,1.585,33.704,27.083,1454.970
25.425,25.157,1.586,1.586,33.704,27.084,1454.980
25.698,25.427,1.586,1.586,33.704,27.085,1454.984
26.039,25.765,1.587,1.587,33.700,27.084,1454.989
26.414,26.136,1.588,1.588,33.700,27.086,1454.999
26.721,26.439,1.589,1.589,33.704,27.090,1455.014
27.002,26.717,1.589,1.589,33.704,27.091,1455.018
27.361,27.073,1.588,1.588,33.706,27.095,1455.022
27.616,27.325,1.590,1.590,33.705,27.095,1455.034
27.912,27.618,1.590,1.590,33.707,27.098,1455.042
28.287,27.989,1.592,1.592,33.704,27.097,1455.052
28.592,28.291,1.591,1.591,33.705,27.099,1455.054
28.851,28.547,1.590,1.590,33.705,27.101,1455.055
29.167,28.859,1.590,1.590,33.705,27.103,1455.060
29.467,29.156,1.590,1.590,33.704,27.103,1455.063
29.732,29.418,1.590,1.590,33.705,27.105,1455.068
30.019,29.702,1.591,1.591,33.702,27.104,1455.074
30.339,30.019,1.590,1.590,33.703,27.107,1455.076
30.587,30.264,1.590,1.590,33.708,27.112,1455.087
30.942,30.616,1.592,1.592,33.707,27.112,1455.100
31.355,31.024,1.594,1.594,33.706,27.113,1455.114
31.690,31.356,1.595,1.595,33.706,27.115,1455.124
32.061,31.723,1.596,1.596,33.704,27.114,1455.131
32.420,32.078,1.597,1.597,33.706,27.118,1455.145
32.734,32.389,1.598,1.598,33.709,27.122,1455.157
33.060,32.711,1.599,1.599,33.709,27.123,1455.167
33.373,33.021,1.602,1.602,33.705,27.122,1455.181
33.685,33.329,1.603,1.603,33.705,27.123,1455.191
34.013,33.654,1.603,1.603,33.705,27.124,1455.196
34.328,33.966,1.602,1.602,33.705,27.126,1455.196
34.623,34.257,1.603,1.603,33.707,27.129,1455.208
34.931,34.562,1.603,1.603,33.707,27.130,1455.213
35.187,34.815,1.603,1.603,33.708,27.132,1455.219
35.430,35.056,1.603,1.603,33.708,27.133,1455.223
35.693,35.316,1.603,1.603,33.699,27.127,1455.215
35.977,35.597,1.603,1.603,33.695,27.126,1455.214
36.233,35.850,1.600,1.600,33.703,27.134,1455.216
36.518,36.132,1.599,1.599,33.707,27.138,1455.221
36.796,36.407,1.599,1.599,33.710,27.142,1455.230
37.072,36.680,1.602,1.602,33.709,27.142,1455.247
37.383,36.988,1.603,1.603,33.708,27.143,1455.255
37.695,37.297,1.604,1.604,33.711,27.146,1455.268
37.943,37.542,1.606,1.606,33.715,27.150,1455.286
38.244,37.840,1.607,1.607,33.716,27.153,1455.297
38.541,38.134,1.610,1.610,33.714,27.152,1455.312
38.797,38.387,1.612,1.612,33.713,27.153,1455.324
39.031,38.619,1.611,1.611,33.719,27.159,1455.331
39.304,38.889,1.610,1.610,33.722,27.163,1455.336
39.515,39.097,1.611,1.611,33.720,27.162,1455.340
39.771,39.351,1.612,1.612,33.727,27.169,1455.359
40.045,39.622,1.612,1.612,33.732,27.174,1455.370
40.313,39.887,1.615,1.615,33.743,27.184,1455.401
40.589,40.160,1.620,1.620,33.772,27.208,1455.466
40.909,40.477,1.630,1.630,33.764,27.203,1455.506
41.208,40.772,1.641,1.641,33.760,27.200,1455.553
41.444,41.006,1.648,1.648,33.760,27.200,1455.588
41.758,41.316,1.651,1.651,33.760,27.202,1455.607
42.040,41.595,1.656,1.656,33.756,27.199,1455.628
42.282,41.835,1.660,1.660,33.752,27.197,1455.644
42.615,42.164,1.661,1.661,33.752,27.198,1455.654
42.876,42.423,1.663,1.663,33.754,27.201,1455.671
43.112,42.656,1.664,1.664,33.755,27.203,1455.679
43.381,42.922,1.666,1.666,33.753,27.203,1455.691
43.604,43.143,1.667,1.667,33.752,27.203,1455.697
43.808,43.345,1.668,1.668,33.750,27.202,1455.702
44.039,43.573,1.669,1.669,33.750,27.203,1455.710
44.293,43.824,1.669,1.669,33.748,27.203,1455.712
44.524,44.053,1.668,1.668,33.749,27.205,1455.713
44.806,44.332,1.669,1.669,33.748,27.205,1455.720
45.055,44.578,1.669,1.669,33.748,27.206,1455.724
45.275,44.796,1.668,1.668,33.757,27.214,1455.734
45.542,45.060,1.668,1.668,33.759,27.217,1455.742
45.827,45.342,1.672,1.672,33.758,27.218,1455.763
46.052,45.565,1.673,1.673,33.753,27.215,1455.765
46.324,45.834,1.674,1.674,33.755,27.217,1455.775
46.559,46.066,1.675,1.675,33.755,27.218,1455.784
46.802,46.307,1.676,1.676,33.753,27.218,1455.791
47.083,46.585,1.677,1.677,33.748,27.215,1455.793
47.375,46.873,1.678,1.678,33.750,27.218,1455.804
47.646,47.142,1.677,1.677,33.753,27.222,1455.808
47.975,47.467,1.679,1.679,33.804,27.264,1455.889
48.282,47.771,1.688,1.688,33.808,27.268,1455.939
48.598,48.083,1.706,1.706,33.791,27.255,1456.002
48.916,48.398,1.719,1.719,33.784,27.250,1456.056
49.244,48.722,1.724,1.724,33.783,27.250,1456.081
49.573,49.048,1.727,1.727,33.780,27.249,1456.097
49.736,49.209,1.730,1.730,33.777,27.247,1456.108
49.900,49.371,1.732,1.732,33.777,27.248,1456.120
49.995,49.465,1.733,1.733,33.774,27.245,1456.121
49.885,49.357,1.735,1.735,33.769,27.241,1456.122
49.798,49.270,1.735,1.735,33.767,27.239,1456.117
49.701,49.175,1.733,1.733,33.769,27.240,1456.110
49.840,49.312,1.732,1.732,33.779,27.249,1456.121
49.857,49.329,1.734,1.734,33.774,27.245,1456.124
50.058,49.528,1.735,1.735,33.777,27.248,1456.135
50.266,49.733,1.736,1.736,33.777,27.249,1456.143
50.477,49.942,1.738,1.738,33.774,27.248,1456.152
50.798,50.260,1.740,1.740,33.771,27.246,1456.161
51.117,50.575,1.741,1.741,33.768,27.246,1456.168
51.461,50.916,1.741,1.741,33.769,27.248,1456.175
51.772,51.223,1.741,1.741,33.771,27.251,1456.181
52.060,51.508,1.740,1.740,33.771,27.253,1456.182
52.315,51.761,1.741,1.741,33.770,27.253,1456.189
52.597,52.039,1.741,1.742,33.770,27.254,1456.194
52.888,52.327,1.741,1.742,33.770,27.255,1456.198
53.157,52.593,1.742,1.743,33.769,27.256,1456.206
53.372,52.806,1.741,1.742,33.770,27.257,1456.206
53.606,53.038,1.740,1.741,33.768,27.257,1456.203
53.871,53.300,1.741,1.742,33.771,27.261,1456.215
54.086,53.513,1.739,1.740,33.771,27.262,1456.211
54.346,53.770,1.739,1.740,33.772,27.264,1456.217
54.613,54.034,1.740,1.741,33.771,27.265,1456.224
54.855,54.273,1.740,1.741,33.775,27.269,1456.233
55.088,54.504,1.742,1.743,33.775,27.270,1456.245
55.341,54.754,1.742,1.743,33.771,27.268,1456.244
55.585,54.995,1.743,1.744,33.770,27.268,1456.251
55.789,55.197,1.742,1.743,33.773,27.272,1456.255
55.999,55.405,1.742,1.743,33.773,27.273,1456.258
56.194,55.598,1.742,1.743,33.774,27.275,1456.263
56.449,55.850,1.743,1.744,33.782,27.282,1456.281
56.693,56.092,1.744,1.745,33.781,27.282,1456.288
56.893,56.289,1.747,1.748,33.774,27.277,1456.295
57.089,56.483,1.748,1.749,33.773,27.277,1456.301
57.369,56.760,1.748,1.749,33.774,27.279,1456.307
57.660,57.048,1.749,1.750,33.772,27.279,1456.315
57.950,57.335,1.749,1.750,33.772,27.281,1456.319
58.306,57.687,1.749,1.750,33.773,27.283,1456.326
58.620,57.998,1.750,1.751,33.771,27.282,1456.333
58.922,58.297,1.749,1.750,33.772,27.285,1456.334
59.217,58.588,1.749,1.750,33.761,27.278,1456.326
59.510,58.878,1.749,1.750,NaN,NaN,NaN
59.748,59.114,1.747,1.748,NaN,NaN,NaN
59.921,59.285,1.744,1.745,NaN,NaN,NaN
60.006,59.369,1.714,1.715,NaN,NaN,NaN
59.977,59.340,1.712,1.713,NaN,NaN,NaN
59.896,59.260,1.708,1.709,NaN,NaN,NaN
59.776,59.141,1.708,1.709,NaN,NaN,NaN
59.520,58.888,1.715,1.716,NaN,NaN,NaN
59.493,58.861,1.723,1.724,NaN,NaN,NaN
59.189,58.561,1.729,1.730,NaN,NaN,NaN
58.930,58.304,1.734,1.735,NaN,NaN,NaN
58.731,58.108,1.738,1.739,NaN,NaN,NaN
58.585,57.963,1.741,1.742,NaN,NaN,NaN
58.304,57.685,1.743,1.744,NaN,NaN,NaN
58.041,57.425,1.744,1.745,NaN,NaN,NaN
57.844,57.230,1.744,1.745,NaN,NaN,NaN
57.668,57.056,1.746,1.747,NaN,NaN,NaN
57.552,56.941,1.745,1.746,NaN,NaN,NaN
57.476,56.866,1.746,1.747,NaN,NaN,NaN
57.308,56.700,1.746,1.747,NaN,NaN,NaN
57.108,56.502,1.745,1.746,NaN,NaN,NaN
56.961,56.357,1.746,1.747,NaN,NaN,NaN
56.814,56.211,1.748,1.749,NaN,NaN,NaN
56.676,56.075,1.749,1.750,NaN,NaN,NaN
56.557,55.957,1.747,1.748,NaN,NaN,NaN
56.405,55.807,1.748,1.749,NaN,NaN,NaN
56.366,55.768,1.746,1.747,NaN,NaN,NaN
56.273,55.676,1.747,1.748,NaN,NaN,NaN
56.204,55.608,1.744,1.745,NaN,NaN,NaN
56.332,55.734,1.742,1.743,NaN,NaN,NaN
56.338,55.740,1.742,1.743,NaN,NaN,NaN
56.285,55.688,1.741,1.742,NaN,NaN,NaN
56.205,55.609,1.742,1.743,NaN,NaN,NaN
56.326,55.728,1.742,1.743,NaN,NaN,NaN
56.328,55.730,1.743,1.744,NaN,NaN,NaN
56.406,55.808,1.742,1.743,NaN,NaN,NaN
56.385,55.787,1.741,1.742,NaN,NaN,NaN
56.303,55.706,1.741,1.742,NaN,NaN,NaN
56.205,55.609,1.740,1.741,NaN,NaN,NaN
56.326,55.728,1.743,1.744,NaN,NaN,NaN
56.328,55.730,1.743,1.744,NaN,NaN,NaN
56.284,55.687,1.740,1.741,NaN,NaN,NaN
56.426,55.827,1.740,1.741,NaN,NaN,NaN
56.427,55.828,1.741,1.742,NaN,NaN,NaN
56.385,55.787,1.741,1.742,NaN,NaN,NaN
56.304,55.707,1.742,1.743,NaN,NaN,NaN
56.192,55.596,1.743,1.744,NaN,NaN,NaN
55.899,55.306,1.745,1.746,NaN,NaN,NaN
55.709,55.118,1.745,1.746,NaN,NaN,NaN
55.697,55.106,1.745,1.746,NaN,NaN,NaN
55.550,54.961,1.746,1.747,NaN,NaN,NaN
55.383,54.796,1.746,1.747,NaN,NaN,NaN
55.205,54.619,1.745,1.746,NaN,NaN,NaN
54.972,54.389,1.745,1.746,NaN,NaN,NaN
54.741,54.160,1.745,1.746,NaN,NaN,NaN
54.511,53.933,1.745,1.746,NaN,NaN,NaN
54.266,53.691,1.745,1.746,NaN,NaN,NaN
54.034,53.461,1.745,1.746,NaN,NaN,NaN
53.779,53.209,1.746,1.747,NaN,NaN,NaN
53.566,52.998,1.745,1.746,NaN,NaN,NaN
53.245,52.681,1.745,1.746,NaN,NaN,NaN
52.907,52.346,1.744,1.745,NaN,NaN,NaN
52.514,51.957,1.745,1.745,NaN,NaN,NaN
52.106,51.554,1.746,1.746,NaN,NaN,NaN
51.670,51.122,1.745,1.745,NaN,NaN,NaN
51.329,50.785,1.744,1.744,NaN,NaN,NaN
50.954,50.414,1.744,1.744,NaN,NaN,NaN
50.626,50.090,1.745,1.745,NaN,NaN,NaN
50.202,49.670,1.746,1.746,NaN,NaN,NaN
49.847,49.319,1.744,1.744,NaN,NaN,NaN
49.473,48.949,1.743,1.743,NaN,NaN,NaN
49.150,48.629,1.741,1.741,NaN,NaN,NaN
48.708,48.192,1.740,1.740,NaN,NaN,NaN
48.387,47.875,1.740,1.740,NaN,NaN,NaN
48.033,47.524,1.741,1.741,NaN,NaN,NaN
47.666,47.161,1.742,1.742,NaN,NaN,NaN
47.192,46.692,1.744,1.744,NaN,NaN,NaN
46.864,46.368,1.745,1.745,NaN,NaN,NaN
46.542,46.049,1.745,1.745,NaN,NaN,NaN
46.257,45.767,1.745,1.745,33.747,27.205,1456.078
45.841,45.356,1.745,1.745,33.747,27.203,1456.071
45.493,45.012,1.745,1.745,33.750,27.204,1456.069
45.114,44.637,1.745,1.745,33.750,27.202,1456.063
44.743,44.270,1.746,1.746,33.752,27.202,1456.064
44.335,43.866,1.745,1.745,33.748,27.197,1456.048
43.981,43.516,1.745,1.745,33.754,27.200,1456.051
43.592,43.131,1.745,1.745,33.753,27.198,1456.043
43.166,42.709,1.745,1.745,33.753,27.196,1456.036
42.766,42.314,1.744,1.744,33.755,27.195,1456.027
42.390,41.942,1.743,1.743,33.742,27.183,1456.000
42.018,41.574,1.736,1.736,33.721,27.165,1455.935
41.567,41.127,1.716,1.716,33.703,27.151,1455.816
41.202,40.766,1.698,1.698,33.712,27.157,1455.742
40.842,40.410,1.686,1.686,33.717,27.160,1455.690
40.440,40.013,1.677,1.677,33.724,27.165,1455.653
40.013,39.590,1.672,1.672,33.725,27.164,1455.625
39.610,39.191,1.669,1.669,33.718,27.157,1455.596
39.169,38.755,1.662,1.662,33.715,27.152,1455.553
38.795,38.385,1.657,1.657,33.713,27.149,1455.523
38.317,37.912,1.651,1.651,33.708,27.144,1455.482
37.960,37.559,1.644,1.644,33.707,27.141,1455.444
37.524,37.128,1.641,1.641,33.708,27.140,1455.425
37.129,36.737,1.638,1.638,33.709,27.139,1455.406
36.665,36.278,1.636,1.636,33.702,27.132,1455.381
36.264,35.881,1.633,1.633,33.699,27.128,1455.358
35.867,35.488,1.628,1.628,33.699,27.126,1455.328
35.485,35.110,1.627,1.627,33.696,27.122,1455.314
35.025,34.655,1.624,1.624,33.697,27.121,1455.295
34.653,34.287,1.624,1.624,33.696,27.119,1455.287
34.215,33.854,1.624,1.624,33.694,27.115,1455.277
33.824,33.467,1.622,1.622,33.691,27.111,1455.258
33.438,33.085,1.621,1.621,33.686,27.105,1455.241
33.071,32.722,1.618,1.618,33.687,27.104,1455.223
32.716,32.371,1.615,1.615,33.688,27.104,1455.205
32.293,31.952,1.613,1.613,33.689,27.103,1455.191
32.012,31.674,1.613,1.613,33.693,27.104,1455.191
31.616,31.282,1.616,1.616,33.691,27.101,1455.196
31.215,30.886,1.615,1.615,33.689,27.097,1455.182
30.777,30.452,1.613,1.613,33.691,27.097,1455.169
30.458,30.137,1.613,1.613,33.690,27.095,1455.162
30.096,29.779,1.613,1.613,33.690,27.093,1455.157
29.668,29.355,1.613,1.613,33.690,27.091,1455.150
29.236,28.928,1.612,1.612,33.689,27.088,1455.137
28.844,28.540,1.612,1.612,33.689,27.087,1455.131
28.475,28.175,1.612,1.612,33.687,27.083,1455.122
28.111,27.815,1.611,1.611,33.686,27.081,1455.110
27.696,27.404,1.610,1.610,33.685,27.078,1455.097
27.358,27.070,1.607,1.607,33.687,27.078,1455.081
27.024,26.739,1.607,1.607,33.687,27.077,1455.076
26.714,26.432,1.607,1.607,33.686,27.074,1455.070
26.327,26.050,1.607,1.607,33.686,27.073,1455.064
25.962,25.688,1.607,1.607,33.686,27.071,1455.058
25.613,25.343,1.605,1.605,33.686,27.069,1455.043
25.206,24.940,1.605,1.605,33.685,27.067,1455.035
24.796,24.535,1.604,1.604,33.685,27.065,1455.024
24.418,24.161,1.604,1.604,33.684,27.062,1455.017
24.056,23.803,1.604,1.604,33.684,27.061,1455.011
23.685,23.436,1.604,1.604,33.685,27.059,1455.005
23.273,23.028,1.603,1.603,33.686,27.058,1454.996
22.873,22.632,1.604,1.604,33.681,27.053,1454.988
22.550,22.313,1.601,1.601,33.681,27.051,1454.969
22.123,21.890,1.600,1.600,33.681,27.049,1454.957
21.743,21.514,1.600,1.600,33.675,27.042,1454.943
21.271,21.047,1.599,1.599,33.670,27.036,1454.924
20.901,20.681,1.595,1.595,33.668,27.033,1454.898
20.485,20.269,1.595,1.595,33.667,27.030,1454.890
20.122,19.910,1.592,1.592,33.668,27.030,1454.872
19.654,19.447,1.591,1.591,33.667,27.027,1454.858
19.328,19.125,1.591,1.591,33.664,27.023,1454.850
18.925,18.726,1.590,1.590,33.661,27.018,1454.834
18.556,18.361,1.587,1.587,33.660,27.016,1454.814
18.124,17.933,1.585,1.585,33.657,27.012,1454.795
17.836,17.648,1.582,1.582,33.660,27.013,1454.780
17.428,17.245,1.582,1.582,33.657,27.009,1454.770
17.054,16.875,1.581,1.581,33.652,27.003,1454.753
16.614,16.439,1.579,1.579,33.651,27.000,1454.735
16.311,16.140,1.577,1.577,33.648,26.997,1454.718
15.902,15.735,1.575,1.575,33.645,26.993,1454.699
15.529,15.366,1.574,1.574,33.638,26.985,1454.678
15.070,14.912,1.570,1.570,33.640,26.985,1454.656
14.750,14.595,1.568,1.568,33.636,26.980,1454.636
14.313,14.163,1.564,1.564,33.631,26.975,1454.606
13.975,13.828,1.560,1.560,33.631,26.973,1454.582
13.548,13.406,1.559,1.559,33.630,26.970,1454.569
13.238,13.099,1.557,1.557,33.629,26.969,1454.554
12.909,12.773,1.556,1.556,33.627,26.965,1454.541
12.602,12.470,1.554,1.554,33.615,26.955,1454.512
12.239,12.110,1.548,1.548,33.608,26.947,1454.470
11.943,11.818,1.542,1.542,33.593,26.935,1454.419
11.590,11.468,1.528,1.528,33.580,26.924,1454.334
11.256,11.138,1.514,1.514,33.563,26.909,1454.243
10.819,10.705,1.496,1.496,33.511,26.867,1454.088
10.455,10.345,1.454,1.454,33.476,26.840,1453.850
10.126,10.020,1.418,1.418,33.493,26.854,1453.707
9.764,9.662,1.396,1.396,33.514,26.871,1453.631
9.323,9.225,1.399,1.399,33.510,26.865,1453.631
8.935,8.841,1.407,1.407,33.498,26.853,1453.645
8.562,8.472,1.412,1.412,33.484,26.840,1453.642
8.152,8.066,1.415,1.415,33.447,26.808,1453.600
7.678,7.597,1.415,1.415,33.433,26.795,1453.574
7.358,7.281,1.411,1.411,33.425,26.787,1453.540
6.990,6.917,1.406,1.406,33.388,26.756,1453.464
6.556,6.487,1.388,1.388,33.328,26.707,1453.296
6.180,6.115,1.368,1.368,33.291,26.676,1453.152
5.858,5.797,1.340,1.340,33.266,26.657,1452.990
5.569,5.511,1.307,1.307,33.217,26.619,1452.773
5.137,5.083,1.255,1.255,33.213,26.616,1452.528
4.739,4.689,1.227,1.227,33.204,26.610,1452.385
4.364,4.318,1.213,1.213,33.208,26.612,1452.321
3.989,3.947,1.199,1.199,33.199,26.603,1452.240
3.484,3.447,1.175,1.175,33.162,26.573,1452.076
3.090,3.058,1.136,1.136,33.053,26.486,1451.750
2.669,2.641,1.098,1.098,33.060,26.492,1451.582
2.305,2.281,1.072,1.072,33.001,26.444,1451.381
1.869,1.849,1.008,1.008,32.785,26.273,1450.801
1.482,1.466,0.835,0.835,32.762,26.263,1449.984
1.041,1.030,0.609,0.609,32.769,26.279,1448.961
0.908,0.898,0.506,0.506,32.789,26.300,1448.516
0.847,0.838,0.422,0.422,32.654,26.196,1447.952
0.729,0.721,0.356,0.356,32.706,26.241,1447.717
0.524,0.519,0.335,0.335,32.648,26.194,1447.540
0.365,0.361,0.314,0.314,32.592,26.149,1447.367
0.217,0.215,0.282,0.282,32.601,26.157,1447.230
0.110,0.109,0.280,0.280,32.542,26.109,1447.140
