Station: BuM1_06
Position (UTM) X,Y,Zone: 523150,8557660,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
8.625,8.534,1.752,1.752,33.786,27.058,1455.548
8.923,8.829,1.769,1.769,33.799,27.069,1455.645
9.244,9.147,1.786,1.786,33.806,27.075,1455.734
9.570,9.470,1.808,1.808,33.796,27.067,1455.823
9.863,9.759,1.826,1.826,33.815,27.082,1455.933
10.143,10.037,1.848,1.848,33.826,27.090,1456.048
10.438,10.328,1.869,1.869,33.822,27.087,1456.140
10.745,10.632,1.887,1.887,33.834,27.097,1456.240
11.035,10.919,1.916,1.916,33.862,27.118,1456.408
11.392,11.272,1.953,1.953,33.858,27.114,1456.572
11.689,11.566,1.979,1.979,33.848,27.105,1456.677
12.023,11.897,1.997,1.997,33.847,27.105,1456.761
12.404,12.274,2.011,2.011,33.867,27.122,1456.855
12.738,12.604,2.034,2.034,33.893,27.143,1456.996
13.052,12.915,2.064,2.064,33.916,27.160,1457.162
13.399,13.258,2.102,2.102,33.890,27.138,1457.300
13.703,13.559,2.126,2.126,33.873,27.124,1457.387
13.977,13.830,2.137,2.137,33.869,27.121,1457.434
14.293,14.143,2.141,2.141,33.863,27.117,1457.449
14.616,14.462,2.147,2.147,33.854,27.111,1457.469
14.901,14.744,2.152,2.152,33.849,27.108,1457.488
15.162,15.003,2.154,2.154,33.849,27.109,1457.501
15.459,15.297,2.152,2.152,33.856,27.116,1457.506
15.761,15.595,2.155,2.155,33.854,27.115,1457.522
16.045,15.876,2.158,2.158,33.854,27.117,1457.540
16.365,16.193,2.162,2.162,33.862,27.124,1457.573
16.730,16.554,2.166,2.166,33.858,27.122,1457.591
17.029,16.850,2.162,2.162,33.850,27.118,1457.569
17.392,17.209,2.155,2.155,33.854,27.123,1457.549
17.717,17.531,2.153,2.153,33.862,27.132,1457.556
18.050,17.860,2.161,2.161,33.878,27.146,1457.618
18.333,18.140,2.184,2.184,33.886,27.151,1457.733
18.661,18.465,2.225,2.225,33.897,27.158,1457.931
19.019,18.819,2.273,2.273,33.898,27.157,1458.147
19.303,19.100,2.321,2.321,33.906,27.161,1458.371
19.585,19.379,2.364,2.364,33.933,27.180,1458.599
19.907,19.698,2.388,2.388,33.936,27.182,1458.712
20.223,20.010,2.402,2.402,33.932,27.179,1458.772
20.495,20.279,2.424,2.424,33.927,27.175,1458.866
20.703,20.485,2.445,2.445,33.943,27.187,1458.981
20.879,20.659,2.462,2.462,33.946,27.188,1459.061
21.002,20.781,2.468,2.468,33.935,27.179,1459.074
21.189,20.966,2.467,2.467,33.927,27.174,1459.063
21.325,21.101,2.461,2.461,33.931,27.178,1459.044
21.407,21.182,2.453,2.453,33.940,27.187,1459.024
21.511,21.285,2.438,2.438,33.960,27.205,1458.986
21.485,21.259,2.398,2.398,33.964,27.211,1458.818
21.627,21.399,2.364,2.364,34.008,27.250,1458.729
21.627,21.399,2.382,2.382,33.985,27.230,1458.778
21.577,21.350,2.408,2.408,33.956,27.204,1458.852
21.396,21.171,2.430,2.430,33.941,27.190,1458.925
21.160,20.937,2.449,2.449,33.939,27.185,1459.000
20.811,20.592,2.464,2.464,33.930,27.175,1459.048
20.469,20.254,2.473,2.473,33.921,27.166,1459.070
20.165,19.953,2.470,2.470,33.907,27.153,1459.033
19.837,19.628,2.464,2.464,33.896,27.144,1458.988
19.467,19.262,2.452,2.452,33.886,27.134,1458.916
19.084,18.883,2.437,2.437,33.849,27.104,1458.796
18.758,18.561,2.415,2.415,33.821,27.083,1458.660
18.428,18.234,2.374,2.374,33.822,27.085,1458.477
18.070,17.880,2.335,2.335,33.825,27.089,1458.306
17.703,17.517,2.293,2.293,33.830,27.095,1458.124
17.436,17.253,2.249,2.249,33.846,27.110,1457.949
17.100,16.920,2.220,2.220,33.855,27.117,1457.828
16.772,16.596,2.201,2.201,33.856,27.119,1457.742
16.399,16.227,2.185,2.185,33.860,27.121,1457.671
16.087,15.918,2.178,2.178,33.859,27.119,1457.634
15.761,15.595,2.175,2.175,33.862,27.121,1457.620
15.388,15.226,2.174,2.174,33.864,27.120,1457.611
14.977,14.820,2.179,2.179,33.857,27.113,1457.618
14.632,14.478,2.179,2.179,33.856,27.110,1457.611
14.278,14.128,2.180,2.180,33.851,27.105,1457.604
13.950,13.803,2.178,2.178,33.834,27.089,1457.567
13.588,13.445,2.170,2.170,33.834,27.088,1457.526
13.253,13.114,2.163,2.163,33.833,27.086,1457.488
12.912,12.776,2.156,2.156,33.827,27.080,1457.444
12.580,12.448,2.140,2.140,33.805,27.063,1457.341
12.213,12.085,2.119,2.119,33.789,27.050,1457.222
11.850,11.726,2.099,2.099,33.790,27.050,1457.129
11.524,11.403,2.077,2.077,33.794,27.054,1457.034
11.165,11.048,2.057,2.057,33.772,27.036,1456.912
10.729,10.616,2.026,2.026,33.763,27.029,1456.757
10.404,10.295,1.995,1.995,33.739,27.011,1456.583
10.038,9.933,1.969,1.969,33.752,27.021,1456.480
9.691,9.589,1.947,1.947,33.735,27.008,1456.357
9.341,9.243,1.919,1.919,33.746,27.018,1456.243
9.005,8.910,1.895,1.895,33.748,27.019,1456.134
8.683,8.592,1.871,1.871,33.729,27.004,1455.998
8.357,8.269,1.845,1.845,33.728,27.004,1455.877
7.933,7.850,1.819,1.819,33.740,27.013,1455.771
7.609,7.529,1.805,1.805,33.741,27.014,1455.706
7.279,7.203,1.794,1.794,33.742,27.013,1455.653
6.935,6.862,1.786,1.786,33.729,27.002,1455.595
6.529,6.461,1.766,1.766,33.712,26.988,1455.478
6.235,6.170,1.745,1.745,33.695,26.975,1455.359
5.916,5.854,1.720,1.720,33.658,26.945,1455.194
5.570,5.512,1.698,1.698,33.645,26.935,1455.074
5.190,5.136,1.669,1.669,33.638,26.930,1454.931
4.821,4.770,1.624,1.624,33.649,26.940,1454.740
4.458,4.411,1.580,1.580,33.658,26.949,1454.551
4.117,4.074,1.534,1.534,33.649,26.943,1454.330
3.732,3.693,1.493,1.493,33.627,26.927,1454.113
3.424,3.388,1.462,1.462,33.618,26.920,1453.958
3.089,3.057,1.424,1.424,33.615,26.919,1453.780
2.726,2.697,1.380,1.380,33.632,26.934,1453.601
2.360,2.335,1.340,1.340,33.585,26.897,1453.354
2.003,1.982,1.301,1.301,33.575,26.889,1453.161
1.610,1.593,1.258,1.258,33.574,26.890,1452.962
1.221,1.208,1.199,1.199,33.569,26.888,1452.685
0.892,0.883,1.152,1.152,33.557,26.879,1452.453
0.697,0.690,1.121,1.121,33.586,26.904,1452.350
0.826,0.817,1.081,1.081,33.457,26.804,1452.002
0.832,0.823,1.049,1.049,33.527,26.861,1451.950
0.954,0.944,1.016,1.016,33.513,26.853,1451.786
1.026,1.015,0.969,0.969,33.435,26.794,1451.473
0.937,0.927,0.898,0.898,33.392,26.763,1451.094
0.696,0.689,0.803,0.803,33.206,26.618,1450.415
0.404,0.400,0.613,0.613,33.195,26.619,1449.534
0.175,0.173,0.404,0.404,33.286,26.703,1448.701
0.327,0.324,0.257,0.257,33.320,26.738,1448.076
0.328,0.325,0.249,0.249,33.324,26.743,1448.045
0.264,0.261,0.257,0.257,33.309,26.730,1448.061
0.010,0.010,0.234,0.234,NaN,NaN,NaN
0.006,0.006,0.245,0.245,NaN,NaN,NaN
0.129,0.128,0.451,0.451,32.995,26.466,1448.527
0.131,0.130,0.327,0.327,33.209,26.644,1448.245
0.207,0.205,0.263,0.263,33.320,26.738,1448.101
0.378,0.374,0.244,0.244,33.334,26.751,1448.036
0.558,0.552,0.232,0.232,33.615,26.979,1448.359
0.717,0.709,0.230,0.230,33.937,27.239,1448.782
0.865,0.856,0.310,0.310,34.059,27.334,1449.313
0.978,0.968,0.459,0.459,34.003,27.281,1449.919
1.078,1.067,0.608,0.608,33.930,27.214,1450.500
1.154,1.142,0.731,0.731,33.856,27.148,1450.960
1.207,1.194,0.876,0.876,33.733,27.040,1451.452
1.307,1.293,0.927,0.927,33.711,27.020,1451.654
1.506,1.490,0.963,0.963,33.690,27.001,1451.791
1.514,1.498,0.990,0.990,33.679,26.991,1451.898
1.634,1.617,1.010,1.010,33.677,26.989,1451.988
1.792,1.773,1.028,1.028,33.668,26.981,1452.059
1.891,1.871,1.052,1.052,33.697,27.004,1452.207
2.011,1.990,1.071,1.071,33.724,27.025,1452.330
2.191,2.168,1.099,1.099,33.716,27.017,1452.447
2.396,2.371,1.142,1.142,33.713,27.013,1452.639
2.640,2.612,1.183,1.183,33.721,27.018,1452.837
2.896,2.866,1.216,1.216,33.723,27.019,1452.992
3.141,3.108,1.246,1.246,33.728,27.021,1453.136
3.402,3.366,1.267,1.267,33.722,27.016,1453.226
3.686,3.647,1.284,1.284,33.742,27.032,1453.333
3.947,3.906,1.299,1.299,33.769,27.054,1453.440
4.237,4.193,1.328,1.328,33.797,27.077,1453.611
4.469,4.422,1.365,1.365,33.779,27.060,1453.756
4.759,4.709,1.397,1.397,33.787,27.067,1453.914
5.066,5.013,1.424,1.424,33.815,27.089,1454.076
5.380,5.324,1.464,1.464,33.830,27.099,1454.279
5.675,5.615,1.509,1.509,33.802,27.075,1454.446
6.009,5.946,1.540,1.540,33.799,27.072,1454.585
6.328,6.262,1.567,1.567,33.822,27.090,1454.740
6.659,6.589,1.607,1.607,33.810,27.079,1454.907
7.007,6.933,1.655,1.655,33.815,27.081,1455.132
7.311,7.234,1.697,1.697,33.813,27.078,1455.319
7.649,7.569,1.721,1.721,33.794,27.063,1455.406
8.004,7.920,1.738,1.738,33.787,27.058,1455.478
8.323,8.236,1.750,1.750,33.798,27.067,1455.550
8.641,8.550,1.764,1.764,33.840,27.101,1455.672
8.961,8.867,1.782,1.782,33.827,27.090,1455.739
9.245,9.148,1.797,1.797,33.827,27.091,1455.810
9.560,9.460,1.808,1.808,33.841,27.103,1455.883
9.873,9.769,1.820,1.820,33.858,27.117,1455.963
10.207,10.100,1.848,1.848,33.850,27.110,1456.080
10.516,10.406,1.875,1.875,33.864,27.121,1456.224
10.842,10.728,1.917,1.917,33.893,27.143,1456.451
11.178,11.061,1.954,1.954,33.881,27.131,1456.603
11.511,11.390,1.980,1.980,33.874,27.126,1456.714
11.855,11.730,1.997,1.997,33.858,27.113,1456.773
12.217,12.089,2.007,2.007,33.879,27.131,1456.850
12.539,12.407,2.027,2.027,33.926,27.168,1457.004
12.860,12.725,2.067,2.067,33.936,27.174,1457.197
13.232,13.093,2.102,2.102,33.894,27.140,1457.302
13.542,13.400,2.118,2.118,33.889,27.137,1457.371
13.868,13.722,2.126,2.126,33.898,27.144,1457.423
14.162,14.013,2.138,2.138,33.899,27.146,1457.481
14.479,14.327,2.148,2.148,33.897,27.145,1457.527
14.741,14.586,2.152,2.152,33.891,27.141,1457.541
15.023,14.865,2.154,2.154,33.889,27.140,1457.551
15.342,15.181,2.154,2.154,33.885,27.139,1457.551
15.607,15.443,2.153,2.153,33.890,27.144,1457.557
15.880,15.713,2.151,2.151,33.883,27.140,1457.544
16.155,15.985,2.148,2.148,33.877,27.137,1457.528
16.450,16.277,2.147,2.147,33.874,27.136,1457.525
16.701,16.525,2.142,2.142,33.894,27.154,1457.534
16.980,16.801,2.144,2.144,33.895,27.155,1457.547
17.264,17.082,2.146,2.146,33.895,27.156,1457.561
17.483,17.299,2.148,2.148,33.895,27.157,1457.573
17.741,17.554,2.148,2.148,33.896,27.159,1457.579
17.971,17.782,2.150,2.150,33.919,27.178,1457.621
18.228,18.036,2.154,2.154,33.974,27.224,1457.716
18.456,18.262,2.175,2.175,33.985,27.232,1457.826
18.724,18.527,2.203,2.203,33.990,27.235,1457.958
19.019,18.819,2.239,2.239,34.036,27.270,1458.180
19.295,19.092,2.275,2.275,34.056,27.284,1458.367
19.566,19.360,2.321,2.321,34.025,27.257,1458.532
19.829,19.620,2.357,2.357,34.039,27.266,1458.710
20.137,19.925,2.388,2.388,34.033,27.260,1458.842
20.429,20.214,2.426,2.426,34.020,27.249,1458.995
20.684,20.466,2.457,2.457,33.974,27.210,1459.073
21.032,20.811,2.465,2.465,33.953,27.194,1459.086
21.335,21.110,2.464,2.464,33.951,27.194,1459.084
21.663,21.435,2.464,2.464,33.976,27.216,1459.122
22.015,21.783,2.475,2.475,33.955,27.200,1459.148
22.387,22.151,2.471,2.471,33.958,27.204,1459.140
22.735,22.496,2.467,2.467,34.029,27.263,1459.221
23.088,22.845,2.503,2.503,34.053,27.281,1459.415
23.454,23.207,2.565,2.565,34.046,27.272,1459.680
23.807,23.556,2.606,2.606,34.059,27.280,1459.880
24.137,23.883,2.636,2.636,34.058,27.278,1460.013
24.482,24.224,2.660,2.660,33.980,27.216,1460.021
24.817,24.556,2.647,2.647,33.993,27.229,1459.986
25.119,24.854,2.631,2.631,34.035,27.265,1459.978
25.460,25.192,2.631,2.631,34.044,27.274,1459.995
25.795,25.523,2.637,2.637,34.070,27.296,1460.061
26.045,25.771,2.646,2.646,34.066,27.293,1460.097
26.185,25.909,2.652,2.652,34.075,27.300,1460.138
26.250,25.973,2.653,2.653,34.102,27.322,1460.179
26.341,26.063,2.652,2.652,34.107,27.327,1460.182
26.442,26.163,2.661,2.661,34.094,27.316,1460.205
26.531,26.251,2.679,2.679,34.064,27.290,1460.245
26.620,26.339,2.681,2.681,34.059,27.287,1460.249
26.585,26.305,2.687,2.687,34.038,27.269,1460.246
26.726,26.444,2.654,2.654,34.081,27.308,1460.163
26.726,26.444,2.655,2.655,34.079,27.306,1460.165
26.685,26.404,2.658,2.658,34.072,27.300,1460.168
26.826,26.543,2.689,2.689,34.042,27.273,1460.264
26.828,26.545,2.690,2.690,34.038,27.271,1460.264
26.532,26.252,2.705,2.705,34.032,27.263,1460.316
26.117,25.842,2.720,2.720,34.008,27.240,1460.342
26.083,25.808,2.713,2.713,33.991,27.227,1460.289
25.710,25.439,2.699,2.699,33.984,27.221,1460.213
25.393,25.125,2.682,2.682,33.981,27.219,1460.131
25.061,24.797,2.662,2.662,33.990,27.226,1460.052
24.724,24.464,2.659,2.659,34.003,27.236,1460.051
24.323,24.067,2.671,2.671,33.993,27.225,1460.083
23.983,23.730,2.675,2.675,33.978,27.211,1460.075
23.612,23.363,2.664,2.664,33.956,27.192,1459.992
23.235,22.990,2.641,2.641,33.947,27.185,1459.875
22.846,22.605,2.613,2.613,33.893,27.143,1459.678
22.517,22.280,2.573,2.573,33.914,27.161,1459.526
22.148,21.915,2.542,2.542,33.932,27.176,1459.410
21.757,21.528,2.525,2.525,33.925,27.171,1459.322
21.369,21.144,2.511,2.511,33.924,27.169,1459.254
21.022,20.801,2.503,2.503,33.932,27.174,1459.223
20.655,20.438,2.500,2.500,33.939,27.179,1459.213
20.219,20.006,2.502,2.502,33.929,27.168,1459.201
19.881,19.672,2.493,2.493,33.904,27.147,1459.124
19.467,19.262,2.471,2.471,33.894,27.139,1459.009
19.114,18.913,2.449,2.449,33.858,27.111,1458.861
18.688,18.491,2.414,2.414,33.753,27.028,1458.565
18.315,18.122,2.363,2.363,33.764,27.039,1458.352
17.932,17.743,2.296,2.296,33.809,27.079,1458.114
17.515,17.331,2.253,2.253,33.834,27.100,1457.952
17.098,16.918,2.226,2.226,33.841,27.106,1457.836
16.731,16.555,2.209,2.209,33.853,27.115,1457.772
16.324,16.152,2.200,2.200,33.853,27.114,1457.726
15.969,15.801,2.193,2.193,33.857,27.116,1457.695
15.571,15.407,2.190,2.190,33.858,27.115,1457.676
15.160,15.001,2.189,2.189,33.860,27.115,1457.669
14.792,14.637,2.190,2.190,33.858,27.112,1457.664
14.371,14.220,2.189,2.189,33.853,27.106,1457.647
13.935,13.789,2.187,2.187,33.844,27.097,1457.619
13.538,13.396,2.182,2.182,33.834,27.087,1457.577
13.155,13.017,2.174,2.174,33.832,27.085,1457.534
12.692,12.559,2.162,2.162,33.835,27.086,1457.478
12.306,12.177,2.149,2.149,33.833,27.083,1457.413
11.817,11.693,2.134,2.134,33.800,27.055,1457.295
11.469,11.349,2.117,2.117,33.789,27.047,1457.201
11.056,10.940,2.088,2.088,33.805,27.060,1457.089
10.655,10.543,2.071,2.071,33.775,27.035,1456.968
10.264,10.156,2.039,2.039,33.724,26.995,1456.755
9.874,9.770,2.013,2.013,33.697,26.974,1456.599
9.486,9.386,1.970,1.970,33.732,27.003,1456.450
9.102,9.006,1.936,1.936,33.741,27.011,1456.306
8.730,8.638,1.897,1.897,33.763,27.029,1456.158
8.310,8.223,1.869,1.869,33.756,27.025,1456.019
7.893,7.810,1.845,1.845,33.740,27.011,1455.885
7.495,7.416,1.823,1.823,33.747,27.017,1455.791
7.113,7.038,1.804,1.804,33.726,26.999,1455.674
6.725,6.654,1.760,1.760,33.729,27.003,1455.478
6.343,6.276,1.712,1.712,33.727,27.003,1455.256
5.925,5.863,1.664,1.664,33.727,27.004,1455.037
5.573,5.515,1.626,1.626,33.709,26.992,1454.841
5.149,5.095,1.585,1.585,33.705,26.990,1454.647
4.808,4.758,1.544,1.544,33.642,26.940,1454.376
4.441,4.394,1.507,1.507,33.668,26.961,1454.240
4.075,4.032,1.474,1.474,33.670,26.964,1454.091
3.698,3.659,1.450,1.450,33.635,26.936,1453.932
3.337,3.302,1.414,1.414,33.636,26.937,1453.767
2.953,2.922,1.383,1.383,33.642,26.942,1453.630
2.557,2.530,1.346,1.346,33.637,26.939,1453.453
2.193,2.170,1.316,1.316,33.636,26.939,1453.312
1.833,1.814,1.286,1.286,33.588,26.901,1453.109
1.473,1.458,1.220,1.220,33.540,26.864,1452.744
1.062,1.051,1.101,1.101,33.544,26.873,1452.210
0.742,0.734,0.984,0.984,33.597,26.922,1451.750
0.563,0.557,0.904,0.904,33.643,26.963,1451.449
0.506,0.501,0.726,0.726,33.390,26.770,1450.307
0.386,0.382,0.667,0.667,33.162,26.589,1449.735
0.298,0.295,0.584,0.584,33.161,26.593,1449.356
0.191,0.189,0.345,0.345,33.338,26.748,1448.501
0.014,0.014,0.325,0.325,32.657,26.199,1447.499
0.000,0.000,0.331,0.331,NaN,NaN,NaN
0.132,0.131,0.496,0.496,NaN,NaN,NaN
0.140,0.139,0.351,0.351,33.109,26.563,1448.222
0.274,0.271,0.269,0.269,33.263,26.692,1448.055
0.350,0.346,0.218,0.218,33.302,26.726,1447.873
0.446,0.441,0.192,0.192,33.310,26.735,1447.767
0.648,0.641,0.173,0.173,33.311,26.737,1447.684
0.724,0.716,0.167,0.167,33.313,26.740,1447.661
0.807,0.799,0.164,0.164,33.331,26.755,1447.672
0.915,0.905,0.167,0.167,34.065,27.347,1448.668
1.113,1.101,0.252,0.252,34.352,27.575,1449.444
1.232,1.219,0.431,0.431,34.159,27.410,1450.004
1.311,1.297,0.599,0.599,33.980,27.256,1450.530
1.409,1.394,0.769,0.769,33.844,27.137,1451.120
1.553,1.537,0.862,0.862,33.788,27.087,1451.467
1.717,1.699,0.932,0.932,33.719,27.028,1451.694
1.849,1.830,0.978,0.978,33.722,27.028,1451.907
1.990,1.969,1.013,1.013,33.691,27.001,1452.025
2.179,2.156,1.042,1.042,33.697,27.005,1452.166
2.417,2.392,1.074,1.074,33.720,27.023,1452.344
2.633,2.605,1.116,1.116,33.691,26.998,1452.497
2.882,2.852,1.159,1.159,33.680,26.987,1452.680
2.911,2.880,1.198,1.198,33.712,27.011,1452.897
3.192,3.159,1.239,1.239,33.716,27.013,1453.091
3.545,3.508,1.268,1.268,33.704,27.003,1453.210
3.850,3.810,1.288,1.288,33.708,27.006,1453.309
4.129,4.086,1.316,1.316,33.704,27.002,1453.433
4.442,4.395,1.343,1.343,33.709,27.006,1453.566
4.726,4.676,1.359,1.359,33.760,27.047,1453.708
5.014,4.961,1.378,1.378,33.778,27.062,1453.822
5.347,5.291,1.402,1.402,33.827,27.101,1453.999
5.661,5.602,1.440,1.440,33.823,27.097,1454.167
5.972,5.909,1.481,1.481,33.818,27.091,1454.348
6.254,6.188,1.513,1.513,33.853,27.118,1454.541
6.573,6.504,1.550,1.550,33.897,27.152,1454.768
6.875,6.803,1.592,1.592,33.920,27.169,1454.989
7.115,7.040,1.642,1.642,33.885,27.139,1455.168
7.401,7.323,1.685,1.685,33.847,27.107,1455.313
7.686,7.605,1.713,1.713,33.826,27.089,1455.413
7.963,7.879,1.730,1.730,33.812,27.078,1455.475
8.210,8.124,1.738,1.738,33.835,27.097,1455.544
8.487,8.398,1.750,1.750,33.825,27.089,1455.588
8.765,8.673,1.763,1.763,33.830,27.093,1455.656
9.047,8.952,1.773,1.773,33.841,27.103,1455.720
9.322,9.224,1.787,1.787,33.864,27.122,1455.816
9.600,9.499,1.809,1.809,33.888,27.141,1455.949
9.916,9.812,1.834,1.834,33.915,27.162,1456.100
10.194,10.087,1.867,1.867,33.950,27.189,1456.295
10.449,10.339,1.904,1.904,33.939,27.178,1456.448
10.743,10.630,1.945,1.945,33.902,27.147,1456.584
11.085,10.969,1.973,1.973,33.880,27.128,1456.683
11.378,11.259,1.993,1.993,33.958,27.191,1456.879
11.694,11.571,2.017,2.017,33.979,27.207,1457.016
12.013,11.887,2.070,2.070,33.933,27.168,1457.193
12.318,12.189,2.104,2.104,33.914,27.151,1457.322
12.658,12.525,2.121,2.121,33.898,27.139,1457.381
13.001,12.864,2.129,2.129,33.888,27.132,1457.408
13.340,13.200,2.133,2.133,33.880,27.127,1457.420
13.703,13.559,2.137,2.137,33.878,27.127,1457.441
14.011,13.864,2.137,2.137,33.903,27.148,1457.479
14.378,14.227,2.146,2.146,33.896,27.144,1457.516
14.687,14.533,2.151,2.151,33.893,27.143,1457.539
15.004,14.846,2.155,2.155,33.889,27.140,1457.556
15.314,15.153,2.157,2.157,33.888,27.141,1457.568
15.636,15.472,2.157,2.157,33.888,27.142,1457.573
15.954,15.786,2.160,2.160,33.887,27.143,1457.590
16.237,16.066,2.160,2.160,33.887,27.144,1457.595
16.563,16.389,2.161,2.161,33.884,27.143,1457.601
16.865,16.688,2.163,2.163,33.883,27.144,1457.613
17.157,16.977,2.163,2.163,33.883,27.145,1457.618
17.444,17.261,2.163,2.163,33.882,27.145,1457.621
17.704,17.518,2.163,2.163,33.883,27.147,1457.626
17.847,17.659,2.158,2.158,33.887,27.151,1457.612
17.995,17.806,2.155,2.155,33.884,27.150,1457.597
18.129,17.938,2.150,2.150,33.891,27.157,1457.588
18.303,18.110,2.149,2.149,33.928,27.188,1457.635
18.486,18.292,2.158,2.158,33.976,27.226,1457.740
18.717,18.520,2.219,2.219,33.971,27.218,1458.002
18.935,18.736,2.282,2.282,33.988,27.228,1458.303
19.158,18.956,2.324,2.324,34.000,27.235,1458.505
19.302,19.099,2.351,2.351,34.042,27.267,1458.679
19.562,19.356,2.382,2.382,34.010,27.240,1458.776
19.877,19.668,2.420,2.420,33.983,27.216,1458.911
20.127,19.915,2.442,2.442,34.002,27.232,1459.036
20.393,20.178,2.461,2.461,33.975,27.209,1459.086
20.668,20.451,2.474,2.474,33.943,27.184,1459.106
20.946,20.726,2.471,2.471,33.926,27.172,1459.076
21.221,20.998,2.462,2.462,33.935,27.181,1459.052
21.517,21.291,2.448,2.448,33.968,27.210,1459.040
21.840,21.610,2.450,2.450,33.992,27.230,1459.085
22.114,21.881,2.462,2.462,33.976,27.218,1459.121
22.362,22.127,2.468,2.468,33.963,27.209,1459.134
22.666,22.427,2.468,2.468,33.974,27.219,1459.154
22.894,22.653,2.465,2.465,34.077,27.302,1459.278
23.130,22.886,2.487,2.487,34.042,27.273,1459.332
23.333,23.087,2.514,2.514,34.049,27.278,1459.461
23.627,23.378,2.544,2.544,34.055,27.281,1459.603
23.915,23.663,2.585,2.585,34.044,27.271,1459.771
24.176,23.921,2.613,2.613,34.080,27.298,1459.943
24.460,24.202,2.644,2.644,33.996,27.230,1459.972
24.737,24.476,2.657,2.657,33.956,27.198,1459.981
24.945,24.682,2.638,2.638,34.001,27.236,1459.960
25.140,24.875,2.619,2.619,34.036,27.267,1459.927
25.385,25.118,2.619,2.619,34.048,27.278,1459.947
25.576,25.307,2.624,2.624,34.051,27.281,1459.976
25.764,25.493,2.627,2.627,34.048,27.279,1459.988
25.889,25.616,2.626,2.626,34.054,27.284,1459.993
25.932,25.659,2.631,2.631,34.051,27.282,1460.012
26.155,25.879,2.628,2.628,34.095,27.318,1460.059
26.320,26.043,2.631,2.631,34.122,27.340,1460.111
26.407,26.129,2.643,2.643,34.117,27.335,1460.157
26.506,26.227,2.686,2.686,34.075,27.299,1460.289
26.607,26.327,2.697,2.697,34.064,27.290,1460.324
26.706,26.425,2.703,2.703,34.032,27.264,1460.310
26.685,26.404,2.693,2.693,34.044,27.274,1460.282
26.605,26.325,2.700,2.700,34.045,27.274,1460.312
26.730,26.448,2.706,2.706,34.033,27.265,1460.325
26.738,26.456,2.705,2.705,34.028,27.261,1460.314
26.816,26.533,2.707,2.707,34.027,27.261,1460.323
26.721,26.439,2.720,2.720,34.020,27.253,1460.367
26.473,26.194,2.731,2.731,33.997,27.233,1460.381
26.122,25.847,2.729,2.729,33.980,27.217,1460.344
25.824,25.552,2.716,2.716,33.975,27.214,1460.278
25.538,25.269,2.697,2.697,33.979,27.216,1460.195
25.188,24.923,2.680,2.680,33.972,27.211,1460.108
24.853,24.591,2.665,2.665,33.986,27.222,1460.056
24.480,24.222,2.663,2.663,33.997,27.229,1460.055
24.155,23.901,2.666,2.666,33.985,27.218,1460.048
23.834,23.583,2.666,2.666,33.964,27.200,1460.015
23.430,23.183,2.653,2.653,33.948,27.186,1459.931
23.035,22.792,2.632,2.632,33.925,27.167,1459.804
22.679,22.440,2.591,2.591,33.904,27.153,1459.594
22.293,22.058,2.557,2.557,33.918,27.165,1459.460
21.899,21.668,2.536,2.536,33.919,27.165,1459.363
21.506,21.280,2.512,2.512,33.928,27.173,1459.265
21.168,20.945,2.501,2.501,33.929,27.173,1459.213
20.772,20.553,2.496,2.496,33.932,27.174,1459.189
20.392,20.177,2.501,2.501,33.931,27.171,1459.202
19.979,19.769,2.504,2.504,33.915,27.156,1459.189
19.597,19.391,2.498,2.498,33.903,27.145,1459.141
19.203,19.001,2.482,2.482,33.891,27.135,1459.049
18.808,18.610,2.458,2.458,33.875,27.122,1458.917
18.372,18.179,2.430,2.430,33.843,27.097,1458.747
17.966,17.777,2.368,2.368,33.839,27.097,1458.467
17.538,17.354,2.322,2.322,33.805,27.072,1458.215
17.127,16.947,2.272,2.272,33.838,27.100,1458.033
16.727,16.551,2.238,2.238,33.843,27.105,1457.886
16.306,16.135,2.216,2.216,33.856,27.115,1457.799
15.914,15.747,2.208,2.208,33.858,27.116,1457.761
15.455,15.293,2.205,2.205,33.854,27.110,1457.735
15.075,14.917,2.202,2.202,33.855,27.110,1457.717
14.631,14.477,2.200,2.200,33.854,27.107,1457.700
14.248,14.098,2.198,2.198,33.854,27.105,1457.685
13.784,13.639,2.194,2.194,33.846,27.097,1457.649
13.400,13.259,2.190,2.190,33.844,27.094,1457.623
12.992,12.856,2.185,2.185,33.836,27.086,1457.584
12.546,12.414,2.177,2.177,33.813,27.066,1457.512
12.110,11.983,2.153,2.153,33.800,27.056,1457.384
11.709,11.586,2.122,2.122,33.810,27.064,1457.254
11.278,11.160,2.103,2.103,33.787,27.045,1457.134
10.800,10.687,2.082,2.082,33.783,27.041,1457.029
10.396,10.287,2.064,2.064,33.771,27.031,1456.929
9.958,9.853,2.042,2.042,33.756,27.019,1456.805
9.559,9.459,2.008,2.008,33.760,27.023,1456.655
9.169,9.073,1.973,1.973,33.742,27.009,1456.471
8.770,8.678,1.936,1.936,33.750,27.016,1456.313
8.346,8.258,1.900,1.900,33.757,27.023,1456.157
7.944,7.861,1.878,1.878,33.751,27.018,1456.046
7.588,7.508,1.855,1.855,33.739,27.008,1455.923
