Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
8.914,8.820,2.678,2.678,32.103,25.642,1457.398
8.557,8.467,2.643,2.643,32.072,25.618,1457.201
8.198,8.112,2.616,2.616,32.003,25.563,1456.987
7.859,7.777,2.590,2.590,31.933,25.508,1456.777
7.506,7.427,2.551,2.551,31.903,25.486,1456.564
7.133,7.058,2.522,2.522,31.791,25.397,1456.286
6.750,6.679,2.473,2.473,31.701,25.326,1455.947
6.394,6.327,2.431,2.431,31.662,25.297,1455.708
6.074,6.010,2.406,2.406,31.620,25.264,1455.539
5.728,5.668,2.404,2.404,31.582,25.232,1455.475
5.370,5.314,2.415,2.415,31.546,25.200,1455.469
5.065,5.012,2.429,2.429,31.520,25.177,1455.492
4.685,4.636,2.439,2.439,31.474,25.138,1455.470
4.330,4.285,2.435,2.435,31.433,25.104,1455.393
3.978,3.936,2.420,2.420,31.384,25.064,1455.258
3.625,3.587,2.403,2.403,31.244,24.952,1454.995
3.245,3.211,2.307,2.307,31.059,24.809,1454.326
2.906,2.876,2.209,2.209,31.039,24.799,1453.865
2.526,2.500,2.218,2.218,30.988,24.756,1453.832
2.244,2.220,2.244,2.244,30.889,24.673,1453.813
1.870,1.850,2.253,2.253,30.773,24.578,1453.694
1.499,1.483,2.212,2.212,30.639,24.472,1453.333
1.120,1.108,2.148,2.148,30.423,24.302,1452.762
0.862,0.853,2.125,2.125,30.402,24.285,1452.629
0.725,0.717,2.113,2.113,30.181,24.109,1452.285
0.693,0.686,2.073,2.073,29.969,23.942,1451.830
0.297,0.294,2.021,2.021,29.150,23.288,1450.521
0.035,0.035,1.958,1.958,NaN,NaN,NaN
0.233,0.231,1.651,1.651,29.812,23.840,1449.739
0.251,0.248,1.734,1.734,30.281,24.212,1450.727
0.437,0.432,1.849,1.849,30.324,24.239,1451.297
0.669,0.662,1.953,1.953,30.313,24.225,1451.748
0.864,0.855,2.011,2.011,30.287,24.201,1451.974
0.956,0.946,2.035,2.035,30.274,24.189,1452.065
1.021,1.010,2.049,2.049,30.270,24.186,1452.123
1.111,1.099,2.070,2.070,30.238,24.159,1452.175
1.211,1.198,2.071,2.071,30.248,24.167,1452.194
1.391,1.376,2.049,2.049,30.424,24.311,1452.331
1.528,1.512,2.027,2.027,30.674,24.513,1452.562
1.684,1.666,2.039,2.039,30.770,24.589,1452.743
1.858,1.839,2.093,2.093,30.778,24.593,1452.995
2.085,2.063,2.161,2.161,30.795,24.603,1453.322
2.259,2.235,2.215,2.215,30.798,24.603,1453.566
2.512,2.486,2.254,2.254,30.792,24.596,1453.734
2.797,2.768,2.281,2.281,30.719,24.537,1453.762
2.828,2.798,2.193,2.193,30.765,24.580,1453.435
3.131,3.098,2.069,2.069,31.134,24.886,1453.376
3.390,3.354,2.127,2.127,31.406,25.100,1453.992
3.696,3.657,2.241,2.241,31.469,25.144,1454.580
4.078,4.035,2.316,2.316,31.465,25.137,1454.910
4.347,4.301,2.366,2.366,31.494,25.158,1455.171
4.645,4.596,2.405,2.405,31.502,25.163,1455.357
5.084,5.031,2.420,2.420,31.482,25.148,1455.404
5.403,5.346,2.417,2.417,31.466,25.137,1455.375
5.764,5.704,2.396,2.396,31.476,25.148,1455.302
6.148,6.084,2.367,2.367,31.556,25.216,1455.286
6.474,6.406,2.362,2.362,31.714,25.344,1455.476
6.846,6.774,2.386,2.386,31.876,25.473,1455.798
7.215,7.139,2.420,2.420,31.965,25.543,1456.068
7.555,7.476,2.465,2.465,32.150,25.690,1456.512
7.946,7.863,2.512,2.512,32.202,25.729,1456.791
8.271,8.184,2.552,2.552,32.222,25.743,1456.995
8.548,8.458,2.594,2.594,32.228,25.747,1457.191
8.934,8.840,2.629,2.629,32.196,25.720,1457.308
9.259,9.162,2.651,2.651,32.415,25.895,1457.693
9.590,9.489,2.704,2.704,32.437,25.909,1457.957
9.937,9.833,2.757,2.757,32.390,25.869,1458.131
10.259,10.151,2.775,2.775,32.313,25.808,1458.114
10.574,10.463,2.742,2.742,32.275,25.781,1457.926
10.940,10.825,2.664,2.664,32.391,25.882,1457.746
11.238,11.120,2.650,2.650,32.669,26.107,1458.053
11.586,11.464,2.759,2.759,32.694,26.119,1458.561
12.032,11.906,2.856,2.856,32.606,26.043,1458.873
12.354,12.224,2.906,2.906,32.601,26.037,1459.087
12.724,12.590,2.935,2.935,32.595,26.031,1459.209
13.067,12.930,2.948,2.948,32.626,26.056,1459.312
13.345,13.205,2.966,2.966,32.659,26.082,1459.436
13.713,13.569,2.980,2.980,32.677,26.097,1459.526
14.040,13.892,2.989,2.989,32.790,26.188,1459.717
14.377,14.226,3.030,3.030,32.808,26.200,1459.921
14.776,14.621,3.075,3.075,32.796,26.189,1460.105
15.066,14.908,3.099,3.099,32.804,26.194,1460.223
15.438,15.276,3.113,3.113,32.805,26.196,1460.291
15.861,15.694,3.122,3.122,32.806,26.197,1460.337
16.184,16.014,3.131,3.131,32.833,26.220,1460.415
16.629,16.454,3.145,3.145,32.852,26.236,1460.508
16.947,16.769,3.161,3.161,32.877,26.256,1460.613
17.299,17.117,3.179,3.179,32.876,26.255,1460.695
17.709,17.523,3.189,3.189,32.869,26.251,1460.736
17.980,17.791,3.187,3.187,32.894,26.272,1460.764
18.346,18.153,3.183,3.183,32.914,26.290,1460.778
18.760,18.563,3.184,3.184,32.917,26.295,1460.794
19.097,18.896,3.187,3.187,32.934,26.309,1460.833
19.499,19.294,3.194,3.194,32.938,26.314,1460.876
19.881,19.672,3.200,3.200,32.946,26.322,1460.918
20.228,20.015,3.205,3.205,32.948,26.324,1460.948
20.653,20.436,3.210,3.210,32.953,26.329,1460.981
20.998,20.777,3.211,3.211,32.973,26.347,1461.018
21.285,21.061,3.218,3.218,32.983,26.356,1461.065
21.673,21.445,3.222,3.222,32.992,26.364,1461.100
21.946,21.715,3.230,3.230,33.015,26.383,1461.169
22.302,22.067,3.242,3.242,33.009,26.379,1461.217
22.691,22.452,3.251,3.251,32.998,26.371,1461.248
22.969,22.727,3.254,3.254,33.000,26.374,1461.268
23.308,23.063,3.256,3.256,33.000,26.375,1461.282
23.709,23.459,3.258,3.258,33.001,26.378,1461.299
24.054,23.801,3.261,3.261,33.007,26.384,1461.325
24.384,24.127,3.263,3.263,33.017,26.394,1461.352
24.780,24.519,3.265,3.265,33.016,26.394,1461.366
25.123,24.858,3.269,3.269,33.031,26.408,1461.408
25.381,25.114,3.274,3.274,33.030,26.407,1461.431
25.733,25.462,3.279,3.279,33.029,26.408,1461.458
26.003,25.729,3.282,3.282,33.033,26.412,1461.480
26.294,26.017,3.283,3.283,33.027,26.409,1461.481
26.457,26.178,3.287,3.287,33.016,26.400,1461.486
26.371,26.093,3.285,3.285,33.014,26.398,1461.474
26.299,26.022,3.284,3.284,33.014,26.398,1461.469
26.427,26.149,3.271,3.271,33.041,26.421,1461.450
26.427,26.149,3.274,3.274,33.036,26.417,1461.457
26.385,26.107,3.253,3.253,33.047,26.428,1461.380
26.307,26.030,3.258,3.258,33.043,26.424,1461.395
26.427,26.149,3.262,3.262,33.039,26.421,1461.409
26.429,26.151,3.260,3.260,33.041,26.422,1461.403
26.386,26.108,3.254,3.254,33.046,26.427,1461.383
26.305,26.028,3.268,3.268,33.018,26.403,1461.406
25.997,25.723,3.278,3.278,33.007,26.392,1461.429
25.619,25.349,3.284,3.284,33.006,26.389,1461.447
25.592,25.322,3.287,3.287,33.002,26.385,1461.454
25.198,24.933,3.290,3.290,32.995,26.377,1461.452
24.791,24.530,3.287,3.287,32.994,26.375,1461.430
24.421,24.164,3.280,3.280,32.989,26.370,1461.388
23.966,23.714,3.276,3.276,32.986,26.366,1461.360
23.536,23.288,3.273,3.273,32.986,26.364,1461.340
23.095,22.852,3.272,3.272,32.984,26.360,1461.326
22.665,22.426,3.271,3.271,32.978,26.353,1461.307
22.252,22.018,3.269,3.269,32.968,26.344,1461.279
21.872,21.642,3.263,3.263,32.958,26.335,1461.235
21.545,21.318,3.252,3.252,32.946,26.324,1461.166
21.119,20.897,3.243,3.243,32.941,26.319,1461.114
20.772,20.553,3.237,3.237,32.936,26.314,1461.077
20.386,20.171,3.235,3.235,32.932,26.310,1461.057
20.109,19.897,3.233,3.233,32.930,26.306,1461.041
19.863,19.654,3.228,3.228,32.924,26.301,1461.008
19.602,19.396,3.224,3.224,32.916,26.294,1460.977
19.257,19.054,3.218,3.218,32.910,26.288,1460.938
18.919,18.720,3.214,3.214,32.902,26.281,1460.905
18.639,18.443,3.210,3.210,32.889,26.269,1460.866
18.289,18.097,3.206,3.206,32.882,26.262,1460.834
18.009,17.820,3.207,3.207,32.871,26.252,1460.820
17.688,17.502,3.210,3.210,32.865,26.246,1460.819
17.372,17.189,3.212,3.212,32.856,26.237,1460.811
17.038,16.859,3.214,3.214,32.838,26.221,1460.791
16.686,16.511,3.206,3.206,32.829,26.212,1460.739
16.364,16.192,3.195,3.195,32.798,26.187,1460.646
16.021,15.853,3.184,3.184,32.787,26.178,1460.580
15.680,15.515,3.173,3.173,32.782,26.173,1460.521
15.255,15.095,3.162,3.162,32.773,26.165,1460.455
14.894,14.737,3.153,3.153,32.755,26.150,1460.388
14.530,14.377,3.142,3.142,32.711,26.114,1460.278
14.140,13.991,3.109,3.109,32.679,26.090,1460.089
13.805,13.660,3.069,3.069,32.672,26.086,1459.902
13.440,13.299,3.046,3.046,32.643,26.063,1459.761
13.107,12.969,3.029,3.029,32.611,26.037,1459.640
12.728,12.594,3.011,3.011,32.594,26.024,1459.535
12.388,12.258,3.001,3.001,32.578,26.010,1459.466
11.971,11.845,2.993,2.993,32.545,25.982,1459.382
11.583,11.461,2.972,2.972,32.519,25.962,1459.251
11.217,11.099,2.906,2.906,32.378,25.853,1458.779
10.877,10.763,2.828,2.828,32.406,25.880,1458.473
10.478,10.368,2.793,2.793,32.427,25.898,1458.343
10.110,10.004,2.800,2.800,32.369,25.850,1458.291
9.758,9.656,2.791,2.791,32.259,25.761,1458.103
9.313,9.215,2.768,2.768,32.213,25.724,1457.937
8.871,8.778,2.734,2.734,32.151,25.675,1457.702
8.426,8.338,2.701,2.701,32.045,25.591,1457.414
8.008,7.924,2.652,2.652,31.944,25.512,1457.064
7.511,7.432,2.613,2.613,31.904,25.481,1456.834
7.064,6.990,2.547,2.547,31.736,25.350,1456.321
6.699,6.629,2.493,2.493,31.622,25.262,1455.931
6.266,6.200,2.454,2.454,31.607,25.251,1455.735
5.858,5.797,2.435,2.435,31.530,25.189,1455.545
5.491,5.433,2.421,2.421,31.522,25.182,1455.467
5.066,5.013,2.416,2.416,31.520,25.178,1455.436
4.658,4.609,2.427,2.427,31.501,25.160,1455.452
4.285,4.240,2.436,2.436,31.433,25.104,1455.397
3.884,3.843,2.430,2.430,31.388,25.066,1455.305
3.496,3.459,2.426,2.426,31.330,25.018,1455.205
3.102,3.069,2.354,2.354,31.233,24.944,1454.757
2.715,2.687,2.265,2.265,31.127,24.864,1454.223
2.330,2.306,2.258,2.258,31.037,24.791,1454.068
1.923,1.903,2.279,2.279,30.913,24.688,1453.992
1.528,1.512,2.291,2.291,30.729,24.538,1453.798
1.149,1.137,2.231,2.231,30.539,24.389,1453.279
0.813,0.804,2.145,2.145,30.628,24.464,1453.012
0.753,0.745,2.126,2.126,30.634,24.470,1452.935
0.704,0.697,2.174,2.174,30.096,24.036,1452.442
0.605,0.599,2.153,2.153,30.009,23.968,1452.235
0.500,0.495,2.122,2.122,29.882,23.868,1451.930
0.352,0.348,2.092,2.092,29.798,23.802,1451.684
0.305,0.302,1.976,1.976,29.859,23.858,1451.250
0.134,0.133,1.950,1.950,29.496,23.569,1450.657
0.025,0.025,1.902,1.902,NaN,NaN,NaN
0.006,0.006,2.502,2.502,NaN,NaN,NaN
0.136,0.135,1.832,1.832,28.901,23.100,1449.352
0.152,0.150,1.676,1.676,28.903,23.111,1448.657
0.243,0.240,1.680,1.680,29.942,23.943,1450.041
0.323,0.320,1.749,1.749,30.173,24.124,1450.652
0.462,0.457,1.818,1.818,30.265,24.194,1451.083
0.611,0.605,1.873,1.873,30.271,24.196,1451.337
0.718,0.710,1.922,1.922,30.202,24.138,1451.466
0.816,0.807,1.970,1.970,30.276,24.194,1451.777
0.910,0.900,1.976,1.976,30.330,24.238,1451.877
1.013,1.002,2.034,2.034,30.286,24.199,1452.077
1.123,1.111,2.037,2.037,30.273,24.189,1452.075
1.230,1.217,2.038,2.038,30.399,24.291,1452.247
1.476,1.461,2.037,2.037,30.515,24.384,1452.398
1.675,1.657,2.078,2.078,30.686,24.520,1452.806
1.903,1.883,2.131,2.131,30.730,24.552,1453.101
1.917,1.897,2.195,2.195,30.766,24.577,1453.431
2.246,2.222,2.254,2.254,30.827,24.623,1453.775
2.624,2.597,2.285,2.285,30.723,24.539,1453.781
2.950,2.919,2.184,2.184,30.859,24.656,1453.520
3.299,3.264,2.109,2.109,31.247,24.974,1453.703
3.619,3.581,2.197,2.197,31.378,25.074,1454.267
3.895,3.854,2.281,2.281,31.384,25.074,1454.648
4.194,4.150,2.335,2.335,31.434,25.111,1454.954
4.570,4.522,2.375,2.375,31.468,25.137,1455.180
4.899,4.848,2.402,2.402,31.464,25.134,1455.299
5.188,5.134,2.415,2.415,31.474,25.142,1455.374
5.571,5.513,2.416,2.416,31.465,25.136,1455.372
5.885,5.823,2.400,2.400,31.472,25.145,1455.316
6.139,6.075,2.382,2.382,31.507,25.175,1455.287
6.442,6.374,2.369,2.369,31.615,25.264,1455.377
6.851,6.779,2.375,2.375,31.693,25.328,1455.511
7.148,7.073,2.391,2.391,31.775,25.394,1455.693
7.463,7.385,2.422,2.422,31.892,25.487,1455.987
7.833,7.751,2.460,2.460,32.032,25.597,1456.341
8.129,8.044,2.499,2.499,32.084,25.637,1456.583
8.440,8.351,2.534,2.534,32.164,25.699,1456.844
8.853,8.760,2.587,2.587,32.166,25.699,1457.085
9.128,9.032,2.630,2.630,32.178,25.706,1457.291
9.419,9.320,2.659,2.659,32.205,25.727,1457.457
9.797,9.694,2.697,2.697,32.273,25.780,1457.716
10.094,9.988,2.737,2.737,32.299,25.799,1457.929
10.360,10.251,2.775,2.775,32.316,25.811,1458.119
10.677,10.565,2.789,2.789,32.326,25.819,1458.197
11.009,10.893,2.771,2.771,32.337,25.830,1458.139
11.214,11.096,2.730,2.730,32.394,25.880,1458.039
11.538,11.417,2.717,2.717,32.498,25.967,1458.125
11.914,11.789,2.767,2.767,32.610,26.053,1458.492
12.123,11.996,2.844,2.844,32.598,26.039,1458.813
12.364,12.234,2.895,2.895,32.564,26.008,1458.991
12.714,12.580,2.926,2.926,32.569,26.011,1459.137
13.000,12.863,2.945,2.945,32.569,26.010,1459.223
13.232,13.093,2.960,2.960,32.584,26.022,1459.311
13.548,13.406,2.976,2.976,32.621,26.052,1459.433
13.882,13.736,2.984,2.984,32.648,26.074,1459.508
14.172,14.023,2.987,2.987,32.752,26.159,1459.661
14.465,14.313,3.020,3.020,32.797,26.193,1459.866
14.819,14.663,3.064,3.064,32.793,26.187,1460.054
15.131,14.972,3.092,3.092,32.795,26.189,1460.183
15.478,15.315,3.114,3.114,32.782,26.178,1460.266
15.885,15.718,3.128,3.128,32.778,26.175,1460.326
16.206,16.036,3.133,3.133,32.798,26.192,1460.379
16.517,16.343,3.145,3.145,32.813,26.205,1460.456
16.943,16.765,3.162,3.162,32.822,26.212,1460.547
17.268,17.086,3.177,3.177,32.841,26.227,1460.640
17.611,17.426,3.188,3.188,32.842,26.228,1460.694
18.021,17.831,3.193,3.193,32.843,26.231,1460.724
18.348,18.155,3.187,3.187,32.864,26.250,1460.730
18.704,18.507,3.186,3.186,32.886,26.270,1460.761
19.045,18.845,3.187,3.187,32.889,26.273,1460.774
19.296,19.093,3.187,3.187,32.909,26.290,1460.805
19.608,19.402,3.191,3.191,32.922,26.302,1460.843
19.960,19.750,3.197,3.197,32.923,26.304,1460.876
20.241,20.028,3.200,3.200,32.926,26.307,1460.897
20.566,20.350,3.204,3.204,32.932,26.313,1460.928
20.919,20.699,3.208,3.208,32.933,26.315,1460.952
21.213,20.990,3.209,3.209,32.937,26.319,1460.965
21.541,21.314,3.214,3.214,32.942,26.325,1460.999
21.887,21.657,3.224,3.224,32.962,26.341,1461.073
22.191,21.957,3.233,3.233,32.976,26.353,1461.134
22.562,22.324,3.245,3.245,32.985,26.361,1461.203
22.931,22.690,3.254,3.254,32.985,26.362,1461.248
23.228,22.983,3.258,3.258,32.982,26.360,1461.266
23.587,23.339,3.260,3.260,32.985,26.364,1461.284
23.910,23.658,3.259,3.259,32.990,26.370,1461.292
24.187,23.932,3.259,3.259,33.003,26.382,1461.314
24.548,24.289,3.262,3.262,33.006,26.386,1461.336
24.948,24.685,3.265,3.265,33.021,26.399,1461.375
25.271,25.005,3.271,3.271,33.020,26.399,1461.403
25.690,25.419,3.278,3.278,33.016,26.397,1461.435
26.059,25.784,3.282,3.282,33.016,26.399,1461.459
26.429,26.151,3.285,3.285,33.025,26.407,1461.489
26.819,26.536,3.292,3.292,33.029,26.411,1461.530
27.155,26.869,3.298,3.298,33.038,26.420,1461.573
27.541,27.251,3.305,3.305,33.034,26.418,1461.604
27.928,27.634,3.310,3.310,33.037,26.422,1461.636
28.216,27.919,3.316,3.316,33.043,26.427,1461.674
28.625,28.323,3.319,3.319,33.045,26.430,1461.695
29.002,28.696,3.319,3.319,33.047,26.434,1461.704
29.285,28.976,3.319,3.319,33.047,26.435,1461.708
29.663,29.350,3.318,3.318,33.049,26.438,1461.713
30.004,29.688,3.316,3.316,33.054,26.444,1461.717
30.306,29.986,3.317,3.317,33.059,26.450,1461.733
30.692,30.368,3.321,3.321,33.061,26.452,1461.758
31.027,30.700,3.322,3.322,33.064,26.457,1461.773
31.264,30.934,3.323,3.323,33.064,26.458,1461.781
31.614,31.280,3.325,3.325,33.063,26.459,1461.794
31.958,31.621,3.329,3.329,33.063,26.459,1461.815
32.243,31.903,3.331,3.331,33.065,26.462,1461.832
32.635,32.291,3.333,3.333,33.068,26.466,1461.850
32.972,32.624,3.335,3.335,33.073,26.472,1461.871
33.225,32.874,3.337,3.337,33.073,26.473,1461.884
33.568,33.214,3.340,3.340,33.074,26.474,1461.902
33.905,33.547,3.340,3.340,33.073,26.476,1461.908
34.186,33.825,3.342,3.342,33.072,26.476,1461.919
34.576,34.211,3.345,3.345,33.069,26.475,1461.934
34.952,34.583,3.343,3.343,33.076,26.482,1461.941
35.293,34.920,3.344,3.344,33.078,26.486,1461.953
35.681,35.304,3.346,3.346,33.078,26.488,1461.969
36.006,35.626,3.349,3.349,33.084,26.493,1461.993
36.342,35.958,3.355,3.355,33.086,26.496,1462.027
36.778,36.390,3.361,3.361,33.085,26.497,1462.059
37.091,36.699,3.363,3.363,33.090,26.502,1462.079
37.446,37.050,3.366,3.366,33.088,26.502,1462.095
37.811,37.412,3.371,3.371,33.087,26.502,1462.120
38.163,37.760,3.373,3.373,33.089,26.505,1462.138
38.530,38.123,3.375,3.375,33.089,26.507,1462.152
38.908,38.497,3.375,3.375,33.095,26.513,1462.166
39.233,38.818,3.376,3.376,33.093,26.513,1462.173
39.616,39.197,3.378,3.378,33.089,26.512,1462.183
39.958,39.536,3.379,3.379,33.090,26.514,1462.194
40.250,39.825,3.379,3.379,33.095,26.519,1462.205
40.616,40.187,3.380,3.380,33.095,26.521,1462.215
40.930,40.497,3.380,3.380,33.102,26.528,1462.229
41.275,40.839,3.385,3.385,33.108,26.533,1462.263
41.577,41.137,3.388,3.388,33.108,26.535,1462.282
41.758,41.316,3.389,3.389,33.105,26.533,1462.284
41.671,41.230,3.389,3.389,33.106,26.533,1462.284
41.592,41.152,3.372,3.372,33.118,26.545,1462.227
41.297,40.860,3.380,3.380,33.108,26.534,1462.243
40.947,40.514,3.384,3.384,33.102,26.527,1462.246
40.652,40.222,3.386,3.386,33.097,26.522,1462.244
40.292,39.866,3.385,3.385,33.096,26.520,1462.233
39.872,39.451,3.383,3.383,33.096,26.518,1462.217
39.536,39.118,3.383,3.383,33.094,26.514,1462.209
39.172,38.758,3.384,3.384,33.092,26.511,1462.204
38.744,38.335,3.384,3.384,33.090,26.507,1462.195
38.363,37.958,3.383,3.383,33.088,26.505,1462.183
37.904,37.504,3.382,3.382,33.088,26.503,1462.171
37.528,37.132,3.380,3.380,33.090,26.502,1462.158
37.501,37.105,3.379,3.379,33.089,26.502,1462.153
37.062,36.671,3.379,3.379,33.086,26.497,1462.141
36.686,36.299,3.377,3.377,33.083,26.493,1462.123
36.310,35.927,3.374,3.374,33.082,26.491,1462.102
35.927,35.548,3.372,3.372,33.079,26.487,1462.084
35.541,35.166,3.370,3.370,33.078,26.484,1462.068
35.154,34.783,3.367,3.367,33.076,26.482,1462.047
34.776,34.409,3.365,3.365,33.075,26.479,1462.030
34.423,34.060,3.363,3.363,33.072,26.475,1462.013
34.004,33.645,3.362,3.362,33.071,26.473,1462.000
33.560,33.206,3.360,3.360,33.068,26.468,1461.980
33.163,32.813,3.357,3.357,33.065,26.464,1461.957
32.724,32.379,3.354,3.354,33.063,26.461,1461.935
32.297,31.956,3.352,3.352,33.062,26.458,1461.918
31.915,31.578,3.349,3.349,33.060,26.455,1461.897
31.488,31.156,3.346,3.346,33.059,26.452,1461.875
31.062,30.734,3.345,3.345,33.054,26.447,1461.858
30.605,30.282,3.342,3.342,33.050,26.442,1461.832
30.193,29.875,3.337,3.337,33.047,26.438,1461.800
29.700,29.387,3.333,3.333,33.048,26.436,1461.776
29.282,28.973,3.333,3.333,33.044,26.432,1461.765
28.808,28.504,3.332,3.332,33.042,26.428,1461.750
28.375,28.076,3.333,3.333,33.040,26.424,1461.745
27.940,27.645,3.334,3.334,33.029,26.413,1461.727
27.448,27.159,3.332,3.332,33.022,26.406,1461.702
27.019,26.734,3.328,3.328,33.016,26.399,1461.670
26.532,26.252,3.323,3.323,33.008,26.391,1461.630
26.074,25.799,3.316,3.316,33.003,26.386,1461.587
25.589,25.319,3.308,3.308,33.003,26.384,1461.545
25.194,24.929,3.305,3.305,32.999,26.379,1461.521
24.741,24.480,3.303,3.303,32.994,26.373,1461.499
24.315,24.059,3.299,3.299,32.987,26.366,1461.465
23.865,23.614,3.294,3.294,32.987,26.364,1461.437
23.464,23.217,3.290,3.290,32.985,26.361,1461.411
23.089,22.846,3.287,3.287,32.980,26.356,1461.385
22.651,22.413,3.285,3.285,32.977,26.351,1461.365
22.247,22.013,3.283,3.283,32.963,26.339,1461.332
21.816,21.586,3.280,3.280,32.943,26.321,1461.287
21.390,21.165,3.273,3.273,32.932,26.310,1461.235
20.908,20.688,3.261,3.261,32.926,26.305,1461.168
20.487,20.271,3.251,3.251,32.918,26.297,1461.109
20.023,19.812,3.244,3.244,32.920,26.297,1461.073
19.626,19.420,3.239,3.239,32.913,26.290,1461.037
19.119,18.918,3.232,3.232,32.908,26.285,1460.993
18.739,18.542,3.226,3.226,32.898,26.275,1460.947
18.289,18.097,3.220,3.220,32.887,26.265,1460.900
17.881,17.693,3.215,3.215,32.877,26.255,1460.859
17.365,17.182,3.215,3.215,32.862,26.242,1460.832
17.015,16.836,3.218,3.218,32.844,26.225,1460.815
16.629,16.454,3.216,3.216,32.823,26.207,1460.774
16.308,16.137,3.207,3.207,32.800,26.187,1460.700
15.824,15.658,3.193,3.193,32.788,26.177,1460.616
15.401,15.239,3.183,3.183,32.784,26.172,1460.562
14.927,14.770,3.171,3.171,32.782,26.170,1460.500
14.613,14.459,3.160,3.160,32.746,26.141,1460.401
14.176,14.027,3.147,3.147,32.710,26.111,1460.292
13.790,13.645,3.117,3.117,32.676,26.085,1460.114
13.378,13.237,3.084,3.084,32.653,26.068,1459.935
12.986,12.850,3.052,3.052,32.624,26.045,1459.754
12.524,12.392,3.032,3.032,32.574,26.005,1459.596
12.111,11.984,3.010,3.010,32.554,25.989,1459.469
11.663,11.541,2.993,2.993,32.492,25.939,1459.308
11.333,11.214,2.932,2.932,32.458,25.915,1458.996
10.895,10.781,2.884,2.884,32.428,25.894,1458.744
10.491,10.381,2.844,2.844,32.403,25.875,1458.532
10.089,9.983,2.835,2.835,32.353,25.834,1458.422
9.710,9.608,2.830,2.830,32.303,25.793,1458.329
9.261,9.164,2.815,2.815,32.206,25.714,1458.130
8.843,8.750,2.777,2.777,32.151,25.672,1457.889
8.420,8.332,2.716,2.716,32.029,25.577,1457.458
8.015,7.931,2.654,2.654,31.860,25.445,1456.963
7.588,7.508,2.604,2.604,31.782,25.385,1456.637
7.121,7.046,2.537,2.537,31.688,25.313,1456.216
6.734,6.663,2.489,2.489,31.542,25.198,1455.809
6.266,6.200,2.441,2.441,31.518,25.180,1455.562
5.834,5.773,2.420,2.420,31.520,25.181,1455.465
5.342,5.286,2.415,2.415,31.510,25.172,1455.423
4.990,4.938,2.423,2.423,31.483,25.147,1455.416
4.521,4.474,2.427,2.427,31.456,25.123,1455.391
4.118,4.075,2.427,2.427,31.419,25.092,1455.336
3.653,3.615,2.421,2.421,31.333,25.022,1455.191
3.272,3.238,2.365,2.365,31.170,24.894,1454.727
2.796,2.767,2.286,2.286,30.928,24.704,1454.057
2.364,2.339,2.267,2.267,30.887,24.670,1453.912
1.956,1.936,2.280,2.280,30.781,24.583,1453.824
1.573,1.557,2.282,2.282,30.675,24.496,1453.688
1.134,1.122,2.233,2.233,30.651,24.478,1453.435
0.840,0.831,2.185,2.185,30.580,24.423,1453.125
0.795,0.787,2.170,2.170,30.466,24.333,1452.910
0.702,0.695,2.137,2.137,29.867,23.856,1451.980
0.536,0.530,2.109,2.109,29.799,23.802,1451.764
0.346,0.342,2.064,2.064,29.686,23.714,1451.415
0.305,0.302,1.918,1.918,29.653,23.697,1450.723
0.201,0.199,1.905,1.905,28.742,22.968,1449.470
0.029,0.029,1.799,1.799,NaN,NaN,NaN
0.231,0.229,1.738,1.738,29.509,23.592,1449.730
0.237,0.235,1.718,1.718,30.098,24.065,1450.414
0.369,0.365,1.807,1.807,30.439,24.333,1451.260
0.628,0.621,1.922,1.922,30.412,24.306,1451.740
0.873,0.864,2.009,2.009,30.351,24.252,1452.049
0.977,0.967,2.056,2.056,30.326,24.230,1452.227
1.032,1.021,2.089,2.089,30.322,24.225,1452.368
1.110,1.098,2.113,2.113,30.336,24.234,1452.493
1.265,1.252,2.132,2.132,30.256,24.170,1452.476
1.409,1.394,2.146,2.146,30.168,24.099,1452.424
1.387,1.372,2.150,2.150,30.227,24.146,1452.518
1.530,1.514,2.138,2.138,30.231,24.150,1452.473
1.532,1.516,2.118,2.118,30.298,24.205,1452.472
1.609,1.592,2.080,2.080,30.563,24.421,1452.653
1.712,1.694,2.047,2.047,30.721,24.550,1452.716
1.807,1.788,2.054,2.054,30.887,24.683,1452.966
1.985,1.964,2.092,2.092,30.942,24.724,1453.207
2.154,2.131,2.155,2.155,30.895,24.684,1453.427
2.334,2.310,2.214,2.214,30.842,24.638,1453.620
2.495,2.469,2.252,2.252,30.811,24.612,1453.750
2.702,2.674,2.268,2.268,30.802,24.604,1453.811
2.713,2.685,2.274,2.274,30.767,24.575,1453.792
2.940,2.909,2.255,2.255,30.860,24.652,1453.834
3.153,3.120,2.209,2.209,31.051,24.809,1453.885
3.328,3.293,2.175,2.175,31.284,24.999,1454.043
3.547,3.510,2.199,2.199,31.464,25.142,1454.387
3.822,3.782,2.266,2.266,31.503,25.170,1454.737
4.116,4.073,2.325,2.325,31.535,25.192,1455.041
4.359,4.313,2.368,2.368,31.542,25.196,1455.243
4.690,4.641,2.405,2.405,31.509,25.169,1455.367
5.011,4.958,2.419,2.419,31.498,25.160,1455.419
