Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.923,7.840,1.335,1.335,33.752,27.057,1453.643
8.099,8.014,1.341,1.341,33.758,27.063,1453.680
8.267,8.180,1.341,1.341,33.772,27.075,1453.701
8.512,8.423,1.346,1.346,33.761,27.067,1453.714
8.773,8.681,1.354,1.354,33.772,27.076,1453.767
9.023,8.928,1.363,1.363,33.767,27.073,1453.805
9.356,9.258,1.371,1.371,33.763,27.071,1453.841
9.663,9.562,1.376,1.376,33.817,27.115,1453.940
9.984,9.879,1.394,1.394,33.962,27.232,1454.217
10.286,10.178,1.448,1.448,33.977,27.242,1454.481
10.605,10.494,1.523,1.523,33.940,27.208,1454.771
10.639,10.527,1.583,1.583,33.903,27.174,1454.988
10.981,10.866,1.623,1.623,33.892,27.164,1455.156
11.301,11.182,1.657,1.657,33.899,27.169,1455.321
11.633,11.511,1.690,1.690,33.910,27.177,1455.487
11.964,11.838,1.728,1.728,33.887,27.157,1455.629
12.313,12.184,1.764,1.764,33.871,27.143,1455.772
12.661,12.528,1.791,1.791,33.908,27.173,1455.946
12.973,12.837,1.825,1.825,33.910,27.173,1456.104
13.293,13.153,1.851,1.851,33.972,27.222,1456.304
13.569,13.426,1.880,1.880,34.001,27.244,1456.474
13.855,13.709,1.929,1.929,34.008,27.248,1456.704
14.141,13.992,1.970,1.970,33.993,27.234,1456.868
14.396,14.245,2.014,2.014,33.982,27.223,1457.051
14.695,14.541,2.043,2.043,33.979,27.220,1457.179
14.945,14.788,2.070,2.070,33.973,27.214,1457.293
15.194,15.034,2.092,2.092,33.958,27.201,1457.373
15.444,15.282,2.112,2.112,33.990,27.226,1457.507
15.749,15.583,2.133,2.133,34.027,27.256,1457.653
16.059,15.890,2.169,2.169,34.066,27.285,1457.865
16.344,16.172,2.210,2.210,34.049,27.270,1458.027
16.605,16.430,2.257,2.257,34.020,27.244,1458.198
16.868,16.691,2.289,2.289,33.991,27.220,1458.304
17.130,16.950,2.309,2.309,34.021,27.243,1458.434
17.375,17.192,2.329,2.329,34.037,27.255,1458.546
17.649,17.463,2.362,2.362,34.048,27.263,1458.709
17.916,17.728,2.390,2.390,34.001,27.224,1458.773
18.167,17.976,2.411,2.411,33.950,27.183,1458.801
18.397,18.204,2.408,2.408,33.898,27.143,1458.725
18.660,18.464,2.385,2.385,33.877,27.129,1458.601
18.905,18.706,2.351,2.351,33.941,27.185,1458.542
19.164,18.962,2.323,2.323,34.002,27.237,1458.504
19.408,19.204,2.324,2.324,34.025,27.256,1458.541
19.734,19.526,2.338,2.338,34.016,27.249,1458.596
20.052,19.841,2.352,2.352,34.008,27.243,1458.652
20.354,20.140,2.367,2.367,34.007,27.242,1458.720
20.608,20.391,2.372,2.372,34.002,27.240,1458.740
20.710,20.492,2.371,2.371,34.006,27.243,1458.742
20.808,20.589,2.381,2.381,34.004,27.241,1458.785
21.005,20.784,2.383,2.383,34.024,27.258,1458.823
21.011,20.790,2.385,2.385,34.026,27.259,1458.834
21.286,21.062,2.395,2.395,34.013,27.250,1458.866
21.570,21.343,2.403,2.403,34.007,27.246,1458.897
21.822,21.592,2.410,2.410,34.027,27.262,1458.957
22.028,21.796,2.413,2.413,34.031,27.266,1458.979
22.293,22.058,2.419,2.419,34.026,27.262,1459.002
22.591,22.353,2.423,2.423,34.020,27.259,1459.017
22.880,22.639,2.424,2.424,34.026,27.265,1459.034
23.182,22.938,2.427,2.427,34.030,27.270,1459.057
23.475,23.228,2.431,2.431,34.033,27.273,1459.083
23.777,23.527,2.433,2.433,34.031,27.272,1459.094
24.073,23.819,2.437,2.437,34.023,27.267,1459.106
24.345,24.089,2.436,2.436,34.022,27.268,1459.105
24.640,24.380,2.436,2.436,34.016,27.264,1459.102
24.923,24.660,2.434,2.434,34.016,27.265,1459.097
25.196,24.931,2.429,2.429,34.018,27.269,1459.083
25.378,25.111,2.426,2.426,34.020,27.272,1459.076
25.525,25.256,2.422,2.422,34.021,27.273,1459.061
25.607,25.337,2.422,2.422,34.024,27.277,1459.067
25.871,25.598,2.420,2.420,34.028,27.281,1459.067
26.088,25.813,2.417,2.417,34.031,27.284,1459.062
26.251,25.974,2.417,2.417,34.032,27.286,1459.066
26.308,26.031,2.421,2.421,34.024,27.280,1459.074
26.471,26.192,2.420,2.420,34.028,27.284,1459.078
26.659,26.378,2.418,2.418,34.032,27.288,1459.077
26.707,26.426,2.420,2.420,34.018,27.277,1459.069
26.684,26.403,2.418,2.418,34.017,27.276,1459.058
26.602,26.322,2.425,2.425,33.997,27.259,1459.061
26.728,26.446,2.394,2.394,34.015,27.277,1458.952
26.730,26.448,2.395,2.395,34.012,27.274,1458.952
26.667,26.386,2.399,2.399,34.007,27.270,1458.963
26.517,26.238,2.400,2.400,34.009,27.270,1458.967
26.463,26.184,2.402,2.402,34.008,27.269,1458.973
26.627,26.346,2.398,2.398,34.017,27.278,1458.971
26.631,26.350,2.396,2.396,34.018,27.279,1458.963
26.575,26.295,2.400,2.400,34.008,27.270,1458.966
26.223,25.947,2.406,2.406,34.003,27.264,1458.980
25.960,25.686,2.408,2.408,34.007,27.265,1458.990
25.780,25.508,2.410,2.410,34.009,27.266,1458.998
25.548,25.279,2.413,2.413,34.008,27.264,1459.006
25.301,25.034,2.418,2.418,34.008,27.262,1459.023
24.986,24.723,2.426,2.426,34.009,27.261,1459.055
24.691,24.431,2.435,2.435,34.012,27.262,1459.093
24.374,24.117,2.442,2.442,34.006,27.255,1459.110
24.085,23.831,2.448,2.448,34.002,27.250,1459.127
23.767,23.517,2.451,2.451,33.997,27.244,1459.127
23.462,23.215,2.452,2.452,33.994,27.239,1459.122
23.231,22.986,2.452,2.452,33.992,27.237,1459.117
22.918,22.677,2.452,2.452,33.991,27.235,1459.111
22.895,22.654,2.452,2.452,33.991,27.235,1459.110
22.615,22.377,2.450,2.450,33.990,27.233,1459.095
22.338,22.103,2.450,2.450,33.985,27.228,1459.084
22.040,21.808,2.448,2.448,33.984,27.225,1459.069
21.769,21.540,2.446,2.446,33.979,27.220,1459.049
21.441,21.215,2.443,2.443,33.966,27.209,1459.014
21.177,20.954,2.434,2.434,33.951,27.196,1458.951
20.901,20.681,2.417,2.417,33.952,27.197,1458.874
20.607,20.390,2.405,2.405,33.957,27.201,1458.825
20.320,20.106,2.400,2.400,33.959,27.201,1458.801
20.002,19.792,2.397,2.397,33.960,27.201,1458.784
19.742,19.534,2.394,2.394,33.957,27.198,1458.763
19.489,19.284,2.389,2.389,33.960,27.199,1458.741
19.391,19.187,2.380,2.380,33.955,27.195,1458.693
18.930,18.731,2.371,2.371,33.946,27.187,1458.635
18.555,18.360,2.361,2.361,33.930,27.173,1458.564
18.140,17.949,2.349,2.349,33.948,27.186,1458.529
18.099,17.909,2.368,2.368,33.962,27.196,1458.630
17.667,17.481,2.399,2.399,33.969,27.197,1458.766
17.236,17.055,2.424,2.424,33.888,27.128,1458.762
16.883,16.705,2.402,2.402,33.866,27.111,1458.631
16.549,16.375,2.373,2.373,33.871,27.115,1458.507
16.234,16.063,2.351,2.351,33.880,27.123,1458.417
15.910,15.743,2.336,2.336,33.857,27.105,1458.318
15.600,15.436,2.310,2.310,33.818,27.074,1458.148
15.232,15.072,2.265,2.265,33.804,27.064,1457.928
14.948,14.791,2.213,2.213,33.822,27.082,1457.720
14.559,14.406,2.176,2.176,33.834,27.093,1457.569
14.286,14.136,2.144,2.144,33.838,27.096,1457.428
13.901,13.755,2.112,2.112,33.806,27.072,1457.241
13.534,13.392,2.074,2.074,33.791,27.062,1457.050
13.155,13.017,2.025,2.025,33.778,27.053,1456.811
12.759,12.625,1.959,1.959,33.779,27.057,1456.517
12.460,12.329,1.916,1.916,33.780,27.060,1456.325
12.013,11.887,1.884,1.884,33.757,27.041,1456.146
11.666,11.543,1.847,1.847,33.772,27.054,1455.997
11.226,11.108,1.812,1.812,33.745,27.034,1455.801
10.832,10.718,1.775,1.775,33.737,27.028,1455.621
10.445,10.335,1.743,1.743,33.735,27.027,1455.471
10.052,9.946,1.697,1.697,33.713,27.011,1455.232
9.736,9.634,1.634,1.634,33.691,26.996,1454.919
9.342,9.244,1.565,1.565,33.660,26.974,1454.567
8.932,8.838,1.481,1.481,33.683,26.997,1454.218
8.625,8.534,1.428,1.428,33.697,27.010,1453.996
8.242,8.156,1.400,1.400,33.712,27.022,1453.885
7.872,7.789,1.388,1.388,33.724,27.031,1453.841
7.505,7.426,1.383,1.383,33.719,27.026,1453.807
7.069,6.995,1.376,1.376,33.691,27.002,1453.732
6.703,6.633,1.361,1.361,33.666,26.981,1453.625
6.315,6.249,1.344,1.344,33.594,26.922,1453.448
5.908,5.846,1.298,1.298,33.576,26.909,1453.212
5.517,5.459,1.241,1.241,33.572,26.908,1452.947
5.088,5.035,1.182,1.182,33.455,26.816,1452.522
4.674,4.625,1.107,1.107,33.449,26.814,1452.170
4.300,4.255,1.025,1.025,33.486,26.847,1451.845
3.859,3.819,0.968,0.968,33.525,26.879,1451.633
3.437,3.401,0.944,0.944,33.538,26.890,1451.536
3.022,2.990,0.931,0.931,33.534,26.885,1451.465
2.581,2.554,0.922,0.922,33.522,26.874,1451.402
2.273,2.249,0.908,0.908,33.521,26.872,1451.332
1.868,1.848,0.904,0.904,33.503,26.857,1451.284
1.541,1.525,0.888,0.888,33.485,26.841,1451.182
1.294,1.280,0.862,0.862,33.482,26.839,1451.057
0.965,0.955,0.839,0.839,33.485,26.842,1450.952
0.694,0.687,0.823,0.823,33.493,26.848,1450.886
0.496,0.491,0.817,0.817,33.501,26.854,1450.867
0.406,0.402,0.819,0.819,33.490,26.844,1450.859
0.528,0.522,0.830,0.830,33.469,26.827,1450.883
0.539,0.533,0.832,0.832,33.482,26.838,1450.910
0.667,0.660,0.831,0.831,33.503,26.855,1450.935
0.816,0.807,0.838,0.838,33.494,26.848,1450.957
0.907,0.897,0.846,0.846,33.530,26.878,1451.043
0.884,0.875,0.860,0.860,33.497,26.850,1451.062
0.554,0.548,0.839,0.839,33.488,26.842,1450.949
0.227,0.225,0.819,0.819,33.486,26.840,1450.851
0.152,0.150,0.810,0.810,33.493,26.846,1450.819
0.090,0.089,0.803,0.803,NaN,NaN,NaN
0.006,0.006,0.755,0.755,NaN,NaN,NaN
0.127,0.126,0.695,0.695,33.649,26.979,1450.506
0.129,0.128,0.750,0.750,33.597,26.933,1450.685
0.210,0.208,0.780,0.780,33.566,26.907,1450.781
0.326,0.323,0.799,0.799,33.547,26.891,1450.843
0.466,0.461,0.808,0.808,33.537,26.883,1450.873
0.657,0.650,0.813,0.813,33.536,26.883,1450.898
0.827,0.818,0.815,0.815,33.533,26.881,1450.905
0.976,0.966,0.818,0.818,33.539,26.886,1450.929
1.028,1.017,0.820,0.820,33.539,26.887,1450.939
1.140,1.128,0.823,0.823,33.536,26.884,1450.950
1.206,1.193,0.825,0.825,33.528,26.879,1450.950
1.312,1.298,0.826,0.826,33.523,26.875,1450.950
1.420,1.405,0.828,0.828,33.525,26.877,1450.963
1.516,1.500,0.828,0.828,33.528,26.879,1450.968
1.633,1.616,0.829,0.829,33.525,26.878,1450.971
1.760,1.742,0.830,0.830,33.523,26.876,1450.974
1.885,1.865,0.829,0.829,33.530,26.883,1450.982
2.036,2.015,0.828,0.828,33.532,26.886,1450.983
2.187,2.164,0.828,0.828,33.535,26.888,1450.988
2.267,2.243,0.829,0.829,33.532,26.887,1450.991
2.443,2.417,0.828,0.828,33.546,26.899,1451.008
2.743,2.714,0.830,0.830,33.544,26.898,1451.019
3.114,3.081,0.833,0.833,33.543,26.899,1451.037
3.518,3.481,0.836,0.836,33.547,26.904,1451.063
3.886,3.845,0.836,0.836,33.560,26.916,1451.086
3.923,3.882,0.841,0.841,33.584,26.936,1451.141
4.292,4.247,0.853,0.853,33.611,26.958,1451.237
4.672,4.623,0.871,0.871,33.651,26.991,1451.377
5.062,5.009,0.901,0.901,33.691,27.023,1451.571
5.432,5.375,0.933,0.933,33.724,27.049,1451.765
5.802,5.741,0.980,0.980,33.833,27.135,1452.126
6.208,6.143,1.069,1.069,33.800,27.105,1452.489
6.603,6.534,1.147,1.147,33.742,27.056,1452.769
6.983,6.910,1.182,1.182,33.737,27.051,1452.925
7.378,7.301,1.207,1.207,33.725,27.042,1453.028
7.739,7.658,1.226,1.226,33.716,27.035,1453.106
8.141,8.056,1.233,1.233,33.749,27.063,1453.188
8.499,8.410,1.255,1.255,33.743,27.059,1453.284
8.674,8.583,1.270,1.270,33.727,27.045,1453.332
8.712,8.621,1.279,1.279,33.730,27.047,1453.377
8.938,8.844,1.280,1.280,33.731,27.049,1453.387
9.234,9.137,1.282,1.282,33.738,27.056,1453.409
9.521,9.421,1.287,1.287,33.736,27.056,1453.434
9.778,9.675,1.293,1.293,33.737,27.057,1453.466
10.070,9.964,1.299,1.299,33.748,27.067,1453.513
10.328,10.220,1.311,1.311,33.737,27.058,1453.555
10.591,10.480,1.318,1.318,33.738,27.060,1453.592
10.622,10.510,1.321,1.321,33.746,27.066,1453.617
10.908,10.793,1.326,1.326,33.764,27.081,1453.667
11.189,11.072,1.334,1.334,33.789,27.103,1453.741
11.453,11.333,1.352,1.352,33.794,27.107,1453.831
11.739,11.616,1.372,1.372,33.866,27.165,1454.021
12.019,11.893,1.401,1.401,34.162,27.402,1454.545
12.342,12.212,1.515,1.515,34.142,27.379,1455.030
12.623,12.490,1.643,1.643,34.038,27.287,1455.463
12.944,12.808,1.739,1.739,33.948,27.209,1455.773
13.217,13.078,1.789,1.789,33.899,27.168,1455.934
13.448,13.307,1.808,1.808,33.891,27.161,1456.011
13.676,13.532,1.819,1.819,33.893,27.163,1456.066
13.913,13.767,1.829,1.829,33.903,27.172,1456.127
14.168,14.019,1.842,1.842,33.907,27.175,1456.193
14.382,14.231,1.856,1.856,33.929,27.193,1456.288
14.621,14.467,1.875,1.875,34.080,27.313,1456.573
14.906,14.749,1.927,1.927,34.159,27.374,1456.911
15.183,15.023,2.025,2.025,34.147,27.358,1457.329
15.460,15.298,2.128,2.128,34.070,27.289,1457.682
15.777,15.611,2.201,2.201,34.013,27.239,1457.931
16.062,15.893,2.240,2.240,33.987,27.217,1458.072
16.329,16.157,2.258,2.258,33.980,27.211,1458.146
16.592,16.418,2.273,2.273,33.997,27.225,1458.238
16.853,16.676,2.288,2.288,34.019,27.242,1458.335
17.131,16.951,2.313,2.313,34.026,27.247,1458.459
17.497,17.313,2.348,2.348,34.017,27.239,1458.605
17.810,17.623,2.374,2.374,33.983,27.211,1458.678
18.168,17.977,2.388,2.388,33.871,27.122,1458.599
18.527,18.332,2.358,2.358,33.857,27.115,1458.456
18.915,18.716,2.302,2.302,33.946,27.193,1458.335
19.269,19.066,2.284,2.284,33.980,27.223,1458.307
19.666,19.459,2.286,2.286,34.058,27.287,1458.424
20.045,19.834,2.311,2.311,34.039,27.272,1458.515
20.392,20.177,2.334,2.334,33.888,27.150,1458.422
20.781,20.562,2.323,2.323,33.789,27.074,1458.251
21.147,20.924,2.230,2.230,33.819,27.107,1457.892
21.439,21.213,2.156,2.156,33.711,27.028,1457.431
21.750,21.521,2.062,2.062,33.775,27.088,1457.109
22.016,21.784,1.977,1.977,33.870,27.172,1456.866
22.309,22.074,1.932,1.932,33.922,27.219,1456.742
22.553,22.316,1.916,1.916,33.968,27.258,1456.736
22.846,22.605,1.915,1.915,34.072,27.343,1456.873
23.109,22.866,1.935,1.935,34.221,27.462,1457.161
23.380,23.134,2.014,2.014,34.235,27.468,1457.529
23.649,23.400,2.124,2.124,34.153,27.395,1457.908
23.902,23.650,2.193,2.193,34.211,27.437,1458.289
24.143,23.889,2.269,2.269,34.165,27.395,1458.564
24.425,24.168,2.339,2.339,34.115,27.351,1458.807
24.694,24.434,2.383,2.383,34.085,27.324,1458.963
24.953,24.690,2.408,2.408,34.062,27.305,1459.045
25.207,24.941,2.418,2.418,34.051,27.297,1459.079
25.426,25.158,2.423,2.423,34.002,27.258,1459.040
25.602,25.332,2.417,2.417,33.976,27.239,1458.983
25.794,25.522,2.396,2.396,33.994,27.255,1458.918
26.015,25.741,2.371,2.371,34.005,27.268,1458.828
26.318,26.041,2.357,2.357,34.011,27.275,1458.780
26.608,26.328,2.345,2.345,34.014,27.280,1458.736
26.889,26.606,2.336,2.336,34.029,27.293,1458.721
27.139,26.853,2.330,2.330,34.049,27.311,1458.725
27.392,27.103,2.333,2.333,34.060,27.321,1458.757
27.659,27.367,2.338,2.338,34.055,27.318,1458.776
27.909,27.615,2.344,2.344,34.062,27.324,1458.815
28.193,27.896,2.348,2.348,34.060,27.323,1458.835
28.473,28.173,2.353,2.353,34.053,27.319,1458.852
28.738,28.435,2.357,2.357,34.050,27.317,1458.870
28.972,28.667,2.357,2.357,34.043,27.313,1458.865
29.274,28.965,2.359,2.359,34.044,27.315,1458.879
29.566,29.254,2.357,2.357,34.017,27.295,1458.840
29.858,29.543,2.352,2.352,34.016,27.296,1458.822
30.179,29.861,2.340,2.340,34.016,27.299,1458.775
30.490,30.168,2.333,2.333,34.019,27.302,1458.753
30.801,30.476,2.320,2.320,34.060,27.338,1458.755
31.006,30.679,2.312,2.312,34.077,27.353,1458.746
31.155,30.826,2.314,2.314,34.073,27.351,1458.753
31.224,30.895,2.314,2.314,34.072,27.350,1458.752
31.411,31.080,2.319,2.319,34.069,27.348,1458.773
31.618,31.284,2.321,2.321,34.069,27.349,1458.786
31.857,31.521,2.326,2.326,34.058,27.341,1458.796
32.135,31.796,2.329,2.329,34.048,27.334,1458.801
32.445,32.103,2.330,2.330,34.037,27.326,1458.796
32.745,32.399,2.325,2.325,34.036,27.327,1458.778
33.051,32.702,2.318,2.318,34.052,27.342,1458.773
33.402,33.049,2.318,2.318,34.049,27.342,1458.775
33.422,33.069,2.319,2.319,34.044,27.338,1458.774
33.737,33.381,2.320,2.320,34.041,27.336,1458.778
34.017,33.658,2.317,2.317,34.024,27.324,1458.748
34.313,33.951,2.309,2.309,34.017,27.321,1458.709
34.609,34.244,2.294,2.294,34.032,27.336,1458.668
34.941,34.572,2.282,2.282,34.042,27.346,1458.635
35.262,34.890,2.277,2.277,34.058,27.361,1458.639
35.595,35.219,2.276,2.276,34.023,27.335,1458.594
35.928,35.549,2.273,2.273,33.840,27.190,1458.346
36.271,35.888,2.213,2.213,33.692,27.078,1457.897
36.614,36.227,2.069,2.069,33.847,27.216,1457.477
36.949,36.559,1.965,1.965,33.967,27.321,1457.184
37.272,36.878,1.927,1.927,34.004,27.355,1457.071
37.607,37.210,1.914,1.914,33.997,27.352,1457.010
37.906,37.506,1.899,1.899,33.986,27.346,1456.935
38.242,37.838,1.881,1.881,33.999,27.359,1456.878
38.589,38.181,1.867,1.867,34.007,27.368,1456.832
38.912,38.501,1.859,1.859,34.007,27.371,1456.803
39.218,38.804,1.848,1.848,34.017,27.380,1456.772
39.548,39.130,1.841,1.841,34.024,27.388,1456.756
39.867,39.446,1.833,1.833,34.041,27.404,1456.749
40.183,39.758,1.832,1.832,34.046,27.410,1456.756
40.523,40.095,1.832,1.832,34.047,27.412,1456.763
40.753,40.322,1.833,1.833,34.048,27.414,1456.773
40.912,40.479,1.836,1.836,34.069,27.431,1456.816
41.159,40.724,1.847,1.847,34.092,27.450,1456.899
41.454,41.016,1.873,1.873,34.102,27.457,1457.030
41.653,41.213,1.896,1.896,34.117,27.469,1457.155
41.763,41.321,1.909,1.909,34.108,27.461,1457.201
41.807,41.365,1.919,1.919,34.105,27.458,1457.242
41.771,41.329,1.936,1.936,34.101,27.454,1457.312
41.628,41.188,1.945,1.945,34.089,27.442,1457.333
41.596,41.156,1.946,1.946,34.094,27.446,1457.343
41.727,41.286,1.939,1.939,34.127,27.474,1457.358
41.730,41.289,1.938,1.938,34.136,27.481,1457.365
41.807,41.365,1.962,1.962,34.113,27.461,1457.442
41.784,41.342,1.965,1.965,34.109,27.457,1457.449
41.705,41.264,1.966,1.966,34.087,27.439,1457.423
41.600,41.160,1.926,1.926,34.111,27.461,1457.278
41.396,40.958,1.906,1.906,34.115,27.465,1457.192
41.285,40.849,1.899,1.899,34.111,27.462,1457.154
41.196,40.760,1.893,1.893,34.095,27.449,1457.105
40.960,40.527,1.888,1.888,34.088,27.443,1457.070
40.731,40.300,1.883,1.883,34.066,27.425,1457.016
40.390,39.963,1.873,1.873,34.053,27.413,1456.949
40.135,39.711,1.858,1.858,34.048,27.409,1456.872
39.813,39.392,1.847,1.847,34.045,27.406,1456.815
39.790,39.369,1.839,1.839,34.045,27.407,1456.779
39.443,39.026,1.836,1.836,34.045,27.405,1456.760
39.150,38.736,1.835,1.835,34.042,27.402,1456.747
38.791,38.381,1.836,1.836,34.049,27.405,1456.754
38.463,38.057,1.848,1.848,34.052,27.406,1456.807
38.093,37.691,1.861,1.861,34.056,27.406,1456.863
37.712,37.314,1.875,1.875,34.048,27.396,1456.907
37.370,36.975,1.885,1.885,34.047,27.393,1456.945
36.964,36.574,1.900,1.900,34.149,27.472,1457.138
36.627,36.240,1.993,1.993,34.202,27.506,1457.610
36.240,35.857,2.111,2.111,34.156,27.458,1458.060
35.837,35.459,2.189,2.189,34.100,27.405,1458.320
35.492,35.117,2.227,2.227,34.076,27.380,1458.448
35.077,34.707,2.247,2.247,34.065,27.368,1458.514
34.772,34.405,2.258,2.258,34.050,27.354,1458.538
34.425,34.062,2.263,2.263,34.047,27.349,1458.549
34.137,33.777,2.265,2.265,34.060,27.358,1458.570
33.850,33.493,2.276,2.276,34.055,27.352,1458.608
33.498,33.144,2.293,2.293,34.049,27.344,1458.667
33.225,32.874,2.308,2.308,34.049,27.341,1458.728
32.897,32.550,2.318,2.318,34.041,27.333,1458.756
32.605,32.261,2.325,2.325,34.033,27.325,1458.772
32.232,31.892,2.329,2.329,34.032,27.322,1458.781
31.971,31.634,2.333,2.333,34.033,27.321,1458.796
31.579,31.246,2.334,2.334,34.028,27.315,1458.788
31.268,30.938,2.332,2.332,34.028,27.314,1458.774
30.961,30.634,2.331,2.331,34.028,27.312,1458.764
30.627,30.304,2.329,2.329,34.020,27.305,1458.740
30.360,30.040,2.323,2.323,34.019,27.303,1458.709
29.965,29.649,2.316,2.316,34.048,27.325,1458.709
29.685,29.372,2.322,2.322,34.054,27.328,1458.739
29.290,28.981,2.341,2.341,34.041,27.314,1458.797
29.032,28.726,2.352,2.352,34.019,27.294,1458.812
28.664,28.362,2.352,2.352,34.018,27.292,1458.805
28.365,28.066,2.351,2.351,34.018,27.290,1458.796
28.063,27.767,2.351,2.351,34.021,27.291,1458.794
27.724,27.432,2.352,2.352,34.016,27.286,1458.787
27.493,27.203,2.352,2.352,34.016,27.285,1458.784
27.103,26.817,2.354,2.354,34.012,27.279,1458.780
26.797,26.515,2.353,2.353,34.013,27.279,1458.773
26.432,26.153,2.360,2.360,34.018,27.281,1458.804
26.135,25.860,2.372,2.372,34.027,27.285,1458.862
25.864,25.592,2.382,2.382,34.022,27.280,1458.895
25.532,25.263,2.393,2.393,34.027,27.281,1458.944
25.260,24.994,2.402,2.402,34.019,27.272,1458.968
24.941,24.678,2.408,2.408,34.020,27.271,1458.990
24.638,24.378,2.414,2.414,34.033,27.280,1459.029
24.399,24.142,2.431,2.431,33.975,27.230,1459.022
24.020,23.767,2.427,2.427,33.918,27.184,1458.925
23.744,23.494,2.395,2.395,33.876,27.151,1458.726
23.465,23.218,2.335,2.335,33.907,27.180,1458.502
23.112,22.869,2.289,2.289,33.898,27.175,1458.284
22.871,22.630,2.238,2.238,33.877,27.161,1458.030
22.526,22.289,2.178,2.178,33.839,27.134,1457.713
22.174,21.941,2.110,2.110,33.844,27.142,1457.417
21.887,21.657,2.047,2.047,33.848,27.148,1457.142
21.537,21.310,2.004,2.004,33.936,27.220,1457.063
21.289,21.065,2.007,2.007,33.983,27.256,1457.134
20.931,20.711,2.051,2.051,34.056,27.310,1457.416
20.597,20.380,2.134,2.134,34.077,27.319,1457.801
20.313,20.099,2.225,2.225,34.053,27.291,1458.162
19.912,19.702,2.291,2.291,34.006,27.246,1458.382
19.678,19.471,2.324,2.324,33.964,27.208,1458.466
19.318,19.115,2.331,2.331,33.930,27.179,1458.447
18.951,18.752,2.325,2.325,33.937,27.183,1458.423
18.733,18.536,2.334,2.334,33.979,27.216,1458.515
18.370,18.177,2.367,2.367,33.953,27.190,1458.618
18.015,17.826,2.392,2.392,33.939,27.175,1458.702
17.724,17.538,2.408,2.408,33.920,27.157,1458.742
17.348,17.166,2.411,2.411,33.897,27.137,1458.719
17.078,16.898,2.407,2.407,33.873,27.117,1458.665
16.701,16.525,2.386,2.386,33.869,27.114,1458.564
16.341,16.169,2.368,2.368,33.876,27.119,1458.489
16.075,15.906,2.355,2.355,33.884,27.125,1458.438
15.725,15.560,2.345,2.345,33.886,27.126,1458.392
15.453,15.291,2.340,2.340,33.850,27.096,1458.317
15.210,15.050,2.323,2.323,33.804,27.060,1458.181
14.866,14.710,2.283,2.283,33.713,26.988,1457.881
14.528,14.375,2.239,2.239,33.636,26.928,1457.582
14.226,14.077,2.136,2.136,33.666,26.960,1457.168
13.871,13.725,2.058,2.058,33.715,27.003,1456.884
13.589,13.446,1.994,1.994,33.760,27.043,1456.659
13.251,13.112,1.948,1.948,33.791,27.070,1456.492
12.842,12.707,1.925,1.925,33.808,27.083,1456.407
12.551,12.419,1.907,1.907,33.801,27.078,1456.314
12.193,12.065,1.883,1.883,33.717,27.010,1456.092
11.847,11.723,1.814,1.814,33.547,26.877,1455.559
11.545,11.424,1.675,1.675,33.594,26.924,1455.003
11.182,11.065,1.560,1.560,33.620,26.951,1454.522
10.879,10.765,1.495,1.495,33.659,26.986,1454.280
10.619,10.508,1.450,1.450,33.686,27.009,1454.112
10.258,10.150,1.415,1.415,33.681,27.006,1453.943
9.966,9.861,1.394,1.394,33.697,27.019,1453.866
9.722,9.620,1.383,1.383,33.695,27.017,1453.811
9.410,9.311,1.376,1.376,33.690,27.012,1453.768
9.142,9.046,1.369,1.369,33.696,27.016,1453.741
8.879,8.786,1.363,1.363,33.695,27.015,1453.709
8.502,8.413,1.355,1.355,33.692,27.010,1453.662
8.225,8.139,1.351,1.351,33.691,27.009,1453.638
7.980,7.896,1.345,1.345,33.691,27.008,1453.608
7.600,7.520,1.340,1.340,33.689,27.005,1453.577
7.327,7.250,1.342,1.342,33.687,27.002,1453.579
7.094,7.020,1.337,1.337,33.688,27.002,1453.553
6.733,6.662,1.330,1.330,33.638,26.960,1453.451
6.440,6.372,1.308,1.308,33.606,26.935,1453.305
6.199,6.134,1.259,1.259,33.510,26.860,1452.956
5.809,5.748,1.160,1.160,33.435,26.804,1452.408
5.516,5.458,1.070,1.070,33.482,26.847,1452.061
5.287,5.232,1.012,1.012,33.537,26.893,1451.870
4.918,4.866,0.983,0.983,33.528,26.887,1451.722
4.582,4.534,0.964,0.964,33.522,26.881,1451.623
4.354,4.308,0.943,0.943,33.510,26.872,1451.509
4.048,4.006,0.921,0.921,33.506,26.868,1451.399
3.739,3.700,0.902,0.902,33.513,26.874,1451.319
3.503,3.466,0.892,0.892,33.524,26.882,1451.284
3.374,3.339,0.888,0.888,33.526,26.883,1451.267
3.135,3.102,0.884,0.884,33.525,26.882,1451.244
2.883,2.853,0.880,0.880,33.517,26.874,1451.211
2.615,2.588,0.876,0.876,33.512,26.869,1451.182
2.439,2.413,0.875,0.875,33.515,26.871,1451.178
2.302,2.278,0.871,0.871,33.514,26.870,1451.157
2.057,2.035,0.869,0.869,33.510,26.865,1451.138
1.862,1.842,0.864,0.864,33.505,26.861,1451.106
1.635,1.618,0.859,0.859,33.507,26.861,1451.082
