Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
14.156,14.007,1.644,1.644,33.583,26.929,1454.893
14.523,14.370,1.654,1.654,33.571,26.921,1454.927
14.908,14.751,1.650,1.650,33.552,26.908,1454.891
15.275,15.114,1.634,1.634,33.560,26.917,1454.837
15.658,15.493,1.624,1.624,33.563,26.922,1454.803
16.044,15.875,1.616,1.616,33.585,26.942,1454.803
16.459,16.286,1.623,1.623,33.633,26.982,1454.904
16.868,16.691,1.654,1.654,33.624,26.974,1455.035
17.286,17.104,1.677,1.677,33.613,26.966,1455.129
17.704,17.518,1.690,1.690,33.600,26.957,1455.177
18.043,17.853,1.694,1.694,33.595,26.954,1455.194
18.003,17.814,1.694,1.694,33.595,26.954,1455.193
17.936,17.747,1.694,1.694,33.598,26.956,1455.196
17.770,17.583,1.696,1.696,33.598,26.955,1455.202
17.965,17.776,1.695,1.695,33.606,26.962,1455.211
17.981,17.792,1.695,1.695,33.608,26.964,1455.214
18.162,17.971,1.694,1.694,33.610,26.967,1455.216
18.367,18.174,1.695,1.695,33.610,26.968,1455.224
18.655,18.459,1.696,1.696,33.610,26.969,1455.233
18.960,18.761,1.696,1.696,33.610,26.971,1455.238
19.283,19.080,1.697,1.697,33.610,26.972,1455.247
19.649,19.442,1.697,1.697,33.608,26.972,1455.250
20.019,19.808,1.696,1.696,33.602,26.969,1455.244
20.400,20.185,1.691,1.691,33.600,26.969,1455.225
20.813,20.594,1.682,1.682,33.605,26.976,1455.199
21.176,20.953,1.680,1.680,33.616,26.987,1455.210
21.592,21.365,1.683,1.683,33.613,26.986,1455.226
21.953,21.722,1.682,1.682,33.600,26.977,1455.210
22.332,22.097,1.673,1.673,33.601,26.981,1455.179
22.681,22.442,1.663,1.663,33.630,27.006,1455.178
23.034,22.791,1.667,1.667,33.638,27.014,1455.212
23.363,23.117,1.674,1.674,33.643,27.019,1455.255
23.711,23.461,1.684,1.684,33.638,27.016,1455.298
24.097,23.843,1.692,1.692,33.629,27.010,1455.328
24.428,24.171,1.696,1.696,33.626,27.009,1455.347
24.789,24.528,1.698,1.698,33.628,27.012,1455.364
25.140,24.875,1.699,1.699,33.626,27.012,1455.372
25.477,25.209,1.699,1.699,33.626,27.014,1455.378
25.766,25.495,1.698,1.698,33.630,27.018,1455.382
26.089,25.814,1.699,1.699,33.627,27.017,1455.389
26.518,26.239,1.698,1.698,33.625,27.018,1455.389
26.894,26.611,1.696,1.696,33.625,27.020,1455.386
27.267,26.980,1.693,1.693,33.628,27.024,1455.382
27.651,27.360,1.693,1.693,33.631,27.029,1455.393
28.041,27.745,1.694,1.694,33.640,27.037,1455.416
28.389,28.090,1.698,1.698,33.643,27.041,1455.443
28.789,28.485,1.703,1.703,33.640,27.040,1455.468
29.191,28.883,1.707,1.707,33.638,27.040,1455.489
29.525,29.214,1.709,1.709,33.636,27.040,1455.500
29.895,29.580,1.709,1.709,33.642,27.047,1455.514
30.289,29.970,1.709,1.709,33.643,27.049,1455.522
30.694,30.370,1.711,1.711,33.639,27.048,1455.533
31.062,30.734,1.710,1.710,33.638,27.049,1455.532
31.417,31.086,1.707,1.707,33.639,27.052,1455.527
31.831,31.495,1.704,1.704,33.612,27.032,1455.485
32.157,31.818,1.689,1.689,33.586,27.014,1455.390
32.501,32.158,1.659,1.659,33.602,27.030,1455.283
32.846,32.499,1.640,1.640,33.608,27.038,1455.213
33.219,32.868,1.624,1.624,33.597,27.032,1455.133
33.612,33.257,1.599,1.599,33.594,27.034,1455.026
33.975,33.616,1.572,1.572,33.613,27.053,1454.936
34.332,33.970,1.558,1.558,33.629,27.068,1454.901
34.705,34.339,1.552,1.552,33.631,27.072,1454.884
35.093,34.722,1.549,1.549,33.633,27.076,1454.879
35.504,35.129,1.547,1.547,33.645,27.087,1454.893
35.895,35.516,1.552,1.552,33.654,27.096,1454.932
36.244,35.861,1.562,1.562,33.703,27.137,1455.048
36.588,36.202,1.586,1.586,33.717,27.147,1455.178
36.922,36.532,1.617,1.617,33.690,27.125,1455.285
37.292,36.898,1.638,1.638,33.668,27.108,1455.355
37.617,37.220,1.646,1.646,33.662,27.104,1455.388
37.986,37.585,1.649,1.649,33.656,27.100,1455.399
38.288,37.883,1.650,1.650,33.646,27.094,1455.395
38.620,38.212,1.648,1.648,33.645,27.095,1455.391
38.995,38.583,1.643,1.643,33.642,27.094,1455.370
39.293,38.878,1.638,1.638,33.644,27.098,1455.356
39.617,39.198,1.634,1.634,33.645,27.100,1455.344
39.967,39.545,1.631,1.631,33.648,27.104,1455.341
40.288,39.862,1.627,1.627,33.652,27.109,1455.334
40.587,40.158,1.626,1.626,33.658,27.116,1455.342
40.951,40.518,1.629,1.629,33.653,27.113,1455.355
41.376,40.939,1.628,1.628,33.659,27.120,1455.365
41.801,41.359,1.630,1.630,33.663,27.125,1455.386
42.194,41.748,1.634,1.634,33.663,27.127,1455.411
42.586,42.136,1.636,1.636,33.655,27.122,1455.415
42.993,42.538,1.633,1.633,33.640,27.112,1455.389
43.422,42.963,1.618,1.618,33.649,27.123,1455.342
43.823,43.359,1.611,1.611,33.664,27.137,1455.337
44.190,43.722,1.612,1.612,33.653,27.130,1455.332
44.536,44.065,1.606,1.606,33.655,27.134,1455.315
44.914,44.439,1.598,1.599,33.661,27.141,1455.293
45.319,44.839,1.595,1.596,33.663,27.144,1455.289
45.704,45.220,1.592,1.593,33.663,27.147,1455.282
46.124,45.636,1.592,1.593,33.658,27.145,1455.282
46.550,46.057,1.586,1.587,33.658,27.147,1455.262
46.948,46.451,1.580,1.581,33.655,27.147,1455.239
47.332,46.831,1.574,1.575,33.644,27.140,1455.203
47.736,47.231,1.564,1.565,33.649,27.147,1455.172
48.124,47.614,1.557,1.558,33.655,27.154,1455.156
48.510,47.996,1.552,1.553,33.659,27.160,1455.145
48.902,48.384,1.551,1.552,33.660,27.162,1455.148
49.299,48.777,1.549,1.550,33.662,27.166,1455.148
49.669,49.143,1.548,1.549,33.663,27.168,1455.151
50.060,49.530,1.548,1.549,33.666,27.173,1455.162
50.479,49.944,1.548,1.549,33.666,27.175,1455.168
50.843,50.304,1.548,1.549,33.664,27.175,1455.172
51.237,50.694,1.548,1.549,33.665,27.178,1455.180
51.595,51.048,1.548,1.549,33.665,27.180,1455.186
51.910,51.360,1.548,1.549,33.665,27.181,1455.190
52.228,51.674,1.548,1.549,33.665,27.182,1455.195
52.409,51.853,1.548,1.549,33.664,27.182,1455.197
52.465,51.909,1.548,1.549,33.664,27.182,1455.197
52.356,51.801,1.549,1.550,33.662,27.181,1455.199
52.209,51.656,1.548,1.549,33.664,27.181,1455.193
52.093,51.541,1.547,1.548,33.665,27.182,1455.189
52.035,51.484,1.547,1.548,33.665,27.181,1455.188
51.934,51.384,1.547,1.548,33.665,27.181,1455.186
52.069,51.517,1.547,1.548,33.665,27.181,1455.188
52.081,51.529,1.546,1.547,33.666,27.182,1455.185
52.289,51.735,1.546,1.547,33.662,27.180,1455.184
52.528,51.971,1.542,1.543,33.665,27.184,1455.174
52.829,52.269,1.537,1.538,33.674,27.193,1455.168
53.117,52.554,1.536,1.537,33.675,27.195,1455.170
53.396,52.830,1.536,1.537,33.676,27.197,1455.176
53.686,53.117,1.535,1.536,33.677,27.200,1455.177
53.986,53.414,1.535,1.536,33.677,27.201,1455.182
54.274,53.698,1.534,1.535,33.679,27.204,1455.185
54.572,53.993,1.535,1.536,33.679,27.205,1455.194
54.859,54.277,1.535,1.536,33.679,27.207,1455.199
55.169,54.584,1.534,1.535,33.681,27.210,1455.202
55.455,54.867,1.535,1.536,33.678,27.209,1455.208
55.752,55.161,1.535,1.536,33.681,27.212,1455.216
56.045,55.450,1.533,1.534,33.684,27.217,1455.216
56.352,55.754,1.534,1.535,33.683,27.217,1455.224
56.665,56.064,1.534,1.535,33.681,27.217,1455.227
56.985,56.380,1.534,1.535,33.682,27.220,1455.234
57.294,56.686,1.533,1.534,33.682,27.221,1455.234
57.593,56.982,1.532,1.533,33.684,27.224,1455.237
57.906,57.291,1.533,1.534,33.684,27.225,1455.247
58.188,57.570,1.533,1.534,33.684,27.227,1455.251
58.494,57.873,1.534,1.535,33.688,27.231,1455.265
58.810,58.186,1.534,1.535,33.689,27.233,1455.272
59.103,58.476,1.534,1.535,33.691,27.237,1455.280
59.365,58.735,1.536,1.537,33.683,27.231,1455.282
59.655,59.022,1.535,1.536,33.686,27.235,1455.286
59.940,59.304,1.535,1.536,33.683,27.234,1455.287
60.261,59.621,1.534,1.535,33.691,27.242,1455.298
60.469,59.827,1.534,1.535,33.692,27.244,1455.303
60.543,59.900,1.535,1.536,33.689,27.242,1455.305
60.706,60.061,1.535,1.536,33.690,27.244,1455.309
60.893,60.246,1.534,1.535,33.698,27.251,1455.318
61.084,60.435,1.536,1.537,33.696,27.249,1455.327
61.253,60.602,1.538,1.539,33.695,27.249,1455.337
61.385,60.733,1.539,1.540,33.695,27.250,1455.344
61.574,60.920,1.540,1.541,33.692,27.249,1455.348
61.789,61.133,1.541,1.542,33.691,27.249,1455.354
61.969,61.311,1.541,1.542,33.691,27.250,1455.357
62.168,61.508,1.541,1.542,33.692,27.251,1455.362
62.340,61.678,1.540,1.541,33.692,27.252,1455.360
62.520,61.856,1.541,1.542,33.692,27.253,1455.367
62.613,61.948,1.541,1.542,33.692,27.253,1455.369
62.514,61.850,1.539,1.540,33.693,27.254,1455.360
62.435,61.772,1.539,1.540,33.688,27.249,1455.352
62.332,61.670,1.538,1.539,33.689,27.250,1455.347
62.050,61.391,1.538,1.539,33.689,27.249,1455.343
61.760,61.104,1.538,1.539,33.688,27.246,1455.336
61.728,61.072,1.538,1.539,33.687,27.245,1455.334
61.318,60.667,1.537,1.538,33.685,27.242,1455.322
60.870,60.224,1.536,1.537,33.685,27.240,1455.310
60.436,59.794,1.534,1.535,33.685,27.238,1455.294
59.992,59.355,1.533,1.534,33.685,27.236,1455.282
59.551,58.919,1.533,1.534,33.684,27.234,1455.274
59.099,58.472,1.532,1.533,33.686,27.233,1455.264
58.608,57.986,1.533,1.534,33.684,27.228,1455.257
58.133,57.516,1.533,1.534,33.685,27.227,1455.252
57.758,57.145,1.535,1.536,33.686,27.226,1455.255
57.314,56.706,1.537,1.538,33.685,27.223,1455.256
56.856,56.253,1.539,1.540,33.683,27.219,1455.255
56.423,55.824,1.540,1.541,33.682,27.217,1455.251
55.928,55.335,1.540,1.541,33.684,27.216,1455.245
55.405,54.817,1.543,1.544,33.681,27.211,1455.246
54.904,54.322,1.544,1.545,33.680,27.208,1455.242
54.438,53.861,1.543,1.544,33.675,27.201,1455.223
53.881,53.310,1.540,1.541,33.673,27.197,1455.197
53.412,52.846,1.538,1.539,33.671,27.194,1455.179
52.935,52.374,1.536,1.537,33.672,27.192,1455.163
52.437,51.881,1.537,1.538,33.673,27.190,1455.160
51.929,51.379,1.540,1.541,33.670,27.185,1455.162
51.473,50.928,1.543,1.544,33.667,27.181,1455.164
51.034,50.493,1.544,1.545,33.666,27.178,1455.160
50.520,49.985,1.545,1.546,33.665,27.175,1455.155
50.020,49.490,1.547,1.548,33.662,27.170,1455.151
49.515,48.991,1.547,1.548,33.664,27.169,1455.145
48.961,48.442,1.548,1.549,33.666,27.167,1455.143
48.469,47.956,1.550,1.551,33.665,27.164,1455.143
48.029,47.520,1.553,1.554,33.668,27.165,1455.154
47.534,47.031,1.556,1.557,33.668,27.162,1455.158
47.054,46.556,1.560,1.561,33.666,27.158,1455.166
46.576,46.083,1.562,1.563,33.671,27.159,1455.173
46.079,45.591,1.567,1.568,33.676,27.161,1455.194
45.605,45.122,1.577,1.578,33.676,27.157,1455.230
45.107,44.630,1.583,1.584,33.676,27.155,1455.249
44.638,44.166,1.591,1.592,33.673,27.149,1455.273
44.242,43.774,1.596,1.596,33.666,27.142,1455.280
43.834,43.370,1.599,1.599,33.667,27.141,1455.288
43.316,42.858,1.607,1.607,33.675,27.144,1455.325
42.797,42.344,1.618,1.618,33.667,27.135,1455.356
42.310,41.863,1.629,1.629,33.658,27.124,1455.384
41.824,41.382,1.631,1.631,33.654,27.118,1455.380
41.345,40.908,1.632,1.632,33.653,27.115,1455.375
40.861,40.429,1.634,1.634,33.655,27.115,1455.379
40.386,39.959,1.637,1.637,33.655,27.112,1455.384
39.964,39.542,1.641,1.641,33.657,27.111,1455.398
39.473,39.056,1.645,1.645,33.658,27.110,1455.409
39.026,38.614,1.650,1.650,33.657,27.106,1455.422
38.505,38.098,1.653,1.653,33.658,27.104,1455.428
38.036,37.634,1.658,1.658,33.655,27.099,1455.439
37.500,37.104,1.660,1.660,33.631,27.077,1455.407
36.963,36.573,1.653,1.653,33.603,27.053,1455.331
36.458,36.073,1.627,1.627,33.596,27.046,1455.198
35.915,35.536,1.595,1.595,33.607,27.056,1455.063
35.380,35.006,1.572,1.572,33.622,27.067,1454.971
34.889,34.521,1.561,1.561,33.629,27.071,1454.924
34.417,34.054,1.556,1.556,33.640,27.077,1454.908
33.878,33.520,1.564,1.564,33.651,27.083,1454.949
33.426,33.073,1.578,1.578,33.651,27.080,1455.004
32.891,32.544,1.589,1.589,33.674,27.095,1455.074
32.391,32.049,1.615,1.615,33.685,27.100,1455.197
31.907,31.570,1.652,1.652,33.669,27.082,1455.331
31.363,31.032,1.679,1.679,33.657,27.068,1455.425
30.876,30.550,1.696,1.696,33.644,27.054,1455.476
30.361,30.041,1.705,1.705,33.635,27.043,1455.495
29.929,29.613,1.708,1.708,33.630,27.038,1455.495
29.483,29.172,1.708,1.708,33.629,27.035,1455.487
29.023,28.717,1.709,1.709,33.625,27.029,1455.478
28.557,28.256,1.706,1.706,33.619,27.022,1455.450
28.117,27.821,1.702,1.702,33.619,27.020,1455.424
27.580,27.289,1.699,1.699,33.624,27.022,1455.409
27.098,26.812,1.700,1.700,33.623,27.019,1455.404
26.559,26.279,1.701,1.701,33.622,27.015,1455.399
26.107,25.832,1.703,1.703,33.620,27.012,1455.398
25.577,25.308,1.705,1.705,33.616,27.006,1455.392
25.097,24.833,1.704,1.704,33.611,26.999,1455.373
24.615,24.356,1.702,1.702,33.603,26.991,1455.347
24.133,23.879,1.695,1.695,33.600,26.986,1455.303
23.668,23.419,1.682,1.682,33.601,26.986,1455.240
23.210,22.966,1.675,1.675,33.616,26.997,1455.222
22.686,22.447,1.683,1.683,33.608,26.987,1455.238
22.254,22.020,1.682,1.682,33.603,26.981,1455.220
21.796,21.567,1.681,1.681,33.607,26.982,1455.213
21.365,21.140,1.684,1.684,33.608,26.981,1455.220
20.867,20.647,1.689,1.689,33.608,26.978,1455.234
20.458,20.243,1.693,1.693,33.608,26.976,1455.245
20.032,19.821,1.698,1.698,33.605,26.971,1455.257
19.568,19.362,1.702,1.702,33.600,26.965,1455.260
19.053,18.853,1.705,1.705,33.597,26.960,1455.261
18.623,18.427,1.707,1.707,33.592,26.954,1455.257
18.121,17.930,1.708,1.708,33.587,26.947,1455.246
17.680,17.494,1.706,1.706,33.557,26.921,1455.191
17.236,17.055,1.694,1.694,33.548,26.912,1455.118
16.958,16.780,1.680,1.680,33.549,26.913,1455.054
16.677,16.502,1.660,1.660,33.554,26.917,1454.967
16.360,16.188,1.644,1.644,33.564,26.925,1454.904
16.028,15.860,1.635,1.635,33.567,26.927,1454.863
15.575,15.411,1.630,1.630,33.570,26.927,1454.838
15.133,14.974,1.630,1.630,33.581,26.933,1454.844
14.704,14.549,1.639,1.639,33.584,26.933,1454.882
14.255,14.105,1.649,1.649,33.567,26.917,1454.896
13.803,13.658,1.649,1.649,33.561,26.910,1454.881
13.439,13.298,1.648,1.648,33.547,26.897,1454.852
13.027,12.890,1.640,1.640,33.533,26.885,1454.792
12.608,12.476,1.626,1.626,33.538,26.888,1454.730
12.176,12.048,1.612,1.612,33.533,26.883,1454.654
11.777,11.653,1.601,1.601,33.536,26.884,1454.603
11.295,11.176,1.593,1.593,33.538,26.883,1454.561
10.821,10.707,1.593,1.593,33.529,26.874,1454.542
10.330,10.222,1.591,1.591,33.464,26.820,1454.440
9.886,9.782,1.550,1.550,33.441,26.802,1454.221
9.397,9.298,1.519,1.519,33.391,26.762,1454.009
8.994,8.900,1.480,1.480,33.336,26.719,1453.757
8.611,8.521,1.432,1.432,33.349,26.731,1453.555
8.219,8.133,1.388,1.388,33.352,26.734,1453.356
7.782,7.700,1.352,1.352,33.350,26.733,1453.185
7.441,7.363,1.327,1.327,33.354,26.736,1453.074
7.003,6.930,1.308,1.308,33.359,26.739,1452.989
6.484,6.416,1.295,1.295,33.363,26.741,1452.927
5.958,5.896,1.289,1.289,33.363,26.739,1452.892
5.473,5.416,1.285,1.285,33.365,26.739,1452.869
4.983,4.931,1.281,1.281,33.366,26.737,1452.844
4.424,4.378,1.277,1.277,33.364,26.733,1452.815
3.936,3.895,1.274,1.274,33.346,26.717,1452.770
3.448,3.412,1.262,1.262,33.353,26.721,1452.717
2.942,2.911,1.256,1.256,33.353,26.719,1452.683
2.474,2.448,1.251,1.251,33.358,26.720,1452.658
2.011,1.990,1.248,1.248,33.360,26.720,1452.640
1.462,1.447,1.245,1.245,33.361,26.719,1452.619
1.022,1.011,1.244,1.244,33.356,26.712,1452.601
0.640,0.633,1.240,1.240,33.349,26.705,1452.568
0.390,0.386,1.236,1.236,33.350,26.706,1452.548
0.558,0.552,1.235,1.235,33.354,26.710,1452.551
0.562,0.556,1.237,1.237,33.354,26.710,1452.561
0.638,0.631,1.245,1.245,33.350,26.706,1452.591
0.768,0.760,1.242,1.242,33.357,26.712,1452.589
0.837,0.828,1.243,1.243,33.357,26.713,1452.595
0.814,0.805,1.246,1.246,33.355,26.711,1452.605
0.556,0.550,1.246,1.246,33.354,26.709,1452.600
0.534,0.528,1.245,1.245,33.348,26.704,1452.588
0.320,0.317,1.241,1.241,33.349,26.704,1452.567
0.221,0.219,1.242,1.242,NaN,NaN,NaN
0.018,0.018,1.237,1.237,NaN,NaN,NaN
0.161,0.159,1.082,1.082,NaN,NaN,NaN
0.165,0.163,1.155,1.155,NaN,NaN,NaN
0.250,0.247,1.184,1.184,33.386,26.737,1452.360
0.343,0.339,1.200,1.200,33.386,26.737,1452.434
0.442,0.437,1.204,1.204,33.383,26.735,1452.449
0.724,0.716,1.208,1.208,33.393,26.743,1452.484
0.742,0.734,1.215,1.215,33.380,26.733,1452.499
0.986,0.976,1.222,1.222,33.377,26.731,1452.530
1.042,1.031,1.227,1.227,33.380,26.733,1452.558
1.152,1.140,1.230,1.230,33.364,26.721,1452.552
1.352,1.338,1.231,1.231,33.360,26.719,1452.554
1.438,1.423,1.228,1.228,33.365,26.723,1452.548
1.539,1.523,1.228,1.228,33.365,26.723,1452.550
1.639,1.622,1.227,1.227,33.372,26.730,1452.557
1.783,1.764,1.225,1.225,33.372,26.730,1452.549
1.992,1.971,1.228,1.228,33.368,26.728,1452.562
2.215,2.192,1.227,1.227,33.371,26.731,1452.564
2.411,2.386,1.229,1.229,33.370,26.731,1452.575
2.585,2.558,1.232,1.232,33.364,26.727,1452.583
2.703,2.675,1.232,1.232,33.364,26.728,1452.585
2.816,2.786,1.230,1.230,33.366,26.730,1452.581
2.920,2.889,1.229,1.229,33.368,26.732,1452.581
3.033,3.001,1.228,1.228,33.378,26.741,1452.592
3.041,3.009,1.228,1.228,33.384,26.746,1452.600
3.148,3.115,1.231,1.231,33.384,26.746,1452.614
3.283,3.249,1.235,1.235,33.384,26.747,1452.635
3.457,3.421,1.241,1.241,33.379,26.743,1452.658
3.610,3.572,1.244,1.244,33.373,26.739,1452.666
3.783,3.743,1.246,1.246,33.370,26.737,1452.673
3.955,3.914,1.247,1.247,33.375,26.742,1452.688
4.051,4.009,1.247,1.247,33.377,26.744,1452.692
4.248,4.203,1.248,1.248,33.365,26.735,1452.683
4.452,4.405,1.247,1.247,33.366,26.737,1452.683
4.678,4.629,1.246,1.246,33.385,26.753,1452.707
4.941,4.889,1.247,1.247,33.385,26.754,1452.716
5.149,5.095,1.255,1.255,33.381,26.752,1452.751
5.357,5.301,1.257,1.257,33.389,26.759,1452.774
5.569,5.511,1.260,1.260,33.386,26.757,1452.786
5.800,5.739,1.265,1.265,33.384,26.757,1452.810
6.021,5.958,1.267,1.267,33.383,26.757,1452.821
6.039,5.976,1.269,1.269,33.383,26.757,1452.831
6.230,6.165,1.272,1.272,33.393,26.765,1452.860
6.467,6.399,1.276,1.276,33.389,26.763,1452.876
6.727,6.656,1.280,1.280,33.384,26.760,1452.892
6.968,6.895,1.281,1.281,33.379,26.757,1452.894
7.222,7.146,1.280,1.280,33.389,26.766,1452.906
7.498,7.419,1.282,1.282,33.392,26.770,1452.924
7.767,7.686,1.287,1.287,33.393,26.771,1452.951
7.996,7.912,1.290,1.290,33.412,26.788,1452.994
8.240,8.154,1.295,1.295,33.472,26.837,1453.099
8.485,8.396,1.312,1.312,33.510,26.867,1453.229
8.740,8.648,1.340,1.340,33.547,26.896,1453.408
8.975,8.881,1.380,1.380,33.592,26.931,1453.649
9.181,9.085,1.421,1.421,33.585,26.923,1453.825
9.413,9.314,1.456,1.456,33.563,26.905,1453.957
9.673,9.571,1.485,1.485,33.553,26.895,1454.076
9.905,9.801,1.508,1.508,33.587,26.923,1454.228
10.167,10.060,1.539,1.539,33.559,26.899,1454.332
10.457,10.347,1.558,1.558,33.546,26.889,1454.404
10.723,10.610,1.564,1.564,33.542,26.887,1454.430
10.944,10.829,1.563,1.563,33.553,26.897,1454.444
11.199,11.081,1.566,1.566,33.555,26.899,1454.463
11.453,11.333,1.570,1.570,33.557,26.901,1454.488
11.697,11.574,1.573,1.573,33.576,26.918,1454.531
11.966,11.840,1.580,1.580,33.568,26.912,1454.554
12.280,12.151,1.589,1.589,33.562,26.908,1454.591
12.546,12.414,1.595,1.595,33.565,26.911,1454.627
12.754,12.620,1.601,1.601,33.584,26.927,1454.682
12.986,12.850,1.604,1.604,33.583,26.927,1454.698
13.213,13.074,1.609,1.609,33.581,26.926,1454.721
13.438,13.297,1.611,1.611,33.587,26.932,1454.741
13.686,13.542,1.616,1.616,33.583,26.929,1454.761
13.954,13.807,1.622,1.622,33.580,26.928,1454.789
14.220,14.071,1.630,1.630,33.586,26.934,1454.837
14.443,14.291,1.641,1.641,33.601,26.946,1454.909
14.665,14.511,1.647,1.647,33.579,26.929,1454.910
14.929,14.772,1.651,1.651,33.560,26.914,1454.906
15.127,14.968,1.645,1.645,33.556,26.912,1454.878
15.346,15.185,1.635,1.635,33.561,26.919,1454.844
15.618,15.454,1.626,1.626,33.568,26.926,1454.818
15.848,15.681,1.620,1.620,33.573,26.932,1454.802
16.059,15.890,1.616,1.616,33.576,26.935,1454.791
16.286,16.115,1.614,1.614,33.578,26.938,1454.789
16.513,16.339,1.612,1.612,33.590,26.949,1454.800
16.724,16.548,1.612,1.612,33.617,26.971,1454.838
16.934,16.756,1.616,1.616,33.616,26.971,1454.858
17.162,16.982,1.625,1.625,33.609,26.966,1454.892
17.400,17.217,1.634,1.634,33.602,26.961,1454.927
17.608,17.423,1.638,1.638,33.643,26.994,1455.002
17.880,17.692,1.652,1.652,33.633,26.987,1455.055
18.184,17.993,1.674,1.674,33.617,26.973,1455.136
18.435,18.241,1.685,1.685,33.612,26.970,1455.183
18.683,18.486,1.690,1.690,33.612,26.971,1455.209
18.957,18.758,1.692,1.692,33.608,26.969,1455.217
19.226,19.024,1.695,1.695,33.610,26.972,1455.237
19.472,19.267,1.696,1.696,33.609,26.972,1455.244
19.766,19.558,1.697,1.697,33.606,26.971,1455.250
20.062,19.851,1.697,1.697,33.605,26.971,1455.253
20.342,20.128,1.697,1.697,33.601,26.969,1455.252
20.610,20.393,1.692,1.692,33.598,26.969,1455.231
20.872,20.652,1.684,1.684,33.602,26.974,1455.204
21.156,20.933,1.678,1.678,33.599,26.973,1455.179
21.408,21.183,1.671,1.671,33.599,26.975,1455.152
21.673,21.445,1.663,1.663,33.611,26.986,1455.137
21.981,21.750,1.665,1.665,33.614,26.990,1455.154
22.250,22.016,1.671,1.671,33.600,26.979,1455.167
22.514,22.277,1.666,1.666,33.599,26.980,1455.147
22.816,22.576,1.655,1.655,33.610,26.992,1455.119
23.112,22.869,1.655,1.655,33.625,27.005,1455.143
23.357,23.111,1.664,1.664,33.627,27.007,1455.189
23.632,23.383,1.673,1.673,33.622,27.004,1455.227
23.920,23.668,1.680,1.680,33.621,27.004,1455.261
24.157,23.903,1.685,1.685,33.628,27.010,1455.297
24.410,24.153,1.687,1.687,33.623,27.007,1455.303
24.725,24.465,1.690,1.690,33.620,27.006,1455.317
25.018,24.754,1.693,1.693,33.624,27.010,1455.341
25.247,24.981,1.695,1.695,33.631,27.016,1455.362
25.492,25.223,1.699,1.699,33.625,27.013,1455.376
25.742,25.471,1.700,1.700,33.625,27.014,1455.385
26.006,25.732,1.700,1.700,33.626,27.016,1455.390
26.268,25.991,1.701,1.701,33.624,27.015,1455.396
26.573,26.293,1.701,1.701,33.622,27.016,1455.399
26.852,26.569,1.699,1.699,33.624,27.019,1455.397
27.080,26.795,1.698,1.698,33.626,27.022,1455.399
27.362,27.074,1.696,1.696,33.627,27.024,1455.396
27.640,27.349,1.695,1.695,33.625,27.024,1455.394
27.898,27.604,1.694,1.694,33.626,27.026,1455.395
28.136,27.839,1.693,1.693,33.627,27.028,1455.396
28.427,28.127,1.691,1.691,33.630,27.032,1455.396
28.703,28.400,1.692,1.692,33.634,27.036,1455.410
28.919,28.614,1.695,1.695,33.644,27.044,1455.439
29.174,28.866,1.699,1.699,33.642,27.044,1455.458
29.427,29.117,1.703,1.703,33.637,27.041,1455.474
29.686,29.373,1.704,1.704,33.639,27.043,1455.485
29.932,29.616,1.705,1.705,33.637,27.043,1455.491
30.223,29.904,1.706,1.706,33.635,27.043,1455.497
30.512,30.190,1.705,1.705,33.634,27.044,1455.497
30.714,30.390,1.704,1.704,33.637,27.047,1455.499
30.932,30.606,1.703,1.703,33.639,27.049,1455.501
31.182,30.853,1.701,1.701,33.642,27.053,1455.500
31.425,31.093,1.702,1.702,33.645,27.057,1455.512
31.667,31.333,1.705,1.705,33.648,27.060,1455.533
31.901,31.564,1.708,1.708,33.644,27.058,1455.546
32.148,31.809,1.709,1.709,33.642,27.057,1455.551
32.400,32.058,1.710,1.710,33.641,27.057,1455.558
32.605,32.261,1.709,1.709,33.639,27.057,1455.555
32.849,32.502,1.707,1.707,33.640,27.059,1455.551
33.119,32.769,1.705,1.705,33.629,27.052,1455.533
33.361,33.009,1.699,1.699,33.585,27.018,1455.452
33.549,33.195,1.678,1.678,33.563,27.003,1455.333
33.793,33.436,1.649,1.649,33.584,27.023,1455.236
34.037,33.678,1.622,1.622,33.606,27.044,1455.150
34.242,33.881,1.607,1.607,33.620,27.057,1455.105
34.468,34.104,1.597,1.597,33.635,27.071,1455.085
34.737,34.370,1.594,1.594,33.632,27.070,1455.071
35.007,34.637,1.587,1.587,33.628,27.068,1455.039
35.239,34.867,1.576,1.576,33.618,27.062,1454.981
35.471,35.096,1.569,1.569,33.620,27.066,1454.957
35.768,35.390,1.560,1.560,33.634,27.078,1454.940
35.999,35.619,1.557,1.557,33.640,27.085,1454.939
36.195,35.813,1.559,1.559,33.639,27.085,1454.950
36.449,36.064,1.559,1.559,33.639,27.086,1454.954
36.707,36.319,1.560,1.560,33.646,27.093,1454.971
36.955,36.565,1.563,1.563,33.706,27.142,1455.067
37.201,36.808,1.584,1.584,33.713,27.148,1455.174
37.427,37.032,1.616,1.616,33.692,27.129,1455.291
37.703,37.305,1.638,1.638,33.689,27.127,1455.390
37.918,37.517,1.655,1.655,33.674,27.114,1455.448
