Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
26.693,26.412,2.919,2.919,32.103,25.706,1458.729
26.697,26.416,2.917,2.917,32.108,25.709,1458.726
26.648,26.367,2.920,2.920,32.101,25.704,1458.730
26.566,26.286,2.917,2.917,32.104,25.706,1458.719
26.455,26.176,2.920,2.920,32.099,25.701,1458.724
26.227,25.951,2.924,2.924,32.094,25.695,1458.730
25.987,25.713,2.927,2.927,32.088,25.690,1458.733
25.789,25.517,2.927,2.927,32.085,25.686,1458.725
25.449,25.181,2.926,2.926,32.079,25.680,1458.707
25.109,24.845,2.920,2.920,32.079,25.679,1458.676
24.775,24.514,2.915,2.915,32.075,25.675,1458.644
24.758,24.497,2.909,2.909,32.077,25.676,1458.620
24.495,24.237,2.906,2.906,32.080,25.678,1458.607
24.179,23.924,2.908,2.908,32.084,25.679,1458.616
23.933,23.681,2.919,2.919,32.082,25.675,1458.656
23.707,23.457,2.937,2.937,32.066,25.661,1458.710
23.416,23.169,2.953,2.953,32.049,25.644,1458.752
23.080,22.837,2.965,2.965,32.023,25.621,1458.764
22.754,22.514,2.967,2.967,32.013,25.611,1458.754
22.445,22.209,2.966,2.966,32.009,25.606,1458.740
22.116,21.883,2.966,2.966,32.007,25.603,1458.732
21.860,21.630,2.965,2.965,32.003,25.599,1458.718
21.605,21.378,2.961,2.961,31.996,25.593,1458.688
21.329,21.105,2.958,2.958,31.980,25.579,1458.650
21.024,20.803,2.950,2.950,31.971,25.571,1458.599
20.763,20.544,2.940,2.940,31.957,25.559,1458.533
20.401,20.186,2.928,2.928,31.951,25.554,1458.467
19.960,19.750,2.928,2.928,31.950,25.551,1458.459
19.584,19.378,2.938,2.938,31.936,25.538,1458.479
19.177,18.975,2.945,2.945,31.907,25.511,1458.464
18.736,18.539,2.940,2.940,31.867,25.478,1458.383
18.330,18.137,2.911,2.911,31.857,25.471,1458.239
17.976,17.787,2.890,2.890,31.846,25.462,1458.127
17.535,17.351,2.874,2.874,31.837,25.454,1458.040
17.150,16.970,2.867,2.867,31.836,25.452,1458.002
16.722,16.546,2.867,2.867,31.829,25.444,1457.986
16.380,16.208,2.870,2.870,31.823,25.437,1457.985
15.948,15.780,2.873,2.873,31.819,25.432,1457.986
15.528,15.365,2.880,2.880,31.811,25.423,1457.999
15.218,15.058,2.886,2.886,31.778,25.395,1457.978
14.845,14.689,2.886,2.886,31.769,25.386,1457.959
14.511,14.359,2.886,2.886,31.766,25.382,1457.951
14.228,14.078,2.892,2.892,31.763,25.378,1457.968
13.975,13.828,2.900,2.900,31.748,25.364,1457.979
13.624,13.481,2.907,2.907,31.738,25.354,1457.990
13.317,13.177,2.912,2.912,31.727,25.343,1457.992
12.977,12.841,2.912,2.912,31.723,25.339,1457.982
12.711,12.577,2.912,2.912,31.720,25.335,1457.973
12.364,12.234,2.913,2.913,31.717,25.330,1457.968
11.969,11.843,2.912,2.912,31.712,25.325,1457.951
11.617,11.495,2.908,2.908,31.697,25.311,1457.908
11.267,11.149,2.893,2.893,31.680,25.298,1457.816
10.764,10.651,2.870,2.870,31.670,25.289,1457.696
10.366,10.257,2.853,2.853,31.661,25.281,1457.603
9.941,9.837,2.843,2.843,31.658,25.278,1457.551
9.542,9.442,2.840,2.840,31.657,25.275,1457.529
9.146,9.050,2.838,2.838,31.657,25.273,1457.514
8.773,8.681,2.838,2.838,31.656,25.271,1457.506
8.444,8.355,2.839,2.839,31.650,25.265,1457.498
8.127,8.042,2.835,2.835,31.645,25.260,1457.470
7.784,7.702,2.829,2.829,31.605,25.227,1457.386
7.429,7.351,2.808,2.808,31.594,25.217,1457.274
7.179,7.104,2.787,2.787,31.584,25.210,1457.167
6.819,6.747,2.764,2.764,31.546,25.180,1457.012
6.444,6.376,2.700,2.700,31.514,25.158,1456.687
6.088,6.024,2.654,2.654,31.511,25.158,1456.477
5.777,5.716,2.624,2.624,31.319,25.005,1456.091
5.426,5.369,2.521,2.521,31.280,24.980,1455.586
5.075,5.022,2.436,2.436,31.282,24.987,1455.213
4.730,4.680,2.369,2.369,31.288,24.995,1454.922
4.377,4.331,2.330,2.330,31.280,24.989,1454.735
4.028,3.986,2.310,2.310,31.289,24.996,1454.653
3.683,3.644,2.314,2.314,31.189,24.915,1454.535
3.312,3.277,2.288,2.288,30.990,24.756,1454.154
2.956,2.925,2.218,2.218,30.950,24.727,1453.789
2.618,2.591,2.131,2.131,30.932,24.717,1453.376
2.217,2.194,2.058,2.058,30.918,24.709,1453.030
1.858,1.839,2.017,2.017,30.911,24.705,1452.834
1.542,1.526,1.993,1.993,30.925,24.716,1452.741
1.253,1.240,1.967,1.967,30.886,24.685,1452.570
1.152,1.140,1.944,1.944,30.896,24.694,1452.480
1.064,1.053,1.930,1.930,30.889,24.689,1452.407
1.193,1.181,1.919,1.919,30.928,24.722,1452.412
1.197,1.184,1.932,1.932,30.919,24.714,1452.458
1.272,1.259,1.938,1.938,30.917,24.712,1452.483
1.246,1.233,1.931,1.931,30.906,24.704,1452.437
0.991,0.981,1.918,1.918,30.873,24.677,1452.332
0.765,0.757,1.901,1.901,30.870,24.674,1452.249
0.661,0.654,1.886,1.886,30.876,24.680,1452.189
0.565,0.559,1.886,1.886,30.873,24.677,1452.184
0.466,0.461,1.894,1.894,30.862,24.667,1452.203
0.361,0.357,1.901,1.901,30.842,24.650,1452.206
0.062,0.061,1.892,1.892,30.827,24.637,1452.142
0.196,0.194,1.916,1.916,30.822,24.632,1452.244
0.201,0.199,1.903,1.903,30.820,24.632,1452.183
0.330,0.327,1.898,1.898,30.821,24.633,1452.165
0.568,0.562,1.893,1.893,30.829,24.642,1452.157
0.660,0.653,1.886,1.886,30.834,24.646,1452.134
0.754,0.746,1.881,1.881,30.840,24.652,1452.121
0.999,0.989,1.875,1.875,30.854,24.665,1452.117
1.088,1.077,1.869,1.869,30.901,24.703,1452.153
1.231,1.218,1.875,1.875,30.920,24.718,1452.207
1.383,1.369,1.881,1.881,30.935,24.731,1452.256
1.501,1.485,1.890,1.890,30.944,24.738,1452.309
1.630,1.613,1.896,1.896,30.946,24.740,1452.341
1.686,1.668,1.905,1.905,30.944,24.738,1452.379
1.768,1.749,1.912,1.912,30.939,24.734,1452.405
1.874,1.854,1.931,1.931,30.938,24.732,1452.489
1.982,1.961,1.935,1.935,30.949,24.741,1452.523
2.071,2.049,1.939,1.939,30.957,24.748,1452.553
2.203,2.180,1.951,1.951,30.968,24.756,1452.622
2.410,2.385,1.960,1.960,30.985,24.770,1452.688
2.674,2.646,1.971,1.971,31.016,24.796,1452.782
2.992,2.961,1.993,1.993,31.071,24.840,1452.956
3.314,3.279,2.043,2.043,31.107,24.867,1453.230
3.606,3.568,2.107,2.107,31.187,24.927,1453.620
3.894,3.853,2.201,2.201,31.306,25.018,1454.195
4.240,4.196,2.245,2.245,31.291,25.004,1454.374
4.464,4.417,2.250,2.250,31.321,25.028,1454.438
4.484,4.437,2.253,2.253,31.327,25.034,1454.461
4.764,4.714,2.255,2.255,31.328,25.035,1454.475
5.068,5.015,2.257,2.257,31.340,25.046,1454.505
5.383,5.327,2.262,2.262,31.402,25.097,1454.612
5.717,5.657,2.276,2.276,31.709,25.343,1455.081
6.058,5.994,2.337,2.337,31.764,25.384,1455.425
6.410,6.343,2.448,2.448,31.722,25.344,1455.861
6.612,6.543,2.526,2.526,31.656,25.285,1456.117
6.852,6.780,2.574,2.574,31.662,25.288,1456.338
7.152,7.077,2.607,2.607,31.648,25.276,1456.469
7.449,7.371,2.636,2.636,31.692,25.310,1456.656
7.764,7.683,2.663,2.663,31.701,25.317,1456.791
8.082,7.997,2.701,2.701,31.696,25.311,1456.955
8.393,8.305,2.738,2.738,31.695,25.309,1457.118
8.683,8.592,2.767,2.767,31.704,25.315,1457.260
8.874,8.781,2.789,2.789,31.698,25.309,1457.351
9.083,8.988,2.801,2.801,31.685,25.298,1457.389
9.391,9.292,2.807,2.807,31.675,25.292,1457.407
9.697,9.595,2.809,2.809,31.675,25.293,1457.421
9.859,9.756,2.811,2.811,31.677,25.295,1457.435
10.133,10.027,2.810,2.810,31.675,25.295,1457.433
10.464,10.354,2.809,2.809,31.676,25.297,1457.435
10.754,10.641,2.808,2.808,31.704,25.321,1457.471
10.947,10.832,2.806,2.806,31.739,25.351,1457.512
11.238,11.120,2.817,2.817,31.748,25.358,1457.575
11.618,11.496,2.832,2.832,31.741,25.353,1457.638
11.797,11.673,2.845,2.845,31.765,25.372,1457.728
11.925,11.800,2.855,2.855,31.769,25.375,1457.779
12.175,12.047,2.869,2.869,31.757,25.365,1457.827
12.463,12.332,2.882,2.882,31.741,25.353,1457.867
12.843,12.708,2.889,2.889,31.734,25.348,1457.895
13.067,12.930,2.890,2.890,31.741,25.355,1457.912
13.347,13.207,2.892,2.892,31.759,25.370,1457.948
13.617,13.474,2.895,2.895,31.759,25.372,1457.966
13.794,13.649,2.899,2.899,31.759,25.372,1457.985
13.986,13.839,2.903,2.903,31.764,25.377,1458.013
14.241,14.091,2.908,2.908,31.738,25.356,1458.004
14.484,14.332,2.901,2.901,31.749,25.367,1457.993
14.740,14.585,2.893,2.893,31.752,25.372,1457.966
14.981,14.824,2.883,2.883,31.779,25.395,1457.962
15.259,15.099,2.876,2.876,31.797,25.411,1457.959
15.533,15.370,2.874,2.874,31.811,25.423,1457.973
15.804,15.638,2.876,2.876,31.810,25.424,1457.985
16.076,15.907,2.876,2.876,31.808,25.424,1457.988
16.413,16.240,2.873,2.873,31.811,25.428,1457.984
16.706,16.530,2.869,2.869,31.819,25.436,1457.981
16.928,16.750,2.866,2.866,31.823,25.440,1457.977
17.243,17.062,2.864,2.864,31.820,25.439,1457.969
17.557,17.372,2.860,2.860,31.818,25.440,1457.956
17.866,17.678,2.853,2.853,31.828,25.450,1457.943
18.131,17.940,2.848,2.848,31.879,25.492,1457.992
18.463,18.269,2.846,2.846,31.919,25.526,1458.041
18.790,18.592,2.848,2.848,31.927,25.534,1458.065
19.060,18.859,2.858,2.858,31.991,25.585,1458.196
19.332,19.129,2.874,2.874,31.998,25.591,1458.278
19.654,19.447,2.906,2.906,31.971,25.568,1458.386
19.982,19.772,2.925,2.925,31.947,25.549,1458.442
20.258,20.045,2.927,2.927,31.933,25.539,1458.437
20.598,20.381,2.914,2.914,31.953,25.557,1458.413
20.876,20.656,2.905,2.905,31.988,25.588,1458.424
21.079,20.857,2.906,2.906,32.006,25.603,1458.456
21.330,21.106,2.915,2.915,32.021,25.616,1458.518
21.625,21.397,2.924,2.924,32.022,25.617,1458.563
21.858,21.628,2.936,2.936,32.028,25.622,1458.626
22.080,21.848,2.945,2.945,32.024,25.619,1458.663
22.349,22.114,2.949,2.949,32.021,25.617,1458.681
22.648,22.410,2.953,2.953,32.025,25.622,1458.709
22.954,22.712,2.959,2.959,32.022,25.620,1458.735
23.191,22.947,2.959,2.959,32.042,25.637,1458.765
23.484,23.237,2.964,2.964,32.048,25.643,1458.799
23.846,23.595,2.972,2.972,32.043,25.640,1458.833
24.142,23.888,2.972,2.972,32.047,25.644,1458.843
24.429,24.172,2.971,2.971,32.016,25.621,1458.803
24.769,24.508,2.943,2.943,32.027,25.634,1458.702
25.126,24.861,2.911,2.911,32.057,25.662,1458.610
25.390,25.123,2.893,2.893,32.090,25.691,1458.578
25.734,25.463,2.890,2.890,32.102,25.703,1458.587
26.071,25.796,2.895,2.895,32.113,25.713,1458.628
26.368,26.090,2.905,2.905,32.106,25.708,1458.668
26.680,26.399,2.915,2.915,32.099,25.702,1458.706
27.006,26.721,2.919,2.919,32.093,25.699,1458.721
27.306,27.018,2.921,2.921,32.092,25.700,1458.734
27.549,27.259,2.918,2.918,32.098,25.705,1458.731
27.865,27.571,2.915,2.915,32.102,25.710,1458.729
28.202,27.905,2.916,2.916,32.153,25.752,1458.805
28.528,28.227,2.957,2.957,32.198,25.786,1459.045
28.881,28.577,3.011,3.011,32.172,25.763,1459.251
29.167,28.859,3.042,3.042,32.172,25.761,1459.387
29.438,29.128,3.055,3.055,32.178,25.767,1459.456
29.766,29.452,3.065,3.065,32.171,25.762,1459.495
30.091,29.774,3.068,3.068,32.165,25.758,1459.505
30.379,30.059,3.067,3.067,32.174,25.767,1459.517
30.712,30.388,3.066,3.066,32.183,25.776,1459.530
30.992,30.665,3.065,3.065,32.185,25.779,1459.533
31.262,30.932,3.066,3.066,32.188,25.782,1459.545
31.496,31.164,3.067,3.067,32.193,25.787,1459.560
31.680,31.346,3.067,3.067,32.194,25.789,1459.564
31.947,31.610,3.068,3.068,32.190,25.787,1459.568
32.260,31.920,3.069,3.069,32.190,25.788,1459.578
32.521,32.178,3.070,3.070,32.196,25.794,1459.594
32.806,32.460,3.069,3.069,32.206,25.803,1459.607
33.175,32.825,3.066,3.066,32.200,25.801,1459.592
33.517,33.163,3.052,3.052,32.208,25.810,1459.548
33.755,33.399,3.043,3.043,32.221,25.823,1459.531
34.079,33.719,3.038,3.038,32.218,25.822,1459.510
34.356,33.993,3.038,3.038,32.179,25.792,1459.464
34.607,34.242,3.024,3.024,32.181,25.796,1459.410
34.866,34.498,3.002,3.002,32.207,25.820,1459.355
35.131,34.760,2.988,2.988,32.222,25.835,1459.318
35.369,34.996,2.987,2.987,32.214,25.829,1459.306
35.598,35.222,2.985,2.985,32.220,25.835,1459.310
35.740,35.363,2.980,2.980,32.247,25.858,1459.326
35.997,35.617,2.979,2.979,32.288,25.892,1459.379
36.267,35.884,2.983,2.983,32.293,25.897,1459.408
36.480,36.095,2.996,2.996,32.296,25.899,1459.470
36.777,36.389,3.001,3.001,32.325,25.923,1459.534
37.072,36.680,3.014,3.014,32.347,25.941,1459.623
37.351,36.956,3.035,3.035,32.363,25.953,1459.739
37.581,37.184,3.057,3.057,32.378,25.964,1459.857
37.904,37.504,3.081,3.081,32.381,25.966,1459.968
38.313,37.908,3.114,3.114,32.377,25.962,1460.112
38.608,38.200,3.145,3.145,32.378,25.961,1460.250
38.885,38.474,3.162,3.162,32.377,25.961,1460.327
39.183,38.769,3.175,3.175,32.365,25.951,1460.372
39.456,39.039,3.183,3.183,32.335,25.928,1460.372
39.646,39.227,3.183,3.183,32.311,25.910,1460.344
39.846,39.425,3.172,3.172,32.287,25.892,1460.269
40.114,39.690,3.146,3.146,32.308,25.913,1460.189
40.396,39.969,3.123,3.123,32.331,25.934,1460.125
40.631,40.201,3.110,3.110,32.355,25.955,1460.104
40.952,40.519,3.112,3.112,32.377,25.974,1460.146
41.254,40.818,3.126,3.126,32.396,25.990,1460.236
41.488,41.049,3.143,3.143,32.429,26.015,1460.355
41.676,41.235,3.164,3.164,32.405,25.996,1460.417
41.963,41.519,3.178,3.178,32.389,25.983,1460.460
42.042,41.597,3.187,3.187,32.376,25.972,1460.484
42.068,41.623,3.184,3.184,32.379,25.975,1460.475
42.046,41.601,3.175,3.175,32.388,25.983,1460.448
41.965,41.521,3.176,3.176,32.382,25.978,1460.443
41.867,41.424,3.185,3.185,32.379,25.974,1460.476
41.988,41.544,3.184,3.184,32.383,25.977,1460.478
41.989,41.545,3.184,3.184,32.381,25.976,1460.477
41.947,41.503,3.181,3.181,32.380,25.975,1460.461
41.863,41.420,3.186,3.186,32.378,25.973,1460.479
41.704,41.263,3.190,3.190,32.371,25.966,1460.484
41.629,41.189,3.191,3.191,32.366,25.962,1460.481
41.453,41.015,3.188,3.188,32.366,25.961,1460.465
41.217,40.781,3.187,3.187,32.363,25.958,1460.453
41.004,40.571,3.185,3.185,32.354,25.950,1460.430
40.720,40.290,3.175,3.175,32.350,25.946,1460.377
40.443,40.015,3.159,3.159,32.346,25.943,1460.299
40.113,39.689,3.143,3.143,32.341,25.939,1460.219
39.713,39.293,3.128,3.128,32.342,25.939,1460.149
39.287,38.872,3.120,3.120,32.347,25.942,1460.114
39.263,38.848,3.129,3.129,32.355,25.947,1460.162
38.899,38.488,3.154,3.154,32.346,25.936,1460.252
38.428,38.022,3.170,3.170,32.327,25.918,1460.289
37.971,37.570,3.164,3.164,32.317,25.908,1460.242
37.518,37.122,3.150,3.150,32.315,25.906,1460.173
37.141,36.749,3.135,3.135,32.308,25.899,1460.092
36.629,36.242,3.116,3.116,32.271,25.870,1459.956
36.173,35.791,3.082,3.082,32.239,25.845,1459.761
35.729,35.352,3.054,3.054,32.234,25.841,1459.626
35.300,34.927,3.037,3.037,32.229,25.836,1459.540
34.786,34.419,3.027,3.027,32.231,25.836,1459.491
34.306,33.944,3.025,3.025,32.227,25.831,1459.470
33.839,33.482,3.026,3.026,32.237,25.837,1459.480
33.375,33.023,3.038,3.038,32.237,25.834,1459.524
32.902,32.555,3.057,3.057,32.224,25.819,1459.580
32.500,32.157,3.069,3.069,32.209,25.805,1459.607
32.075,31.737,3.073,3.073,32.201,25.796,1459.606
31.604,31.271,3.076,3.076,32.190,25.784,1459.596
31.091,30.763,3.079,3.079,32.180,25.774,1459.588
30.647,30.324,3.081,3.081,32.168,25.762,1459.574
30.153,29.835,3.081,3.081,32.152,25.747,1459.545
29.613,29.301,3.077,3.077,32.135,25.731,1459.498
29.059,28.753,3.065,3.065,32.109,25.709,1459.403
28.549,28.248,3.031,3.031,32.095,25.698,1459.230
28.117,27.821,2.993,2.993,32.081,25.688,1459.042
27.594,27.303,2.970,2.970,32.077,25.685,1458.930
27.104,26.818,2.957,2.957,32.082,25.687,1458.872
26.599,26.319,2.950,2.950,32.076,25.681,1458.826
26.135,25.860,2.942,2.942,32.060,25.667,1458.763
25.585,25.315,2.930,2.930,32.061,25.666,1458.704
25.097,24.833,2.919,2.919,32.076,25.677,1458.668
24.680,24.420,2.918,2.918,32.087,25.683,1458.671
24.149,23.895,2.934,2.934,32.070,25.666,1458.709
23.691,23.442,2.952,2.952,32.044,25.642,1458.745
23.201,22.957,2.961,2.961,32.027,25.625,1458.754
22.809,22.569,2.967,2.967,32.013,25.611,1458.755
22.249,22.015,2.969,2.969,32.000,25.598,1458.738
21.797,21.568,2.970,2.970,31.985,25.584,1458.715
21.348,21.123,2.964,2.964,31.936,25.544,1458.619
20.837,20.618,2.945,2.945,31.946,25.550,1458.541
20.336,20.122,2.944,2.944,31.943,25.546,1458.526
19.864,19.655,2.948,2.948,31.924,25.528,1458.510
19.453,19.248,2.949,2.949,31.900,25.507,1458.477
18.911,18.712,2.936,2.936,31.867,25.479,1458.369
18.486,18.292,2.912,2.912,31.833,25.452,1458.214
18.071,17.881,2.893,2.893,31.826,25.446,1458.116
17.616,17.431,2.882,2.882,31.823,25.443,1458.058
17.089,16.909,2.882,2.882,31.816,25.435,1458.040
16.618,16.443,2.882,2.882,31.813,25.430,1458.028
16.195,16.025,2.886,2.886,31.802,25.419,1458.024
15.724,15.559,2.891,2.891,31.781,25.400,1458.012
15.170,15.011,2.893,2.893,31.764,25.383,1457.989
14.661,14.507,2.895,2.895,31.757,25.375,1457.981
14.261,14.111,2.901,2.901,31.759,25.374,1458.002
13.735,13.591,2.917,2.917,31.742,25.357,1458.041
13.296,13.156,2.925,2.925,31.716,25.334,1458.034
12.797,12.663,2.927,2.927,31.705,25.322,1458.020
12.404,12.274,2.923,2.923,31.703,25.319,1457.994
11.887,11.762,2.917,2.917,31.684,25.302,1457.935
11.416,11.296,2.904,2.904,31.642,25.267,1457.817
10.973,10.858,2.889,2.889,31.632,25.258,1457.732
10.530,10.419,2.867,2.867,31.638,25.263,1457.637
10.053,9.947,2.855,2.855,31.645,25.267,1457.587
9.591,9.490,2.848,2.848,31.646,25.267,1457.551
9.193,9.097,2.848,2.848,31.637,25.257,1457.532
8.809,8.717,2.842,2.842,31.599,25.226,1457.451
8.402,8.314,2.829,2.829,31.535,25.173,1457.304
7.970,7.886,2.792,2.792,31.506,25.151,1457.099
7.658,7.578,2.751,2.751,31.509,25.155,1456.920
7.209,7.133,2.708,2.708,31.506,25.155,1456.723
6.749,6.678,2.674,2.674,31.366,25.043,1456.385
6.260,6.194,2.617,2.617,31.163,24.884,1455.866
5.859,5.798,2.497,2.497,31.167,24.894,1455.342
5.337,5.281,2.391,2.391,31.223,24.944,1454.943
4.858,4.807,2.338,2.338,31.236,24.956,1454.720
4.394,4.348,2.311,2.311,31.267,24.980,1454.634
4.063,4.020,2.318,2.318,31.045,24.801,1454.370
3.612,3.574,2.294,2.294,30.865,24.657,1454.022
3.186,3.153,2.204,2.204,30.808,24.616,1453.546
2.771,2.742,2.129,2.129,30.814,24.623,1453.216
2.410,2.385,2.048,2.048,30.828,24.639,1452.872
2.040,2.019,2.001,2.001,30.774,24.597,1452.587
1.667,1.650,1.950,1.950,30.789,24.611,1452.375
1.306,1.292,1.908,1.908,30.777,24.602,1452.167
1.139,1.127,1.880,1.880,30.798,24.620,1452.068
1.290,1.276,1.877,1.877,30.811,24.631,1452.074
1.294,1.280,1.881,1.881,30.800,24.622,1452.077
1.391,1.376,1.884,1.884,30.802,24.624,1452.095
1.344,1.330,1.888,1.888,30.790,24.614,1452.097
1.197,1.184,1.870,1.870,30.804,24.626,1452.033
1.009,0.998,1.854,1.854,30.813,24.633,1451.970
0.825,0.816,1.844,1.844,30.808,24.629,1451.916
0.729,0.721,1.835,1.835,30.815,24.635,1451.884
0.667,0.660,1.841,1.841,30.808,24.628,1451.900
0.567,0.561,1.855,1.855,30.792,24.614,1451.940
0.328,0.325,1.843,1.843,30.805,24.624,1451.900
0.089,0.088,1.834,1.834,30.814,24.631,1451.868
0.062,0.061,1.832,1.832,30.817,24.633,1451.863
0.191,0.189,1.951,1.951,30.839,24.643,1452.421
0.202,0.200,1.907,1.907,30.872,24.673,1452.269
0.334,0.331,1.903,1.903,30.918,24.711,1452.314
0.481,0.476,1.912,1.912,30.921,24.714,1452.361
0.709,0.702,1.922,1.922,30.890,24.689,1452.368
0.786,0.778,1.920,1.920,30.901,24.698,1452.374
0.742,0.734,1.916,1.916,30.912,24.707,1452.371
0.939,0.929,1.918,1.918,30.930,24.722,1452.406
1.162,1.150,1.924,1.924,30.925,24.719,1452.430
1.364,1.350,1.933,1.933,30.926,24.720,1452.475
1.402,1.387,1.937,1.937,30.929,24.722,1452.496
1.474,1.459,1.947,1.947,30.944,24.734,1452.561
1.569,1.553,1.955,1.955,30.941,24.731,1452.594
1.669,1.652,1.976,1.976,30.931,24.723,1452.676
1.646,1.629,1.973,1.973,30.932,24.723,1452.663
1.791,1.772,1.972,1.972,30.960,24.747,1452.698
1.792,1.773,1.978,1.978,30.957,24.743,1452.720
1.747,1.729,1.982,1.982,30.949,24.737,1452.727
1.893,1.873,2.000,2.000,30.971,24.754,1452.838
1.899,1.879,2.005,2.005,30.986,24.766,1452.880
2.010,1.989,2.013,2.013,31.008,24.783,1452.945
2.159,2.136,2.027,2.027,31.010,24.785,1453.013
2.391,2.366,2.035,2.035,31.028,24.800,1453.075
2.654,2.626,2.045,2.045,31.051,24.819,1453.155
2.956,2.925,2.065,2.065,31.089,24.849,1453.296
3.162,3.129,2.085,2.085,31.134,24.885,1453.448
3.419,3.383,2.116,2.116,31.305,25.021,1453.812
3.721,3.682,2.174,2.174,31.438,25.124,1454.246
4.094,4.051,2.247,2.247,31.404,25.093,1454.528
4.288,4.243,2.295,2.295,31.359,25.055,1454.683
4.594,4.546,2.316,2.316,31.348,25.046,1454.765
4.963,4.911,2.326,2.326,31.366,25.061,1454.839
5.228,5.173,2.329,2.329,31.471,25.146,1454.994
5.552,5.494,2.355,2.355,31.618,25.264,1455.305
5.899,5.837,2.456,2.456,31.642,25.277,1455.783
6.237,6.172,2.547,2.547,31.708,25.324,1456.271
6.481,6.413,2.603,2.603,31.677,25.296,1456.478
6.805,6.734,2.643,2.643,31.648,25.271,1456.620
7.172,7.097,2.667,2.667,31.642,25.266,1456.721
7.465,7.387,2.685,2.685,31.714,25.323,1456.898
7.780,7.698,2.718,2.718,31.698,25.310,1457.026
8.112,8.027,2.738,2.738,31.721,25.328,1457.147
8.336,8.249,2.757,2.757,31.733,25.337,1457.250
8.585,8.495,2.781,2.781,31.718,25.324,1457.338
8.907,8.814,2.798,2.798,31.705,25.314,1457.399
9.177,9.081,2.807,2.807,31.697,25.308,1457.432
9.416,9.317,2.812,2.812,31.692,25.305,1457.451
9.755,9.653,2.816,2.816,31.688,25.303,1457.469
10.183,10.076,2.818,2.818,31.695,25.311,1457.494
10.435,10.325,2.819,2.819,31.729,25.339,1457.547
10.790,10.677,2.837,2.837,31.751,25.357,1457.659
11.162,11.045,2.857,2.857,31.759,25.363,1457.762
11.449,11.329,2.873,2.873,31.765,25.368,1457.843
11.715,11.592,2.885,2.885,31.754,25.360,1457.885
12.112,11.985,2.893,2.893,31.751,25.358,1457.922
12.463,12.332,2.898,2.898,31.763,25.369,1457.965
12.726,12.592,2.903,2.903,31.766,25.373,1457.995
13.131,12.993,2.908,2.908,31.783,25.387,1458.045
13.498,13.356,2.916,2.916,31.808,25.408,1458.117
13.768,13.623,2.928,2.928,31.800,25.403,1458.164
14.082,13.934,2.936,2.936,31.743,25.357,1458.129
14.448,14.296,2.923,2.923,31.752,25.367,1458.090
14.731,14.576,2.902,2.902,31.786,25.397,1458.049
14.990,14.832,2.885,2.885,31.818,25.426,1458.022
15.350,15.189,2.878,2.878,31.825,25.434,1458.006
15.681,15.516,2.875,2.875,31.826,25.437,1458.000
15.928,15.761,2.868,2.868,31.833,25.444,1457.983
16.244,16.073,2.864,2.864,31.839,25.451,1457.979
16.589,16.415,2.861,2.861,31.847,25.459,1457.982
16.866,16.689,2.861,2.861,31.841,25.455,1457.978
17.168,16.987,2.856,2.856,31.842,25.458,1457.963
17.553,17.368,2.848,2.848,31.852,25.468,1457.948
17.881,17.693,2.844,2.844,31.874,25.488,1457.964
18.147,17.956,2.841,2.841,31.895,25.506,1457.983
18.496,18.301,2.840,2.840,31.923,25.530,1458.020
18.838,18.640,2.847,2.847,31.968,25.567,1458.115
19.072,18.871,2.865,2.865,31.988,25.582,1458.222
19.420,19.216,2.889,2.889,31.971,25.568,1458.309
19.797,19.589,2.906,2.906,31.955,25.556,1458.368
20.078,19.867,2.912,2.912,31.964,25.564,1458.411
20.379,20.165,2.906,2.906,31.991,25.587,1458.424
20.731,20.513,2.901,2.901,32.041,25.629,1458.473
21.054,20.832,2.913,2.913,32.047,25.635,1458.538
21.302,21.078,2.928,2.928,32.047,25.635,1458.607
21.624,21.396,2.938,2.938,32.044,25.633,1458.652
21.982,21.751,2.947,2.947,32.039,25.630,1458.690
22.223,21.989,2.953,2.953,32.036,25.629,1458.716
22.534,22.297,2.957,2.957,32.042,25.634,1458.746
22.891,22.650,2.961,2.961,32.046,25.639,1458.774
23.174,22.930,2.967,2.967,32.077,25.664,1458.844
23.399,23.153,2.974,2.974,32.078,25.665,1458.879
23.744,23.494,2.984,2.984,32.058,25.650,1458.902
24.092,23.838,2.982,2.982,32.050,25.646,1458.889
24.326,24.070,2.967,2.967,32.038,25.639,1458.813
24.621,24.362,2.941,2.941,32.060,25.660,1458.735
25.001,24.738,2.919,2.919,32.081,25.680,1458.673
25.293,25.027,2.908,2.908,32.116,25.710,1458.676
25.577,25.308,2.907,2.907,32.130,25.723,1458.694
25.887,25.614,2.917,2.917,32.114,25.711,1458.721
26.200,25.924,2.923,2.923,32.109,25.708,1458.746
26.405,26.127,2.925,2.925,32.114,25.713,1458.765
26.702,26.421,2.925,2.925,32.117,25.716,1458.772
27.035,26.750,2.929,2.929,32.115,25.716,1458.793
27.280,26.992,2.932,2.932,32.113,25.715,1458.807
27.562,27.272,2.934,2.934,32.111,25.715,1458.818
27.843,27.550,2.937,2.937,32.106,25.712,1458.829
28.181,27.884,2.937,2.937,32.106,25.714,1458.835
