Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
41.911,41.468,3.594,3.594,33.449,26.788,1463.600
41.796,41.354,3.583,3.583,33.447,26.787,1463.550
41.477,41.038,3.568,3.568,33.442,26.783,1463.475
41.170,40.735,3.559,3.559,33.435,26.777,1463.422
40.807,40.376,3.554,3.554,33.440,26.780,1463.402
40.455,40.027,3.559,3.559,33.445,26.782,1463.423
40.187,39.762,3.568,3.568,33.440,26.776,1463.452
39.838,39.417,3.573,3.573,33.437,26.771,1463.462
39.413,38.996,3.575,3.575,33.434,26.766,1463.460
39.008,38.596,3.575,3.575,33.434,26.765,1463.453
38.567,38.159,3.575,3.575,33.434,26.763,1463.446
38.161,37.758,3.577,3.577,33.432,26.759,1463.446
37.773,37.374,3.576,3.576,33.435,26.759,1463.439
37.330,36.936,3.576,3.576,33.434,26.757,1463.430
37.300,36.906,3.576,3.576,33.433,26.755,1463.428
36.921,36.531,3.576,3.576,33.432,26.753,1463.421
36.513,36.127,3.576,3.576,33.432,26.751,1463.414
36.120,35.739,3.574,3.574,33.432,26.749,1463.399
35.754,35.376,3.574,3.574,33.427,26.744,1463.387
35.379,35.005,3.571,3.571,33.427,26.742,1463.368
35.038,34.668,3.567,3.567,33.429,26.743,1463.348
34.718,34.351,3.565,3.565,33.430,26.742,1463.336
34.320,33.958,3.565,3.565,33.427,26.739,1463.326
33.942,33.584,3.562,3.562,33.426,26.736,1463.306
33.586,33.232,3.558,3.558,33.415,26.726,1463.268
33.210,32.860,3.542,3.542,33.407,26.720,1463.185
32.934,32.586,3.529,3.529,33.392,26.707,1463.106
32.613,32.269,3.517,3.517,33.388,26.704,1463.044
32.287,31.946,3.501,3.501,33.391,26.706,1462.976
31.889,31.553,3.493,3.493,33.378,26.695,1462.918
31.531,31.198,3.484,3.484,33.367,26.685,1462.860
31.103,30.775,3.476,3.476,33.336,26.659,1462.779
30.679,30.355,3.454,3.454,33.307,26.636,1462.642
30.350,30.030,3.417,3.417,33.285,26.621,1462.451
29.949,29.633,3.347,3.347,33.306,26.642,1462.174
29.663,29.350,3.302,3.302,33.243,26.595,1461.897
29.267,28.958,3.247,3.247,33.260,26.612,1461.679
28.897,28.592,3.204,3.204,33.280,26.629,1461.514
28.492,28.192,3.175,3.175,33.272,26.624,1461.374
28.150,27.853,3.155,3.155,33.282,26.632,1461.296
27.754,27.461,3.138,3.138,33.296,26.643,1461.235
27.416,27.127,3.134,3.134,33.294,26.640,1461.210
27.019,26.734,3.129,3.129,33.290,26.636,1461.177
26.655,26.374,3.124,3.124,33.291,26.635,1461.150
26.228,25.952,3.122,3.122,33.295,26.637,1461.141
25.949,25.676,3.124,3.124,33.307,26.644,1461.160
25.643,25.373,3.144,3.144,33.336,26.664,1461.278
25.354,25.087,3.222,3.222,33.377,26.688,1461.659
24.965,24.702,3.321,3.321,33.382,26.682,1462.081
24.619,24.360,3.390,3.390,33.371,26.665,1462.355
24.266,24.010,3.447,3.447,33.326,26.622,1462.532
23.901,23.649,3.468,3.468,33.256,26.562,1462.524
23.550,23.302,3.445,3.445,33.242,26.552,1462.403
23.242,22.997,3.424,3.424,33.234,26.546,1462.298
22.900,22.659,3.403,3.403,33.236,26.548,1462.207
22.559,22.322,3.382,3.382,33.239,26.550,1462.115
22.176,21.943,3.359,3.359,33.248,26.558,1462.023
21.866,21.636,3.345,3.345,33.257,26.565,1461.970
21.557,21.330,3.354,3.354,33.278,26.579,1462.030
21.253,21.029,3.393,3.393,33.301,26.593,1462.222
20.895,20.675,3.456,3.456,33.277,26.566,1462.451
20.580,20.363,3.502,3.502,33.266,26.551,1462.627
20.282,20.069,3.533,3.533,33.237,26.524,1462.715
19.949,19.739,3.546,3.546,33.216,26.505,1462.739
19.616,19.410,3.552,3.552,33.199,26.489,1462.737
19.304,19.101,3.551,3.551,33.186,26.478,1462.711
18.931,18.732,3.548,3.548,33.178,26.469,1462.681
18.595,18.399,3.539,3.539,33.158,26.453,1462.612
18.211,18.019,3.527,3.527,33.147,26.443,1462.540
17.856,17.668,3.518,3.518,33.140,26.437,1462.488
17.557,17.372,3.511,3.511,33.135,26.432,1462.446
17.204,17.023,3.505,3.505,33.135,26.431,1462.415
16.822,16.645,3.497,3.497,33.120,26.419,1462.357
16.545,16.371,3.479,3.479,33.090,26.395,1462.236
16.189,16.019,3.462,3.462,33.094,26.398,1462.164
15.889,15.722,3.448,3.448,33.091,26.395,1462.095
15.505,15.342,3.434,3.434,33.081,26.387,1462.017
15.194,15.034,3.424,3.424,33.070,26.378,1461.955
14.865,14.709,3.409,3.409,33.056,26.367,1461.869
14.577,14.424,3.382,3.382,33.032,26.349,1461.718
14.204,14.055,3.353,3.353,32.994,26.319,1461.539
13.915,13.769,3.314,3.314,33.001,26.327,1461.378
13.537,13.395,3.276,3.276,32.981,26.313,1461.184
13.207,13.068,3.234,3.234,32.931,26.275,1460.934
12.812,12.677,3.168,3.168,32.902,26.256,1460.608
12.502,12.371,3.132,3.132,32.892,26.249,1460.436
12.173,12.045,3.098,3.098,32.890,26.250,1460.283
11.848,11.724,3.067,3.067,32.860,26.227,1460.107
11.450,11.330,3.049,3.049,32.840,26.211,1459.997
11.177,11.060,3.043,3.043,32.832,26.203,1459.956
10.852,10.738,3.042,3.042,32.835,26.205,1459.951
10.517,10.407,3.045,3.045,32.830,26.199,1459.951
10.124,10.018,3.050,3.050,32.820,26.189,1459.954
9.860,9.756,3.052,3.052,32.800,26.171,1459.932
9.523,9.423,3.046,3.046,32.793,26.164,1459.892
9.206,9.109,3.040,3.040,32.779,26.152,1459.842
8.844,8.751,3.031,3.031,32.777,26.150,1459.796
8.620,8.530,3.027,3.027,32.770,26.144,1459.766
8.371,8.283,3.029,3.029,32.761,26.135,1459.759
8.109,8.024,3.026,3.026,32.760,26.133,1459.739
7.769,7.687,3.021,3.021,32.755,26.128,1459.707
7.529,7.450,3.020,3.020,32.750,26.123,1459.692
7.236,7.160,3.018,3.018,32.742,26.115,1459.667
6.906,6.834,3.015,3.015,32.731,26.106,1459.636
6.571,6.502,3.011,3.011,32.715,26.091,1459.592
6.306,6.240,3.005,3.005,32.707,26.084,1459.551
6.049,5.986,3.000,3.000,32.703,26.081,1459.521
5.780,5.719,2.993,2.993,32.666,26.050,1459.438
5.470,5.413,2.973,2.973,32.593,25.992,1459.252
5.117,5.063,2.939,2.939,32.593,25.994,1459.101
4.861,4.810,2.907,2.907,32.524,25.940,1458.869
4.575,4.527,2.877,2.877,32.529,25.945,1458.742
4.301,4.256,2.860,2.860,32.479,25.905,1458.599
3.922,3.881,2.827,2.827,32.486,25.912,1458.460
3.653,3.615,2.804,2.804,32.471,25.900,1458.336
3.357,3.322,2.785,2.785,32.447,25.882,1458.219
3.068,3.036,2.764,2.764,32.446,25.881,1458.121
2.699,2.671,2.732,2.732,32.465,25.897,1458.002
2.464,2.438,2.708,2.708,32.433,25.872,1457.853
2.170,2.147,2.674,2.674,32.326,25.788,1457.561
1.905,1.885,2.582,2.582,32.305,25.778,1457.131
1.561,1.545,2.481,2.481,32.298,25.779,1456.677
1.220,1.207,2.407,2.407,32.202,25.706,1456.224
0.932,0.922,2.367,2.367,32.096,25.623,1455.907
0.773,0.765,2.345,2.345,32.042,25.581,1455.737
0.706,0.699,2.279,2.279,31.751,25.352,1455.067
0.510,0.505,2.236,2.236,31.555,25.198,1454.619
0.367,0.363,2.212,2.212,31.477,25.137,1454.410
0.314,0.311,2.481,2.481,31.345,25.011,1455.413
0.170,0.168,2.549,2.549,31.340,25.001,1455.702
0.109,0.108,2.586,2.586,31.331,24.991,1455.850
0.013,0.013,2.665,2.665,31.319,24.975,1456.177
0.144,0.142,2.898,2.898,31.110,24.790,1456.916
0.157,0.155,2.792,2.792,31.208,24.876,1456.585
0.307,0.304,2.740,2.740,31.221,24.892,1456.379
0.367,0.363,2.696,2.696,31.285,24.947,1456.273
0.262,0.259,2.677,2.677,31.265,24.932,1456.162
0.453,0.448,2.662,2.662,31.028,24.744,1455.791
0.475,0.470,2.599,2.599,31.123,24.825,1455.641
0.545,0.539,2.551,2.551,31.167,24.865,1455.491
0.616,0.610,2.485,2.485,31.249,24.935,1455.311
0.721,0.713,2.340,2.340,31.766,25.360,1455.354
0.814,0.805,2.310,2.310,31.998,25.549,1455.528
0.793,0.785,2.301,2.301,31.966,25.523,1455.445
0.713,0.706,2.319,2.319,31.911,25.477,1455.451
0.834,0.825,2.301,2.301,31.982,25.536,1455.467
0.836,0.827,2.308,2.308,32.019,25.565,1455.546
0.915,0.905,2.277,2.277,32.086,25.622,1455.500
1.015,1.004,2.246,2.246,32.155,25.680,1455.456
1.205,1.192,2.248,2.248,32.167,25.690,1455.483
1.485,1.469,2.242,2.242,32.194,25.713,1455.497
1.705,1.687,2.237,2.237,32.243,25.754,1455.543
1.934,1.914,2.265,2.265,32.319,25.813,1455.768
2.128,2.106,2.318,2.318,32.391,25.868,1456.097
2.340,2.315,2.407,2.407,32.471,25.926,1456.594
2.544,2.517,2.503,2.503,32.452,25.905,1456.990
2.753,2.724,2.578,2.578,32.452,25.899,1457.319
3.023,2.991,2.636,2.636,32.435,25.882,1457.552
3.261,3.227,2.674,2.674,32.430,25.877,1457.715
3.526,3.489,2.697,2.697,32.436,25.881,1457.827
3.743,3.704,2.712,2.712,32.449,25.891,1457.912
4.041,3.999,2.723,2.723,32.462,25.902,1457.981
4.260,4.215,2.735,2.735,32.494,25.927,1458.078
4.578,4.530,2.751,2.751,32.527,25.954,1458.196
4.902,4.851,2.779,2.779,32.554,25.974,1458.357
4.931,4.879,2.794,2.794,32.600,26.010,1458.481
5.244,5.189,2.810,2.810,32.678,26.073,1458.658
5.453,5.396,2.841,2.841,32.770,26.144,1458.914
5.687,5.627,2.882,2.882,32.763,26.137,1459.086
5.921,5.859,2.912,2.912,32.747,26.122,1459.198
6.135,6.071,2.931,2.931,32.751,26.124,1459.288
6.309,6.243,2.943,2.943,32.743,26.118,1459.332
6.520,6.452,2.953,2.953,32.740,26.116,1459.375
6.707,6.637,2.959,2.959,32.742,26.118,1459.407
6.926,6.853,2.964,2.964,32.744,26.121,1459.434
7.106,7.031,2.967,2.967,32.758,26.132,1459.468
7.286,7.210,2.971,2.971,32.759,26.133,1459.489
7.484,7.405,2.975,2.975,32.761,26.135,1459.512
7.691,7.610,2.980,2.980,32.762,26.137,1459.538
7.934,7.851,2.984,2.984,32.765,26.140,1459.563
8.168,8.082,2.986,2.986,32.763,26.139,1459.573
8.367,8.279,2.987,2.987,32.764,26.141,1459.582
8.533,8.443,2.986,2.986,32.765,26.142,1459.582
8.762,8.670,2.985,2.985,32.766,26.144,1459.582
8.979,8.885,2.983,2.983,32.779,26.156,1459.594
9.103,9.007,2.982,2.982,32.803,26.176,1459.623
9.304,9.206,2.983,2.983,32.820,26.190,1459.652
9.500,9.400,2.992,2.992,32.819,26.190,1459.693
9.712,9.610,3.002,3.002,32.820,26.190,1459.740
9.874,9.770,3.009,3.009,32.831,26.199,1459.787
10.116,10.010,3.016,3.016,32.829,26.199,1459.820
10.336,10.227,3.022,3.022,32.830,26.200,1459.850
10.593,10.482,3.025,3.025,32.824,26.196,1459.859
10.827,10.713,3.022,3.022,32.820,26.194,1459.845
11.014,10.898,3.013,3.013,32.826,26.200,1459.817
11.258,11.140,3.004,3.004,32.831,26.207,1459.789
11.452,11.332,2.996,2.996,32.848,26.222,1459.780
11.737,11.614,2.988,2.988,32.903,26.268,1459.822
11.933,11.808,2.993,2.993,32.916,26.279,1459.864
12.136,12.009,3.007,3.007,32.905,26.270,1459.913
12.360,12.230,3.004,3.004,32.944,26.301,1459.953
12.617,12.484,3.005,3.005,33.000,26.347,1460.034
12.854,12.719,3.041,3.041,33.040,26.378,1460.245
13.063,12.926,3.090,3.090,33.084,26.410,1460.516
13.289,13.149,3.126,3.126,33.086,26.409,1460.676
13.537,13.395,3.162,3.162,33.072,26.396,1460.815
13.732,13.588,3.195,3.195,33.061,26.385,1460.945
13.965,13.818,3.230,3.230,33.074,26.393,1461.114
14.243,14.093,3.263,3.263,33.089,26.403,1461.280
14.519,14.366,3.290,3.290,33.093,26.405,1461.404
14.739,14.584,3.315,3.315,33.109,26.417,1461.535
14.986,14.829,3.346,3.346,33.101,26.409,1461.661
15.238,15.078,3.366,3.366,33.110,26.415,1461.761
15.488,15.325,3.374,3.374,33.122,26.425,1461.815
15.660,15.495,3.380,3.380,33.133,26.434,1461.857
15.816,15.650,3.383,3.383,33.134,26.436,1461.874
16.010,15.842,3.391,3.391,33.130,26.432,1461.905
16.229,16.058,3.398,3.398,33.161,26.457,1461.979
16.395,16.223,3.412,3.412,33.172,26.465,1462.055
16.566,16.392,3.427,3.427,33.160,26.455,1462.106
16.762,16.586,3.437,3.437,33.155,26.452,1462.146
16.978,16.799,3.449,3.449,33.159,26.454,1462.205
17.296,17.114,3.460,3.460,33.146,26.445,1462.240
17.485,17.301,3.461,3.461,33.156,26.453,1462.260
17.731,17.545,3.464,3.464,33.164,26.461,1462.288
18.014,17.825,3.473,3.473,33.173,26.468,1462.342
18.282,18.090,3.479,3.479,33.179,26.474,1462.380
18.518,18.323,3.486,3.486,33.211,26.500,1462.455
18.761,18.564,3.497,3.497,33.224,26.510,1462.522
19.000,18.800,3.507,3.507,33.215,26.503,1462.556
19.274,19.071,3.517,3.517,33.226,26.512,1462.617
19.447,19.242,3.522,3.522,33.227,26.513,1462.642
19.688,19.481,3.529,3.529,33.231,26.517,1462.682
19.941,19.731,3.543,3.543,33.252,26.533,1462.772
20.265,20.052,3.558,3.558,33.254,26.535,1462.844
20.494,20.278,3.571,3.571,33.273,26.550,1462.927
20.726,20.508,3.585,3.585,33.286,26.560,1463.006
20.977,20.756,3.603,3.603,33.269,26.546,1463.064
21.213,20.990,3.604,3.604,33.207,26.498,1462.992
21.365,21.140,3.578,3.578,33.164,26.467,1462.829
21.561,21.334,3.527,3.527,33.154,26.465,1462.605
21.745,21.516,3.454,3.454,33.177,26.491,1462.328
21.994,21.762,3.409,3.409,33.209,26.522,1462.182
22.107,21.874,3.385,3.385,33.213,26.528,1462.087
22.232,21.998,3.366,3.366,33.224,26.539,1462.023
22.385,22.149,3.346,3.346,33.232,26.548,1461.951
22.608,22.370,3.327,3.327,33.252,26.566,1461.899
22.858,22.617,3.318,3.318,33.269,26.582,1461.888
23.089,22.846,3.320,3.320,33.282,26.593,1461.916
23.324,23.078,3.330,3.330,33.281,26.592,1461.961
23.523,23.275,3.341,3.341,33.284,26.595,1462.015
23.725,23.475,3.350,3.350,33.291,26.601,1462.067
23.967,23.715,3.373,3.373,33.321,26.623,1462.206
24.161,23.907,3.407,3.407,33.354,26.648,1462.397
24.429,24.172,3.444,3.444,33.354,26.646,1462.559
24.656,24.396,3.478,3.478,33.348,26.638,1462.698
24.893,24.631,3.508,3.508,33.336,26.627,1462.814
25.124,24.859,3.521,3.521,33.288,26.589,1462.810
25.376,25.109,3.492,3.492,33.252,26.564,1462.645
25.546,25.277,3.444,3.444,33.229,26.551,1462.414
25.730,25.459,3.388,3.388,33.166,26.507,1462.098
25.945,25.672,3.313,3.313,33.161,26.511,1461.776
26.182,25.906,3.235,3.235,33.204,26.554,1461.504
26.406,26.128,3.173,3.173,33.239,26.588,1461.289
26.626,26.345,3.133,3.133,33.262,26.611,1461.151
26.887,26.604,3.108,3.108,33.269,26.620,1461.058
27.155,26.869,3.095,3.095,33.280,26.631,1461.021
27.394,27.105,3.088,3.088,33.280,26.633,1460.995
27.630,27.339,3.084,3.084,33.283,26.637,1460.985
27.903,27.609,3.080,3.080,33.283,26.639,1460.973
28.196,27.899,3.080,3.080,33.284,26.641,1460.979
28.415,28.115,3.079,3.079,33.285,26.643,1460.980
28.660,28.358,3.079,3.079,33.287,26.646,1460.987
28.964,28.659,3.082,3.082,33.295,26.653,1461.014
29.250,28.942,3.088,3.088,33.297,26.655,1461.047
29.537,29.226,3.093,3.093,33.357,26.704,1461.152
29.817,29.503,3.122,3.122,33.407,26.743,1461.345
30.179,29.861,3.186,3.186,33.394,26.728,1461.607
30.492,30.170,3.241,3.241,33.402,26.731,1461.857
30.782,30.457,3.298,3.298,33.415,26.737,1462.120
31.079,30.751,3.343,3.343,33.403,26.725,1462.301
31.402,31.071,3.380,3.380,33.418,26.735,1462.483
31.658,31.324,3.412,3.412,33.422,26.736,1462.628
31.925,31.588,3.435,3.435,33.411,26.727,1462.716
32.254,31.914,3.450,3.450,33.398,26.716,1462.768
32.539,32.196,3.456,3.456,33.388,26.709,1462.785
32.786,32.440,3.455,3.455,33.401,26.721,1462.802
33.065,32.716,3.460,3.460,33.427,26.742,1462.861
33.352,33.000,3.473,3.473,33.428,26.743,1462.922
33.600,33.245,3.482,3.482,33.435,26.749,1462.974
33.858,33.501,3.498,3.498,33.435,26.749,1463.046
34.037,33.678,3.508,3.508,33.445,26.757,1463.104
34.330,33.968,3.525,3.525,33.458,26.767,1463.197
34.580,34.215,3.539,3.539,33.450,26.761,1463.251
34.858,34.490,3.548,3.548,33.446,26.757,1463.287
35.090,34.720,3.553,3.553,33.439,26.753,1463.304
35.430,35.056,3.558,3.558,33.439,26.753,1463.330
35.679,35.302,3.560,3.560,33.445,26.759,1463.350
36.002,35.622,3.563,3.563,33.443,26.759,1463.366
36.265,35.882,3.564,3.564,33.442,26.759,1463.373
36.598,36.211,3.566,3.566,33.441,26.760,1463.385
36.863,36.474,3.566,3.566,33.441,26.761,1463.389
37.154,36.762,3.566,3.566,33.440,26.762,1463.394
37.404,37.009,3.564,3.564,33.445,26.767,1463.395
37.747,37.348,3.565,3.565,33.445,26.768,1463.405
38.019,37.617,3.566,3.566,33.445,26.770,1463.413
38.274,37.870,3.566,3.566,33.447,26.773,1463.421
38.539,38.132,3.568,3.568,33.446,26.773,1463.432
38.887,38.476,3.569,3.569,33.445,26.773,1463.440
39.134,38.720,3.571,3.571,33.447,26.776,1463.456
39.406,38.990,3.572,3.572,33.452,26.781,1463.471
39.709,39.289,3.578,3.578,33.453,26.783,1463.502
39.967,39.545,3.584,3.584,33.441,26.774,1463.516
40.192,39.767,3.584,3.584,33.431,26.767,1463.507
40.404,39.977,3.576,3.576,33.422,26.762,1463.466
40.709,40.279,3.563,3.563,33.427,26.768,1463.422
40.868,40.436,3.552,3.552,33.435,26.776,1463.388
40.965,40.532,3.545,3.545,33.440,26.781,1463.366
41.016,40.582,3.542,3.542,33.440,26.782,1463.355
40.965,40.532,3.540,3.540,33.444,26.785,1463.350
41.149,40.714,3.539,3.539,33.437,26.781,1463.341
41.153,40.718,3.535,3.535,33.440,26.784,1463.328
41.352,40.915,3.533,3.533,33.443,26.787,1463.327
41.622,41.182,3.532,3.532,33.444,26.789,1463.328
41.791,41.349,3.532,3.532,33.444,26.790,1463.330
41.993,41.549,3.532,3.532,33.470,26.812,1463.368
42.221,41.775,3.545,3.545,33.498,26.833,1463.462
42.493,42.044,3.572,3.572,33.479,26.817,1463.556
42.727,42.275,3.588,3.588,33.464,26.805,1463.608
42.961,42.507,3.592,3.592,33.459,26.801,1463.622
43.218,42.761,3.592,3.592,33.457,26.801,1463.624
43.448,42.988,3.591,3.591,33.457,26.802,1463.623
43.655,43.193,3.590,3.590,33.452,26.799,1463.616
43.875,43.411,3.586,3.586,33.452,26.801,1463.603
44.099,43.632,3.580,3.580,33.445,26.797,1463.572
44.282,43.813,3.571,3.571,33.434,26.790,1463.523
44.486,44.015,3.554,3.554,33.431,26.790,1463.450
44.684,44.211,3.531,3.531,33.439,26.799,1463.367
44.955,44.479,3.515,3.515,33.448,26.809,1463.315
45.189,44.711,3.509,3.509,33.447,26.810,1463.292
45.429,44.948,3.499,3.499,33.445,26.811,1463.251
45.713,45.229,3.488,3.488,33.449,26.816,1463.215
45.980,45.493,3.481,3.481,33.450,26.819,1463.191
46.194,45.705,3.471,3.471,33.452,26.823,1463.154
46.449,45.957,3.461,3.461,33.454,26.826,1463.118
46.720,46.225,3.456,3.456,33.457,26.831,1463.106
47.021,46.523,3.453,3.453,33.457,26.832,1463.098
47.258,46.758,3.449,3.449,33.454,26.831,1463.080
47.532,47.029,3.441,3.441,33.451,26.831,1463.047
47.849,47.342,3.433,3.433,33.454,26.836,1463.023
48.139,47.629,3.426,3.426,33.447,26.832,1462.988
48.379,47.867,3.412,3.412,33.448,26.835,1462.934
48.677,48.161,3.398,3.398,33.456,26.844,1462.891
49.007,48.488,3.393,3.393,33.463,26.852,1462.884
49.248,48.726,3.393,3.393,33.463,26.853,1462.888
49.518,48.993,3.391,3.391,33.448,26.843,1462.865
49.797,49.269,3.368,3.368,33.409,26.815,1462.721
50.075,49.545,3.327,3.327,33.424,26.832,1462.570
50.304,49.771,3.291,3.291,33.423,26.836,1462.420
50.570,50.034,3.252,3.252,33.410,26.831,1462.242
50.871,50.332,3.205,3.205,33.413,26.838,1462.050
51.150,50.608,3.164,3.164,33.435,26.861,1461.907
51.396,50.851,3.135,3.135,33.450,26.877,1461.808
51.658,51.111,3.117,3.117,33.458,26.886,1461.745
51.932,51.382,3.105,3.105,33.459,26.889,1461.700
52.236,51.682,3.102,3.102,33.489,26.915,1461.731
52.460,51.904,3.122,3.122,33.510,26.931,1461.848
52.706,52.147,3.155,3.155,33.513,26.932,1461.997
53.021,52.459,3.180,3.180,33.496,26.917,1462.086
53.317,52.752,3.188,3.188,33.475,26.901,1462.098
53.534,52.966,3.181,3.181,33.456,26.887,1462.046
53.823,53.252,3.169,3.169,33.453,26.888,1461.997
54.103,53.529,3.153,3.153,33.448,26.886,1461.926
54.355,53.779,3.133,3.133,33.438,26.882,1461.832
54.631,54.052,3.107,3.107,33.432,26.880,1461.718
54.925,54.342,3.070,3.070,33.427,26.881,1461.557
55.191,54.606,3.041,3.041,33.443,26.898,1461.459
55.435,54.847,3.023,3.023,33.443,26.900,1461.385
55.694,55.103,3.007,3.007,33.436,26.897,1461.312
55.972,55.378,2.987,2.987,33.442,26.905,1461.239
56.242,55.645,2.969,2.969,33.448,26.913,1461.174
56.485,55.886,2.956,2.956,33.452,26.918,1461.127
56.738,56.136,2.940,2.940,33.466,26.932,1461.081
57.060,56.455,2.947,2.947,33.524,26.980,1461.192
57.313,56.705,3.004,3.004,33.570,27.012,1461.499
57.575,56.964,3.069,3.069,33.546,26.988,1461.750
57.836,57.222,3.111,3.111,33.526,26.970,1461.909
58.175,57.558,3.130,3.130,33.492,26.942,1461.951
58.431,57.811,3.122,3.122,33.438,26.901,1461.851
58.703,58.080,3.074,3.074,33.396,26.874,1461.597
59.012,58.386,3.011,3.011,33.434,26.911,1461.380
59.299,58.669,2.963,2.963,33.450,26.930,1461.201
59.554,58.922,2.942,2.942,33.473,26.951,1461.145
59.834,59.199,2.936,2.936,33.478,26.957,1461.130
60.134,59.495,2.931,2.931,33.477,26.958,1461.112
60.368,59.727,2.924,2.924,33.481,26.962,1461.091
60.628,59.984,2.918,2.918,33.487,26.969,1461.077
60.920,60.273,2.915,2.915,33.485,26.969,1461.066
61.205,60.555,2.910,2.910,33.479,26.966,1461.042
61.427,60.775,2.897,2.897,33.486,26.974,1460.999
61.698,61.043,2.888,2.888,33.489,26.979,1460.969
61.930,61.272,2.883,2.883,33.498,26.987,1460.963
62.212,61.551,2.890,2.890,33.532,27.015,1461.042
62.455,61.792,2.919,2.919,33.580,27.052,1461.232
62.710,62.044,2.958,2.958,33.559,27.032,1461.376
62.755,62.088,2.982,2.982,33.514,26.995,1461.422
62.693,62.027,2.982,2.982,33.496,26.980,1461.397
62.597,61.932,3.011,3.011,33.544,27.015,1461.582
62.307,61.645,2.993,2.993,33.528,27.003,1461.480
61.979,61.321,2.973,2.973,33.506,26.985,1461.359
61.643,60.988,2.950,2.950,33.471,26.958,1461.211
61.271,60.620,2.919,2.919,33.489,26.974,1461.095
60.859,60.213,2.902,2.902,33.502,26.984,1461.032
60.563,59.920,2.900,2.900,33.501,26.981,1461.017
60.170,59.531,2.901,2.901,33.501,26.980,1461.015
59.807,59.172,2.904,2.904,33.502,26.978,1461.023
59.462,58.831,2.909,2.909,33.499,26.974,1461.036
59.034,58.407,2.911,2.911,33.499,26.972,1461.036
59.011,58.385,2.922,2.922,33.512,26.981,1461.100
58.652,58.029,2.956,2.956,33.551,27.007,1461.291
58.211,57.593,3.001,3.001,33.545,26.997,1461.470
57.814,57.200,3.037,3.037,33.535,26.983,1461.604
57.448,56.838,3.070,3.070,33.478,26.933,1461.665
57.068,56.462,3.057,3.057,33.457,26.916,1461.576
56.696,56.094,3.035,3.035,33.454,26.914,1461.471
56.358,55.760,3.003,3.003,33.436,26.901,1461.306
55.964,55.370,2.980,2.980,33.459,26.919,1461.231
55.606,55.016,2.972,2.972,33.474,26.930,1461.210
55.218,54.632,2.974,2.974,33.475,26.929,1461.214
54.878,54.296,2.986,2.986,33.479,26.930,1461.265
54.608,54.029,3.003,3.003,33.503,26.946,1461.364
54.223,53.648,3.033,3.033,33.511,26.948,1461.497
53.849,53.278,3.062,3.062,33.495,26.931,1461.595
53.509,52.942,3.085,3.085,33.489,26.922,1461.679
53.165,52.601,3.109,3.109,33.492,26.921,1461.780
52.760,52.201,3.135,3.135,33.490,26.915,1461.882
52.440,51.884,3.152,3.152,33.475,26.900,1461.930
52.079,51.527,3.153,3.153,33.465,26.890,1461.915
51.738,51.190,3.143,3.143,33.452,26.880,1461.851
51.352,50.808,3.125,3.125,33.458,26.884,1461.775
51.082,50.541,3.113,3.113,33.462,26.887,1461.724
50.807,50.269,3.106,3.106,33.472,26.894,1461.703
50.547,50.011,3.112,3.112,33.480,26.899,1461.735
50.182,49.650,3.137,3.137,33.483,26.897,1461.839
49.861,49.333,3.157,3.157,33.500,26.907,1461.941
49.537,49.012,3.194,3.194,33.533,26.929,1462.136
49.205,48.684,3.233,3.233,33.518,26.912,1462.278
48.800,48.283,3.289,3.289,33.489,26.882,1462.472
48.534,48.020,3.324,3.324,33.493,26.880,1462.622
48.221,47.710,3.348,3.348,33.484,26.869,1462.707
47.893,47.386,3.362,3.362,33.477,26.861,1462.752
47.500,46.997,3.377,3.377,33.492,26.869,1462.828
47.205,46.705,3.387,3.387,33.484,26.861,1462.856
46.858,46.362,3.397,3.397,33.479,26.854,1462.886
46.600,46.107,3.407,3.407,33.477,26.850,1462.922
46.252,45.762,3.417,3.417,33.470,26.843,1462.950
45.927,45.441,3.427,3.427,33.467,26.838,1462.983
45.640,45.157,3.434,3.434,33.464,26.833,1463.004
45.309,44.830,3.444,3.444,33.461,26.828,1463.037
44.965,44.489,3.455,3.455,33.465,26.829,1463.084
44.599,44.127,3.473,3.473,33.460,26.822,1463.147
44.265,43.797,3.492,3.492,33.454,26.813,1463.214
43.887,43.423,3.513,3.513,33.453,26.809,1463.296
43.604,43.143,3.529,3.529,33.460,26.811,1463.367
43.256,42.798,3.545,3.545,33.454,26.803,1463.422
42.949,42.495,3.556,3.556,33.455,26.802,1463.465
42.634,42.183,3.563,3.563,33.459,26.802,1463.494
42.344,41.896,3.570,3.570,33.447,26.791,1463.503
41.981,41.537,3.569,3.569,33.440,26.784,1463.484
41.660,41.220,3.561,3.561,33.435,26.779,1463.439
41.364,40.927,3.550,3.550,33.438,26.781,1463.391
41.060,40.626,3.542,3.542,33.440,26.782,1463.356
40.726,40.295,3.537,3.537,33.446,26.786,1463.336
40.475,40.047,3.535,3.535,33.455,26.792,1463.336
40.221,39.796,3.535,3.535,33.454,26.790,1463.330
39.903,39.481,3.541,3.541,33.449,26.784,1463.344
39.553,39.135,3.548,3.548,33.445,26.778,1463.362
39.238,38.823,3.553,3.553,33.441,26.773,1463.373
