Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
30.090,29.773,2.597,2.597,33.990,27.255,1459.853
29.672,29.359,2.582,2.582,33.962,27.232,1459.744
29.278,28.969,2.552,2.552,33.959,27.231,1459.605
28.967,28.662,2.529,2.529,33.964,27.235,1459.507
28.483,28.183,2.529,2.529,33.957,27.227,1459.490
28.089,27.793,2.536,2.536,33.950,27.219,1459.504
27.639,27.348,2.548,2.548,33.913,27.186,1459.500
27.162,26.876,2.538,2.538,33.880,27.159,1459.407
26.696,26.415,2.518,2.518,33.870,27.150,1459.299
26.325,26.048,2.503,2.503,33.862,27.144,1459.218
26.037,25.763,2.490,2.490,33.848,27.132,1459.138
25.624,25.354,2.473,2.473,33.831,27.118,1459.037
25.193,24.928,2.455,2.455,33.793,27.087,1458.901
24.769,24.508,2.430,2.430,33.800,27.092,1458.795
24.333,24.077,2.411,2.411,33.806,27.097,1458.714
23.880,23.629,2.396,2.396,33.808,27.097,1458.643
23.508,23.260,2.385,2.385,33.805,27.094,1458.585
23.126,22.883,2.374,2.374,33.791,27.082,1458.513
22.757,22.517,2.360,2.360,33.782,27.075,1458.435
22.274,22.040,2.350,2.350,33.782,27.073,1458.383
21.862,21.632,2.341,2.341,33.769,27.062,1458.321
21.468,21.242,2.329,2.329,33.726,27.026,1458.206
21.059,20.837,2.304,2.304,33.692,26.999,1458.046
20.651,20.434,2.280,2.280,33.697,27.003,1457.941
20.233,20.020,2.263,2.263,33.674,26.984,1457.830
19.846,19.637,2.239,2.239,33.645,26.961,1457.681
19.415,19.211,2.215,2.215,33.646,26.962,1457.571
19.041,18.841,2.197,2.197,33.623,26.943,1457.456
18.659,18.463,2.174,2.174,33.605,26.929,1457.326
18.262,18.070,2.164,2.164,33.603,26.926,1457.274
17.813,17.626,2.166,2.166,33.608,26.927,1457.281
17.441,17.258,2.180,2.180,33.608,26.925,1457.336
17.010,16.831,2.201,2.201,33.590,26.906,1457.397
16.623,16.448,2.218,2.218,33.573,26.890,1457.443
16.267,16.096,2.226,2.226,33.556,26.874,1457.450
15.856,15.689,2.228,2.228,33.526,26.848,1457.412
15.496,15.333,2.221,2.221,33.540,26.858,1457.394
14.969,14.812,2.234,2.234,33.491,26.816,1457.379
14.528,14.375,2.238,2.238,33.433,26.766,1457.312
14.085,13.937,2.222,2.222,33.358,26.705,1457.137
13.703,13.559,2.183,2.183,33.244,26.615,1456.811
13.259,13.120,2.138,2.138,33.242,26.616,1456.606
12.823,12.688,2.110,2.110,33.225,26.602,1456.453
12.441,12.310,2.089,2.089,33.188,26.572,1456.307
11.975,11.849,2.060,2.060,33.152,26.543,1456.124
11.483,11.362,2.016,2.016,33.002,26.424,1455.727
11.127,11.010,1.937,1.937,32.955,26.390,1455.311
10.816,10.702,1.882,1.882,32.861,26.318,1454.941
10.457,10.347,1.863,1.863,32.784,26.256,1454.751
10.109,10.003,1.861,1.861,32.663,26.157,1454.576
9.675,9.573,1.861,1.861,32.476,26.006,1454.325
9.233,9.136,1.821,1.821,32.167,25.759,1453.735
8.794,8.702,1.788,1.788,31.979,25.608,1453.334
8.428,8.340,1.783,1.783,31.675,25.364,1452.907
8.127,8.042,1.792,1.792,31.333,25.087,1452.493
7.723,7.642,1.802,1.802,31.089,24.889,1452.210
7.386,7.309,1.845,1.845,30.894,24.729,1452.140
6.978,6.905,1.922,1.922,30.731,24.591,1452.261
6.563,6.494,2.085,2.085,30.491,24.386,1452.660
6.077,6.013,2.249,2.249,30.355,24.263,1453.198
5.700,5.640,2.397,2.397,30.218,24.142,1453.663
5.351,5.295,2.475,2.475,30.126,24.061,1453.880
5.001,4.949,2.538,2.538,29.810,23.803,1453.739
4.599,4.551,2.423,2.423,29.527,23.583,1452.859
4.122,4.079,2.157,2.157,29.372,23.475,1451.476
3.743,3.704,2.110,2.110,29.378,23.481,1451.270
3.241,3.207,2.453,2.453,29.024,23.173,1452.314
2.909,2.879,2.731,2.731,28.692,22.887,1453.096
2.500,2.474,3.016,3.016,28.334,22.579,1453.867
2.072,2.050,3.289,3.289,27.954,22.254,1454.551
1.685,1.667,3.429,3.429,27.539,21.911,1454.614
1.233,1.220,3.509,3.509,27.246,21.669,1454.573
0.905,0.896,3.540,3.540,27.104,21.553,1454.519
0.661,0.654,3.560,3.560,26.452,21.031,1453.761
0.628,0.621,3.593,3.593,26.241,20.861,1453.632
0.753,0.745,3.694,3.694,26.149,20.781,1453.951
0.756,0.748,3.672,3.672,26.156,20.788,1453.864
0.712,0.705,3.660,3.660,26.156,20.789,1453.812
0.858,0.849,3.684,3.684,26.553,21.103,1454.428
0.866,0.857,3.640,3.640,26.449,21.024,1454.106
0.695,0.688,3.636,3.636,26.114,20.757,1453.654
0.464,0.459,3.694,3.694,24.600,19.549,1451.955
0.249,0.246,3.675,3.675,23.061,18.327,1449.894
0.212,0.210,3.543,3.543,NaN,NaN,NaN
0.130,0.129,3.438,3.438,NaN,NaN,NaN
0.021,0.021,3.478,3.478,NaN,NaN,NaN
0.154,0.152,3.517,3.517,NaN,NaN,NaN
0.157,0.155,3.443,3.443,NaN,NaN,NaN
0.242,0.239,3.213,3.213,NaN,NaN,NaN
0.335,0.331,2.916,2.916,NaN,NaN,NaN
0.440,0.435,2.695,2.695,24.482,19.520,1447.434
0.538,0.532,2.779,2.779,25.036,19.957,1448.525
0.635,0.628,3.251,3.251,25.705,20.460,1451.459
0.745,0.737,3.434,3.434,26.153,20.803,1452.833
0.835,0.826,3.632,3.632,26.181,20.811,1453.725
0.937,0.927,3.687,3.687,26.369,20.958,1454.206
1.037,1.026,3.641,3.641,26.710,21.232,1454.448
1.182,1.170,3.617,3.617,26.925,21.406,1454.624
1.267,1.254,3.600,3.600,26.997,21.465,1454.645
1.353,1.339,3.592,3.592,27.042,21.502,1454.670
1.470,1.455,3.576,3.576,27.271,21.686,1454.898
1.591,1.574,3.554,3.554,27.489,21.861,1455.085
1.638,1.621,3.599,3.599,27.466,21.839,1455.250
1.609,1.592,3.626,3.626,27.423,21.803,1455.310
1.762,1.744,3.602,3.602,27.501,21.867,1455.309
1.786,1.767,3.623,3.623,27.493,21.860,1455.391
1.974,1.953,3.637,3.637,27.588,21.934,1455.575
2.247,2.223,3.632,3.632,27.739,22.056,1455.753
2.611,2.584,3.500,3.500,27.983,22.263,1455.506
2.940,2.909,3.391,3.391,28.177,22.427,1455.293
3.169,3.136,3.308,3.308,28.298,22.531,1455.094
3.491,3.454,3.074,3.074,28.334,22.579,1454.134
3.796,3.756,2.693,2.693,28.531,22.765,1452.734
4.062,4.019,2.313,2.313,29.038,23.197,1451.729
4.403,4.357,2.076,2.076,29.754,23.787,1451.622
4.781,4.731,2.212,2.212,29.908,23.903,1452.431
5.105,5.051,2.424,2.424,29.957,23.929,1453.432
5.413,5.356,2.550,2.550,30.045,23.992,1454.104
5.770,5.709,2.598,2.598,30.016,23.966,1454.281
6.096,6.032,2.538,2.538,30.112,24.049,1454.150
6.485,6.417,2.460,2.460,30.173,24.106,1453.895
6.863,6.791,2.368,2.368,30.262,24.185,1453.612
7.211,7.135,2.235,2.235,30.424,24.325,1453.245
7.545,7.466,2.107,2.107,30.697,24.554,1453.044
7.877,7.794,1.987,1.987,31.001,24.808,1452.918
8.136,8.051,1.918,1.918,31.350,25.092,1453.073
8.481,8.392,1.865,1.865,31.674,25.357,1453.270
8.812,8.720,1.793,1.793,32.036,25.654,1453.432
9.151,9.055,1.774,1.774,32.331,25.893,1453.740
9.477,9.378,1.824,1.824,32.450,25.986,1454.123
9.827,9.724,1.865,1.865,32.506,26.030,1454.384
10.091,9.985,1.880,1.880,32.575,26.086,1454.545
10.345,10.236,1.881,1.881,32.698,26.185,1454.715
10.737,10.624,1.850,1.850,33.085,26.499,1455.092
11.138,11.021,1.865,1.865,33.350,26.712,1455.513
11.500,11.379,1.957,1.957,33.326,26.688,1455.893
11.857,11.732,2.020,2.020,33.312,26.674,1456.157
12.199,12.071,2.071,2.071,33.281,26.647,1456.345
12.506,12.375,2.102,2.102,33.253,26.624,1456.450
12.940,12.804,2.104,2.104,33.367,26.716,1456.615
13.317,13.177,2.106,2.106,33.437,26.774,1456.721
13.713,13.569,2.134,2.134,33.523,26.843,1456.963
14.144,13.995,2.171,2.171,33.556,26.868,1457.175
14.516,14.363,2.226,2.226,33.475,26.801,1457.316
14.875,14.719,2.226,2.226,33.499,26.822,1457.352
15.275,15.114,2.222,2.222,33.531,26.850,1457.384
15.652,15.487,2.227,2.227,33.551,26.867,1457.437
15.996,15.828,2.238,2.238,33.550,26.867,1457.490
16.390,16.218,2.244,2.244,33.547,26.866,1457.519
16.656,16.481,2.248,2.248,33.545,26.865,1457.538
16.753,16.577,2.247,2.247,33.547,26.868,1457.538
16.676,16.501,2.248,2.248,33.548,26.868,1457.542
16.614,16.439,2.247,2.247,33.550,26.869,1457.539
16.754,16.578,2.264,2.264,33.530,26.852,1457.589
16.755,16.579,2.267,2.267,33.530,26.852,1457.603
16.694,16.518,2.266,2.266,33.534,26.855,1457.602
16.621,16.446,2.266,2.266,33.534,26.855,1457.601
16.753,16.577,2.261,2.261,33.534,26.856,1457.582
16.761,16.585,2.258,2.258,33.537,26.859,1457.573
16.902,16.724,2.256,2.256,33.542,26.863,1457.572
16.948,16.770,2.253,2.253,33.547,26.868,1457.567
17.227,17.046,2.251,2.251,33.549,26.871,1457.566
17.234,17.053,2.248,2.248,33.551,26.873,1457.555
17.515,17.331,2.238,2.238,33.547,26.871,1457.510
17.859,17.671,2.210,2.210,33.555,26.882,1457.404
18.281,18.089,2.184,2.184,33.582,26.908,1457.333
18.674,18.478,2.163,2.163,33.637,26.955,1457.319
18.984,18.784,2.164,2.164,33.649,26.966,1457.345
19.314,19.111,2.172,2.172,33.652,26.969,1457.389
19.613,19.407,2.180,2.180,33.674,26.988,1457.458
19.900,19.691,2.198,2.198,33.712,27.018,1457.591
20.265,20.052,2.225,2.225,33.708,27.015,1457.710
20.654,20.437,2.242,2.242,33.717,27.022,1457.802
20.989,20.768,2.255,2.255,33.736,27.038,1457.888
21.303,21.079,2.272,2.272,33.748,27.048,1457.984
21.639,21.411,2.291,2.291,33.767,27.063,1458.096
21.887,21.657,2.309,2.309,33.778,27.072,1458.194
22.168,21.935,2.327,2.327,33.786,27.078,1458.288
22.524,22.287,2.335,2.335,33.779,27.073,1458.318
22.590,22.352,2.339,2.339,33.783,27.077,1458.343
22.704,22.465,2.341,2.341,33.781,27.075,1458.350
22.608,22.370,2.342,2.342,33.779,27.073,1458.350
22.484,22.247,2.340,2.340,33.779,27.072,1458.339
22.412,22.176,2.341,2.341,33.779,27.072,1458.343
22.557,22.320,2.341,2.341,33.780,27.074,1458.346
22.573,22.335,2.342,2.342,33.780,27.074,1458.351
22.672,22.433,2.343,2.343,33.779,27.073,1458.356
22.558,22.321,2.343,2.343,33.779,27.073,1458.354
22.463,22.227,2.342,2.342,33.781,27.074,1458.351
22.413,22.177,2.341,2.341,33.781,27.074,1458.346
22.581,22.343,2.342,2.342,33.784,27.077,1458.356
22.597,22.359,2.342,2.342,33.793,27.084,1458.368
22.773,22.533,2.344,2.344,33.797,27.088,1458.385
22.983,22.741,2.346,2.346,33.805,27.096,1458.408
23.209,22.965,2.352,2.352,33.808,27.098,1458.441
23.509,23.261,2.359,2.359,33.806,27.098,1458.474
23.785,23.535,2.361,2.361,33.809,27.101,1458.491
24.136,23.882,2.364,2.364,33.818,27.109,1458.522
24.479,24.221,2.375,2.375,33.843,27.130,1458.608
24.804,24.543,2.400,2.400,33.849,27.134,1458.729
25.187,24.922,2.425,2.425,33.839,27.126,1458.832
25.542,25.273,2.437,2.437,33.837,27.126,1458.887
25.912,25.639,2.441,2.441,33.847,27.134,1458.923
26.154,25.878,2.445,2.445,33.886,27.166,1458.995
26.362,26.084,2.453,2.453,33.903,27.181,1459.055
26.646,26.365,2.476,2.476,33.938,27.208,1459.205
26.896,26.613,2.516,2.516,33.941,27.208,1459.386
27.140,26.854,2.553,2.553,33.900,27.174,1459.497
27.446,27.157,2.553,2.553,33.894,27.170,1459.494
27.772,27.479,2.539,2.539,33.906,27.182,1459.455
28.082,27.786,2.528,2.528,33.940,27.212,1459.456
28.356,28.057,2.531,2.531,33.940,27.213,1459.474
28.647,28.345,2.533,2.533,33.941,27.215,1459.489
28.917,28.612,2.523,2.523,33.954,27.228,1459.468
29.190,28.882,2.515,2.515,33.986,27.255,1459.479
29.514,29.203,2.530,2.530,34.031,27.291,1459.607
29.843,29.528,2.562,2.562,34.016,27.278,1459.732
30.123,29.805,2.582,2.582,34.024,27.284,1459.834
30.435,30.114,2.600,2.600,34.031,27.289,1459.925
30.766,30.441,2.622,2.622,34.036,27.293,1460.032
31.061,30.733,2.639,2.639,34.026,27.285,1460.097
31.380,31.049,2.644,2.644,34.011,27.274,1460.104
31.731,31.396,2.626,2.626,33.986,27.258,1460.000
31.995,31.657,2.590,2.590,33.986,27.262,1459.849
32.330,31.989,2.521,2.521,34.068,27.335,1459.663
32.696,32.351,2.483,2.483,34.157,27.411,1459.621
33.020,32.672,2.506,2.506,34.154,27.408,1459.722
33.358,33.006,2.521,2.521,34.148,27.404,1459.784
33.684,33.328,2.522,2.522,34.148,27.405,1459.794
33.935,33.577,2.519,2.519,34.147,27.406,1459.784
34.241,33.880,2.514,2.514,34.141,27.403,1459.760
34.538,34.173,2.499,2.499,34.130,27.397,1459.685
34.788,34.421,2.484,2.484,34.142,27.409,1459.640
35.102,34.731,2.470,2.470,34.155,27.421,1459.601
35.415,35.041,2.464,2.464,34.136,27.409,1459.555
35.691,35.314,2.452,2.452,34.146,27.419,1459.521
35.962,35.582,2.439,2.439,34.156,27.430,1459.483
36.293,35.910,2.425,2.425,34.167,27.441,1459.442
36.549,36.163,2.412,2.412,34.185,27.457,1459.413
36.861,36.472,2.402,2.402,34.191,27.464,1459.382
37.214,36.821,2.386,2.386,34.193,27.469,1459.321
37.546,37.149,2.376,2.376,34.193,27.472,1459.283
37.736,37.337,2.364,2.364,34.204,27.482,1459.248
38.049,37.647,2.343,2.343,34.226,27.503,1459.191
38.290,37.885,2.328,2.328,34.238,27.515,1459.146
38.490,38.083,2.320,2.320,34.228,27.509,1459.101
38.649,38.241,2.309,2.309,34.224,27.507,1459.050
38.953,38.541,2.280,2.280,34.246,27.529,1458.958
39.246,38.831,2.242,2.242,34.272,27.554,1458.832
39.519,39.101,2.213,2.213,34.294,27.575,1458.739
39.840,39.419,2.182,2.182,34.321,27.601,1458.645
40.150,39.726,2.157,2.157,34.333,27.614,1458.556
40.482,40.054,2.132,2.132,34.359,27.638,1458.486
40.808,40.377,2.116,2.116,34.361,27.643,1458.425
41.079,40.645,2.103,2.103,34.371,27.653,1458.386
41.259,40.823,2.093,2.093,34.384,27.665,1458.362
41.341,40.904,2.084,2.084,34.379,27.662,1458.317
41.558,41.119,2.083,2.083,34.327,27.622,1458.249
41.872,41.429,2.057,2.057,34.335,27.632,1458.151
42.250,41.803,2.013,2.013,34.367,27.662,1458.005
42.622,42.171,1.969,1.969,34.404,27.698,1457.868
42.634,42.183,1.943,1.943,34.427,27.718,1457.785
42.990,42.535,1.930,1.930,34.418,27.713,1457.721
43.309,42.851,1.914,1.914,34.441,27.735,1457.687
43.582,43.121,1.904,1.904,34.463,27.754,1457.676
43.905,43.441,1.903,1.903,34.467,27.759,1457.682
44.151,43.684,1.901,1.901,34.470,27.763,1457.681
44.350,43.881,1.899,1.899,34.477,27.770,1457.685
44.606,44.134,1.897,1.897,34.485,27.778,1457.691
44.924,44.449,1.895,1.895,34.489,27.782,1457.692
45.188,44.710,1.895,1.895,34.488,27.783,1457.696
45.377,44.897,1.895,1.895,34.491,27.786,1457.702
45.654,45.171,1.897,1.897,34.495,27.790,1457.721
45.973,45.486,1.895,1.895,34.499,27.795,1457.723
46.209,45.720,1.895,1.895,34.499,27.796,1457.727
46.403,45.912,1.896,1.896,34.495,27.794,1457.730
46.650,46.156,1.895,1.895,34.500,27.799,1457.735
46.938,46.441,1.894,1.894,34.502,27.802,1457.739
47.187,46.687,1.893,1.893,34.510,27.810,1457.748
47.467,46.964,1.895,1.895,34.516,27.816,1457.770
47.804,47.298,1.896,1.896,34.525,27.824,1457.791
48.087,47.578,1.898,1.898,NaN,NaN,NaN
48.332,47.820,1.900,1.900,NaN,NaN,NaN
48.567,48.053,1.897,1.897,NaN,NaN,NaN
48.503,47.989,1.865,1.865,NaN,NaN,NaN
48.317,47.805,1.867,1.867,NaN,NaN,NaN
48.135,47.625,1.871,1.871,NaN,NaN,NaN
48.130,47.620,1.877,1.877,NaN,NaN,NaN
48.027,47.518,1.890,1.890,NaN,NaN,NaN
47.794,47.288,1.895,1.895,NaN,NaN,NaN
47.625,47.121,1.900,1.900,NaN,NaN,NaN
47.517,47.014,1.912,1.912,NaN,NaN,NaN
47.304,46.803,1.915,1.915,NaN,NaN,NaN
47.167,46.668,1.915,1.915,NaN,NaN,NaN
47.102,46.603,1.916,1.916,NaN,NaN,NaN
47.031,46.533,1.951,1.951,NaN,NaN,NaN
47.154,46.655,1.949,1.949,NaN,NaN,NaN
47.159,46.660,1.951,1.951,NaN,NaN,NaN
47.071,46.573,1.951,1.951,NaN,NaN,NaN
46.977,46.480,1.950,1.950,NaN,NaN,NaN
47.153,46.654,1.945,1.945,NaN,NaN,NaN
47.152,46.653,1.946,1.946,NaN,NaN,NaN
47.103,46.604,1.946,1.946,NaN,NaN,NaN
47.021,46.523,1.945,1.945,NaN,NaN,NaN
47.153,46.654,1.943,1.943,NaN,NaN,NaN
47.150,46.651,1.942,1.942,NaN,NaN,NaN
47.100,46.601,1.941,1.941,NaN,NaN,NaN
47.260,46.760,1.939,1.939,NaN,NaN,NaN
47.265,46.765,1.939,1.939,NaN,NaN,NaN
47.426,46.924,1.938,1.938,NaN,NaN,NaN
47.519,47.016,1.937,1.937,NaN,NaN,NaN
47.363,46.862,1.937,1.937,NaN,NaN,NaN
47.050,46.552,1.936,1.936,NaN,NaN,NaN
46.661,46.167,1.933,1.933,NaN,NaN,NaN
46.346,45.855,1.931,1.931,NaN,NaN,NaN
46.050,45.563,1.931,1.931,NaN,NaN,NaN
45.729,45.245,1.929,1.929,NaN,NaN,NaN
45.332,44.852,1.929,1.929,NaN,NaN,NaN
44.960,44.484,1.927,1.927,34.373,27.687,1457.681
44.462,43.992,1.925,1.925,34.376,27.687,1457.668
44.018,43.552,1.922,1.922,34.379,27.688,1457.652
43.695,43.233,1.921,1.921,34.383,27.689,1457.647
43.371,42.912,1.918,1.918,34.381,27.687,1457.627
42.995,42.540,1.914,1.914,34.380,27.684,1457.601
42.547,42.097,1.913,1.913,34.412,27.708,1457.632
42.177,41.731,1.916,1.916,34.435,27.724,1457.668
41.714,41.273,1.931,1.931,34.462,27.743,1457.763
41.239,40.803,1.956,1.956,34.456,27.733,1457.856
40.903,40.471,1.971,1.971,34.448,27.725,1457.907
40.452,40.024,1.984,1.984,34.456,27.727,1457.966
40.041,39.618,2.002,2.002,34.469,27.735,1458.056
39.596,39.178,2.028,2.028,34.438,27.706,1458.122
39.168,38.754,2.057,2.057,34.420,27.687,1458.217
38.684,38.275,2.095,2.095,34.413,27.676,1458.366
38.223,37.819,2.144,2.144,34.376,27.640,1458.524
37.808,37.409,2.186,2.186,34.348,27.613,1458.664
37.360,36.965,2.227,2.227,34.318,27.583,1458.796
37.006,36.615,2.259,2.259,34.292,27.558,1458.896
36.578,36.192,2.288,2.288,34.265,27.532,1458.979
36.133,35.751,2.318,2.318,34.233,27.502,1459.060
35.593,35.217,2.360,2.360,34.223,27.487,1459.221
35.176,34.805,2.396,2.396,34.186,27.453,1459.322
34.813,34.445,2.420,2.420,34.175,27.441,1459.406
34.392,34.029,2.442,2.442,34.176,27.438,1459.496
33.958,33.600,2.461,2.461,34.179,27.436,1459.574
33.521,33.167,2.479,2.479,34.147,27.407,1459.604
33.128,32.778,2.485,2.485,34.083,27.353,1459.539
32.685,32.340,2.464,2.464,34.057,27.333,1459.408
32.294,31.953,2.452,2.452,34.095,27.362,1459.399
31.968,31.631,2.482,2.482,34.129,27.385,1459.568
31.528,31.195,2.535,2.535,34.108,27.362,1459.763
31.033,30.706,2.579,2.579,34.063,27.320,1459.886
30.506,30.184,2.601,2.601,34.010,27.273,1459.903
30.105,29.788,2.600,2.600,33.989,27.255,1459.865
29.718,29.405,2.593,2.593,33.968,27.237,1459.802
29.292,28.983,2.572,2.572,33.938,27.212,1459.664
28.899,28.594,2.548,2.548,33.950,27.222,1459.570
28.425,28.125,2.538,2.538,33.941,27.214,1459.507
28.016,27.721,2.529,2.529,33.924,27.199,1459.439
27.494,27.204,2.522,2.522,33.929,27.201,1459.407
27.117,26.831,2.532,2.532,33.945,27.211,1459.464
26.695,26.414,2.560,2.560,33.878,27.153,1459.492
26.271,25.994,2.543,2.543,33.808,27.096,1459.319
25.928,25.655,2.510,2.510,33.807,27.097,1459.170
25.556,25.287,2.480,2.480,33.819,27.107,1459.050
25.117,24.852,2.461,2.461,33.814,27.103,1458.953
24.668,24.408,2.445,2.445,33.804,27.094,1458.863
24.266,24.010,2.428,2.428,33.783,27.077,1458.757
23.856,23.605,2.400,2.400,33.775,27.071,1458.617
23.401,23.155,2.378,2.378,33.756,27.056,1458.490
23.014,22.772,2.356,2.356,33.763,27.061,1458.396
22.668,22.429,2.340,2.340,33.764,27.061,1458.322
22.175,21.942,2.327,2.327,33.750,27.049,1458.241
21.773,21.544,2.313,2.313,33.728,27.031,1458.144
21.335,21.110,2.297,2.297,33.726,27.028,1458.064
20.932,20.712,2.282,2.282,33.691,26.999,1457.946
20.529,20.313,2.269,2.269,33.679,26.989,1457.867
20.101,19.889,2.251,2.251,33.645,26.961,1457.737
19.718,19.511,2.229,2.229,33.623,26.944,1457.607
19.259,19.056,2.201,2.201,33.627,26.947,1457.483
18.827,18.629,2.180,2.180,33.603,26.928,1457.353
18.457,18.263,2.160,2.160,33.604,26.928,1457.260
18.102,17.912,2.153,2.153,33.610,26.932,1457.232
17.671,17.485,2.162,2.162,33.616,26.933,1457.271
17.227,17.046,2.182,2.182,33.600,26.917,1457.331
16.751,16.575,2.203,2.203,33.579,26.897,1457.388
16.472,16.299,2.214,2.214,33.558,26.877,1457.403
16.087,15.918,2.219,2.219,33.535,26.857,1457.389
15.760,15.594,2.214,2.214,33.519,26.843,1457.341
15.400,15.238,2.206,2.206,33.506,26.831,1457.283
14.969,14.812,2.210,2.210,33.441,26.777,1457.208
14.527,14.374,2.204,2.204,33.386,26.732,1457.103
14.168,14.019,2.180,2.180,33.383,26.730,1456.989
13.828,13.683,2.164,2.164,33.363,26.713,1456.887
13.529,13.387,2.145,2.145,33.326,26.683,1456.750
13.101,12.963,2.124,2.124,33.287,26.652,1456.600
12.714,12.580,2.112,2.112,33.263,26.631,1456.509
12.305,12.176,2.106,2.106,33.235,26.608,1456.441
11.927,11.802,2.099,2.099,33.189,26.570,1456.344
11.448,11.328,2.071,2.071,33.091,26.491,1456.084
11.126,11.009,2.000,2.000,33.001,26.423,1455.650
10.802,10.689,1.916,1.916,32.932,26.372,1455.183
10.453,10.343,1.877,1.877,32.805,26.272,1454.839
10.014,9.909,1.866,1.866,32.704,26.189,1454.651
9.570,9.470,1.864,1.864,32.605,26.108,1454.505
9.138,9.042,1.834,1.834,32.348,25.903,1454.028
8.734,8.642,1.767,1.767,32.044,25.662,1453.325
8.301,8.214,1.754,1.754,31.569,25.280,1452.637
7.996,7.912,1.764,1.764,31.397,25.140,1452.451
7.730,7.649,1.791,1.791,31.127,24.921,1452.212
7.366,7.289,1.855,1.855,30.858,24.699,1452.137
6.959,6.886,2.014,2.014,30.632,24.506,1452.538
6.542,6.473,2.144,2.144,30.444,24.344,1452.859
6.191,6.126,2.228,2.228,30.431,24.327,1453.207
5.855,5.794,2.358,2.358,30.302,24.213,1453.605
5.617,5.558,2.443,2.443,30.185,24.112,1453.821
5.280,5.225,2.509,2.509,30.060,24.006,1453.941
4.948,4.896,2.528,2.528,29.674,23.694,1453.517
4.546,4.498,2.396,2.396,29.436,23.512,1452.622
4.109,4.066,2.132,2.132,29.236,23.368,1451.188
3.716,3.677,1.965,1.965,29.297,23.425,1450.520
3.476,3.440,2.123,2.123,29.227,23.358,1451.126
3.112,3.079,2.511,2.511,28.860,23.037,1452.353
2.776,2.747,2.797,2.797,28.550,22.768,1453.196
2.410,2.385,2.979,2.979,28.337,22.584,1453.708
2.123,2.101,3.188,3.188,28.051,22.339,1454.240
1.736,1.718,3.339,3.339,27.737,22.076,1454.481
1.465,1.450,3.421,3.421,27.566,21.932,1454.610
1.146,1.134,3.484,3.484,27.214,21.646,1454.423
0.919,0.909,3.522,3.522,27.264,21.682,1454.648
0.832,0.823,3.533,3.533,26.683,21.218,1453.945
0.732,0.724,3.638,3.638,26.162,20.796,1453.726
0.585,0.579,3.672,3.672,25.727,20.447,1453.311
0.414,0.410,3.611,3.611,24.462,19.445,1451.419
0.330,0.327,3.465,3.465,NaN,NaN,NaN
0.228,0.226,3.064,3.064,NaN,NaN,NaN
0.132,0.131,3.001,3.001,NaN,NaN,NaN
