Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.506,0.501,-0.209,-0.209,33.408,26.833,1446.051
0.635,0.628,-0.305,-0.305,33.471,26.889,1445.692
0.638,0.631,-0.319,-0.319,33.498,26.912,1445.664
0.470,0.465,-0.331,-0.331,33.514,26.925,1445.627
0.222,0.220,-0.335,-0.335,33.507,26.917,1445.594
0.206,0.204,-0.324,-0.324,33.481,26.896,1445.611
0.103,0.102,-0.313,-0.313,NaN,NaN,NaN
0.005,0.005,-0.329,-0.329,NaN,NaN,NaN
0.138,0.137,-0.300,-0.300,33.463,26.880,1445.697
0.145,0.143,-0.307,-0.307,33.489,26.902,1445.700
0.321,0.318,-0.314,-0.314,33.505,26.916,1445.691
0.581,0.575,-0.318,-0.318,33.581,26.979,1445.779
0.869,0.860,-0.311,-0.311,33.724,27.095,1446.008
1.063,1.052,-0.294,-0.294,33.577,26.977,1445.893
1.124,1.112,-0.264,-0.264,34.178,27.461,1446.839
1.291,1.277,-0.158,-0.158,34.449,27.675,1447.694
1.412,1.397,0.071,0.071,34.186,27.452,1448.398
1.421,1.406,0.244,0.244,33.978,27.275,1448.912
1.310,1.296,0.338,0.338,33.807,27.131,1449.112
1.437,1.422,0.303,0.303,33.953,27.252,1449.149
1.456,1.441,0.347,0.347,33.931,27.232,1449.320
1.565,1.549,0.389,0.389,33.912,27.215,1449.489
1.699,1.681,0.423,0.423,33.928,27.226,1449.667
1.924,1.904,0.461,0.461,33.898,27.201,1449.803
2.167,2.144,0.495,0.495,33.875,27.181,1449.931
2.430,2.405,0.522,0.522,33.851,27.162,1450.027
2.656,2.628,0.542,0.542,33.853,27.163,1450.124
2.821,2.791,0.551,0.551,33.849,27.161,1450.163
3.031,2.999,0.559,0.559,33.860,27.170,1450.216
3.247,3.213,0.567,0.567,33.858,27.169,1450.253
3.522,3.485,0.575,0.575,33.851,27.164,1450.285
3.892,3.851,0.581,0.581,33.844,27.160,1450.310
4.229,4.185,0.585,0.585,33.840,27.158,1450.327
4.498,4.451,0.586,0.586,33.840,27.159,1450.336
4.728,4.678,0.586,0.586,33.850,27.169,1450.354
4.906,4.855,0.587,0.587,33.850,27.170,1450.361
5.160,5.106,0.587,0.587,33.850,27.171,1450.365
5.394,5.337,0.584,0.584,33.852,27.173,1450.358
5.578,5.520,0.580,0.580,33.856,27.178,1450.348
5.666,5.607,0.580,0.580,33.859,27.180,1450.353
5.821,5.760,0.579,0.579,33.859,27.181,1450.351
6.088,6.024,0.580,0.580,33.856,27.180,1450.356
6.419,6.352,0.581,0.581,33.853,27.180,1450.363
6.796,6.725,0.582,0.582,33.852,27.180,1450.371
7.149,7.074,0.581,0.581,33.863,27.191,1450.388
7.402,7.324,0.580,0.580,33.905,27.226,1450.442
7.561,7.482,0.586,0.586,33.897,27.220,1450.461
7.763,7.682,0.597,0.597,33.912,27.232,1450.535
8.005,7.921,0.614,0.614,33.920,27.239,1450.627
8.347,8.259,0.651,0.651,33.906,27.227,1450.781
8.735,8.643,0.687,0.687,33.882,27.207,1450.918
9.082,8.987,0.710,0.710,33.869,27.197,1451.011
9.353,9.255,0.719,0.719,33.881,27.208,1451.072
9.537,9.437,0.721,0.721,33.893,27.218,1451.100
9.634,9.533,0.722,0.722,33.901,27.225,1451.117
9.788,9.685,0.725,0.725,33.896,27.222,1451.127
10.050,9.944,0.728,0.728,33.888,27.216,1451.133
10.370,10.261,0.733,0.733,33.881,27.211,1451.152
10.707,10.595,0.737,0.737,33.883,27.214,1451.178
11.079,10.963,0.744,0.744,33.881,27.215,1451.214
11.389,11.269,0.748,0.748,33.883,27.217,1451.239
11.617,11.495,0.748,0.748,33.891,27.225,1451.253
11.799,11.675,0.747,0.747,33.904,27.236,1451.268
11.985,11.859,0.748,0.748,33.905,27.238,1451.278
12.222,12.094,0.756,0.756,33.896,27.231,1451.306
12.506,12.375,0.762,0.762,33.892,27.229,1451.332
12.823,12.688,0.766,0.766,33.886,27.225,1451.348
13.083,12.946,0.767,0.767,33.885,27.225,1451.355
13.272,13.133,0.767,0.767,33.883,27.225,1451.356
13.454,13.313,0.764,0.764,33.887,27.229,1451.349
13.614,13.471,0.760,0.760,33.888,27.231,1451.336
13.854,13.708,0.758,0.758,33.888,27.232,1451.330
14.126,13.978,0.756,0.756,33.886,27.232,1451.323
14.459,14.307,0.756,0.756,33.882,27.230,1451.323
14.758,14.603,0.752,0.752,33.882,27.232,1451.310
15.022,14.864,0.747,0.747,33.887,27.238,1451.299
15.178,15.018,0.743,0.743,33.893,27.243,1451.291
15.330,15.169,0.742,0.742,33.895,27.246,1451.292
15.565,15.401,0.743,0.743,33.893,27.245,1451.297
15.807,15.641,0.744,0.744,33.892,27.245,1451.304
16.110,15.941,0.746,0.746,33.890,27.246,1451.316
16.450,16.277,0.750,0.750,33.887,27.244,1451.336
16.725,16.549,0.752,0.752,33.893,27.250,1451.356
16.971,16.793,0.753,0.753,33.904,27.260,1451.380
17.160,16.980,0.758,0.758,33.905,27.262,1451.407
17.384,17.201,0.761,0.761,33.907,27.264,1451.427
17.617,17.432,0.767,0.767,33.913,27.270,1451.466
17.903,17.715,0.779,0.779,33.925,27.280,1451.540
18.200,18.009,0.800,0.800,33.958,27.307,1451.684
18.469,18.275,0.822,0.822,34.012,27.350,1451.859
18.629,18.433,0.851,0.851,34.009,27.346,1451.988
18.733,18.536,0.876,0.876,34.006,27.343,1452.098
18.891,18.692,0.894,0.894,33.994,27.333,1452.166
19.124,18.923,0.917,0.917,33.972,27.315,1452.245
19.426,19.222,0.939,0.939,33.970,27.313,1452.346
19.789,19.581,0.965,0.965,33.979,27.320,1452.480
20.136,19.924,0.997,0.997,33.968,27.311,1452.615
20.470,20.255,1.024,1.024,33.964,27.308,1452.737
20.734,20.516,1.039,1.039,33.963,27.307,1452.807
20.973,20.752,1.049,1.049,33.971,27.314,1452.866
21.191,20.968,1.062,1.062,33.984,27.325,1452.945
21.412,21.187,1.066,1.066,33.977,27.320,1452.957
21.550,21.323,1.066,1.066,33.973,27.317,1452.954
21.746,21.517,1.059,1.059,33.974,27.320,1452.928
21.948,21.717,1.054,1.054,33.969,27.317,1452.902
22.177,21.944,1.047,1.047,33.970,27.319,1452.876
22.460,22.224,1.040,1.040,33.974,27.324,1452.854
22.717,22.478,1.035,1.035,33.976,27.328,1452.839
22.965,22.723,1.031,1.031,33.977,27.330,1452.826
23.282,23.037,1.027,1.027,33.969,27.325,1452.803
23.552,23.304,1.015,1.015,33.963,27.322,1452.745
23.781,23.531,0.998,0.998,34.018,27.368,1452.745
24.068,23.815,1.024,1.024,34.091,27.427,1452.963
24.366,24.109,1.123,1.123,34.108,27.436,1453.435
24.707,24.447,1.195,1.195,34.065,27.398,1453.705
25.005,24.742,1.229,1.229,34.034,27.372,1453.821
25.331,25.064,1.245,1.245,34.026,27.366,1453.886
25.652,25.382,1.252,1.252,34.023,27.365,1453.919
25.912,25.639,1.255,1.255,34.025,27.367,1453.939
26.178,25.902,1.252,1.252,34.036,27.377,1453.944
26.468,26.189,1.251,1.251,34.047,27.388,1453.959
26.731,26.449,1.260,1.260,34.048,27.389,1454.006
26.975,26.691,1.269,1.269,34.055,27.395,1454.059
27.222,26.935,1.277,1.277,34.060,27.400,1454.105
27.525,27.235,1.285,1.285,34.054,27.396,1454.138
27.786,27.493,1.287,1.287,34.058,27.400,1454.156
28.083,27.787,1.290,1.290,34.065,27.407,1454.183
28.386,28.087,1.295,1.295,34.067,27.410,1454.213
28.674,28.372,1.302,1.302,34.059,27.404,1454.239
28.924,28.619,1.303,1.303,34.063,27.409,1454.252
29.204,28.896,1.307,1.307,34.060,27.407,1454.271
29.485,29.174,1.306,1.306,34.055,27.405,1454.265
29.726,29.413,1.303,1.303,34.065,27.414,1454.268
29.848,29.533,1.299,1.299,34.073,27.421,1454.263
29.983,29.667,1.297,1.297,34.071,27.421,1454.254
30.192,29.874,1.296,1.296,34.071,27.422,1454.253
30.453,30.132,1.298,1.298,34.070,27.422,1454.264
30.786,30.461,1.304,1.304,34.063,27.418,1454.288
31.140,30.812,1.308,1.308,34.062,27.418,1454.310
31.507,31.175,1.308,1.308,34.065,27.422,1454.319
31.774,31.439,1.307,1.307,34.063,27.422,1454.317
31.985,31.648,1.305,1.305,34.070,27.429,1454.321
32.114,31.775,1.305,1.305,34.070,27.430,1454.323
32.332,31.991,1.303,1.303,34.067,27.428,1454.314
32.585,32.241,1.303,1.303,34.063,27.426,1454.313
32.822,32.476,1.299,1.299,34.065,27.429,1454.301
33.155,32.805,1.299,1.299,34.056,27.423,1454.294
33.477,33.124,1.291,1.291,34.051,27.422,1454.258
33.803,33.446,1.281,1.282,34.051,27.423,1454.218
34.102,33.742,1.270,1.271,34.056,27.430,1454.181
34.388,34.025,1.265,1.266,34.057,27.433,1454.165
34.672,34.306,1.262,1.263,34.059,27.436,1454.159
34.970,34.601,1.259,1.260,34.064,27.441,1454.156
35.333,34.960,1.261,1.262,34.068,27.446,1454.176
35.654,35.278,1.266,1.267,34.061,27.441,1454.194
35.904,35.525,1.265,1.266,34.058,27.440,1454.190
36.144,35.762,1.261,1.262,34.060,27.443,1454.178
36.377,35.993,1.256,1.257,34.064,27.448,1454.165
36.587,36.201,1.253,1.254,34.071,27.455,1454.164
36.726,36.338,1.251,1.252,34.071,27.456,1454.159
36.977,36.586,1.251,1.252,34.070,27.456,1454.161
37.297,36.903,1.253,1.254,34.071,27.459,1454.177
37.650,37.252,1.253,1.254,34.070,27.459,1454.181
37.981,37.580,1.253,1.254,34.070,27.461,1454.186
38.315,37.910,1.253,1.254,34.071,27.463,1454.193
38.615,38.207,1.253,1.254,34.069,27.463,1454.196
38.790,38.380,1.252,1.253,34.073,27.467,1454.199
38.959,38.547,1.250,1.251,34.074,27.469,1454.194
39.161,38.747,1.249,1.250,34.075,27.470,1454.194
39.347,38.931,1.250,1.251,34.074,27.470,1454.200
39.536,39.118,1.248,1.249,34.074,27.472,1454.195
39.798,39.377,1.249,1.250,34.073,27.472,1454.202
40.083,39.659,1.251,1.252,34.072,27.472,1454.214
40.276,39.850,1.252,1.253,34.078,27.478,1454.230
40.360,39.933,1.250,1.251,34.082,27.482,1454.227
40.525,40.097,1.251,1.252,34.078,27.479,1454.230
40.492,40.064,1.248,1.249,34.080,27.481,1454.218
40.639,40.209,1.247,1.248,34.081,27.483,1454.218
40.647,40.217,1.249,1.250,34.084,27.485,1454.231
40.749,40.318,1.248,1.249,34.092,27.491,1454.238
40.900,40.468,1.250,1.251,34.088,27.489,1454.244
41.071,40.637,1.251,1.252,34.087,27.489,1454.250
41.232,40.796,1.254,1.255,34.082,27.486,1454.260
41.393,40.955,1.256,1.257,34.080,27.485,1454.268
41.539,41.100,1.255,1.256,34.085,27.489,1454.273
41.635,41.195,1.255,1.256,34.083,27.489,1454.272
41.722,41.281,1.255,1.256,34.088,27.493,1454.281
41.822,41.380,1.254,1.255,34.098,27.502,1454.291
41.921,41.478,1.253,1.254,34.101,27.504,1454.291
41.893,41.450,1.256,1.257,34.091,27.496,1454.291
41.799,41.357,1.258,1.259,34.085,27.491,1454.291
41.699,41.258,1.257,1.258,34.085,27.490,1454.285
41.612,41.172,1.260,1.261,34.080,27.486,1454.291
41.735,41.294,1.260,1.261,34.083,27.488,1454.296
41.738,41.297,1.260,1.261,34.084,27.489,1454.298
41.692,41.251,1.259,1.260,34.082,27.487,1454.289
41.834,41.392,1.258,1.259,34.093,27.497,1454.301
41.836,41.394,1.255,1.256,34.096,27.500,1454.292
41.759,41.317,1.259,1.260,34.088,27.493,1454.298
41.673,41.232,1.261,1.262,34.083,27.488,1454.300
41.840,41.398,1.264,1.265,34.090,27.494,1454.325
41.847,41.405,1.264,1.265,34.090,27.494,1454.325
41.786,41.344,1.265,1.266,34.083,27.488,1454.318
41.692,41.251,1.266,1.267,34.079,27.485,1454.317
41.613,41.173,1.261,1.262,34.081,27.486,1454.295
41.735,41.294,1.263,1.264,34.085,27.490,1454.312
41.743,41.302,1.264,1.265,34.090,27.494,1454.323
41.861,41.418,1.264,1.265,34.090,27.494,1454.325
41.921,41.478,1.264,1.265,34.089,27.494,1454.324
41.848,41.405,1.266,1.267,34.084,27.489,1454.326
41.787,41.345,1.266,1.267,34.082,27.487,1454.321
41.711,41.270,1.268,1.269,34.081,27.486,1454.328
41.522,41.083,1.270,1.271,34.077,27.482,1454.329
41.509,41.070,1.271,1.272,34.076,27.481,1454.332
41.387,40.949,1.272,1.273,34.076,27.481,1454.335
41.543,41.104,1.273,1.274,34.078,27.482,1454.344
41.562,41.123,1.274,1.275,34.077,27.482,1454.347
41.760,41.318,1.274,1.275,34.078,27.483,1454.352
41.920,41.477,1.275,1.276,34.081,27.486,1454.363
41.890,41.447,1.275,1.276,34.078,27.484,1454.359
41.805,41.363,1.273,1.274,34.079,27.485,1454.350
41.713,41.272,1.272,1.273,34.080,27.485,1454.345
41.611,41.171,1.271,1.272,34.081,27.486,1454.341
41.354,40.917,1.271,1.272,34.079,27.483,1454.333
41.024,40.590,1.273,1.274,34.072,27.475,1454.327
41.009,40.575,1.271,1.272,34.070,27.474,1454.316
40.736,40.305,1.269,1.270,34.069,27.472,1454.301
40.446,40.018,1.267,1.268,34.067,27.469,1454.285
40.106,39.682,1.264,1.265,34.067,27.467,1454.266
39.771,39.351,1.263,1.264,34.067,27.466,1454.256
39.524,39.106,1.260,1.261,34.069,27.467,1454.241
39.259,38.844,1.260,1.261,34.067,27.463,1454.234
38.909,38.498,1.260,1.261,34.067,27.462,1454.228
38.510,38.103,1.260,1.261,34.066,27.459,1454.220
38.043,37.641,1.260,1.261,34.065,27.456,1454.212
37.658,37.260,1.260,1.261,34.065,27.455,1454.206
37.193,36.800,1.261,1.262,34.064,27.452,1454.201
36.799,36.410,1.261,1.262,34.064,27.450,1454.195
36.468,36.083,1.261,1.262,34.064,27.449,1454.190
36.021,35.641,1.263,1.264,34.063,27.445,1454.189
35.664,35.287,1.267,1.268,34.065,27.445,1454.204
35.287,34.914,1.272,1.273,34.060,27.438,1454.214
34.912,34.543,1.273,1.274,34.055,27.433,1454.206
34.462,34.098,1.272,1.273,34.052,27.429,1454.191
34.042,33.683,1.271,1.272,34.052,27.427,1454.179
33.650,33.295,1.269,1.270,34.055,27.427,1454.167
33.242,32.891,1.271,1.272,34.071,27.438,1454.191
32.832,32.486,1.283,1.283,34.077,27.440,1454.246
32.456,32.114,1.298,1.298,34.075,27.436,1454.304
32.013,31.675,1.314,1.314,34.063,27.423,1454.352
31.480,31.148,1.322,1.322,34.061,27.418,1454.376
31.048,30.720,1.325,1.325,34.059,27.414,1454.380
30.650,30.327,1.326,1.326,34.056,27.410,1454.374
30.245,29.926,1.326,1.326,34.052,27.405,1454.363
29.799,29.485,1.325,1.325,34.054,27.404,1454.353
29.392,29.082,1.326,1.326,34.051,27.400,1454.348
28.968,28.663,1.325,1.325,34.039,27.388,1454.319
28.478,28.178,1.312,1.312,34.031,27.381,1454.244
28.073,27.777,1.298,1.298,34.039,27.386,1454.185
27.575,27.284,1.294,1.294,34.049,27.392,1454.172
27.169,26.883,1.295,1.295,34.039,27.382,1454.157
26.772,26.490,1.292,1.292,34.021,27.366,1454.113
26.434,26.155,1.285,1.285,34.029,27.371,1454.087
26.063,25.788,1.284,1.284,34.022,27.364,1454.068
25.543,25.274,1.285,1.285,34.018,27.358,1454.058
25.093,24.829,1.283,1.283,34.009,27.348,1454.030
24.635,24.376,1.274,1.274,33.989,27.331,1453.956
24.177,23.922,1.253,1.253,33.905,27.263,1453.744
23.787,23.537,1.191,1.191,33.838,27.212,1453.372
23.347,23.101,1.119,1.119,33.913,27.274,1453.141
22.946,22.704,1.082,1.082,33.956,27.309,1453.026
22.529,22.292,1.070,1.070,33.968,27.318,1452.982
22.174,21.941,1.068,1.068,34.000,27.342,1453.009
21.719,21.490,1.082,1.082,34.005,27.343,1453.072
21.322,21.098,1.108,1.108,33.968,27.310,1453.133
20.908,20.688,1.111,1.111,33.950,27.293,1453.115
20.527,20.311,1.105,1.105,33.944,27.287,1453.074
20.149,19.937,1.099,1.099,33.936,27.279,1453.031
19.761,19.553,1.092,1.092,33.934,27.276,1452.990
19.488,19.283,1.085,1.085,33.911,27.257,1452.924
19.078,18.877,1.067,1.067,33.899,27.246,1452.820
18.701,18.504,1.041,1.041,33.885,27.235,1452.679
18.225,18.033,1.010,1.010,33.869,27.221,1452.511
17.759,17.572,0.972,0.972,33.812,27.176,1452.258
17.394,17.211,0.914,0.914,33.805,27.172,1451.981
16.965,16.787,0.853,0.853,33.849,27.210,1451.759
16.483,16.310,0.819,0.819,33.855,27.214,1451.604
16.108,15.939,0.802,0.802,33.871,27.226,1451.543
15.628,15.464,0.798,0.798,33.877,27.229,1451.525
15.200,15.040,0.799,0.799,33.880,27.229,1451.527
14.800,14.644,0.801,0.801,33.879,27.227,1451.528
14.445,14.293,0.804,0.804,33.877,27.224,1451.534
13.966,13.819,0.805,0.805,33.875,27.220,1451.528
13.597,13.454,0.806,0.806,33.870,27.214,1451.520
13.134,12.996,0.804,0.804,33.865,27.208,1451.496
12.656,12.523,0.798,0.798,33.855,27.198,1451.448
12.226,12.098,0.788,0.788,33.847,27.190,1451.385
11.781,11.657,0.776,0.776,33.852,27.193,1451.331
11.348,11.229,0.767,0.767,33.855,27.193,1451.286
10.892,10.778,0.761,0.761,33.858,27.194,1451.256
10.446,10.336,0.757,0.757,33.860,27.193,1451.233
10.014,9.909,0.754,0.754,33.865,27.195,1451.219
9.577,9.476,0.753,0.753,33.846,27.179,1451.183
9.125,9.029,0.746,0.746,33.851,27.180,1451.150
8.720,8.628,0.738,0.738,33.857,27.184,1451.116
8.340,8.252,0.731,0.731,33.838,27.167,1451.052
7.903,7.820,0.715,0.715,33.836,27.165,1450.970
7.526,7.447,0.699,0.699,33.822,27.153,1450.874
7.091,7.017,0.675,0.675,33.802,27.136,1450.731
6.576,6.507,0.643,0.643,33.804,27.137,1450.580
6.173,6.108,0.626,0.626,33.819,27.148,1450.516
5.796,5.735,0.616,0.616,33.826,27.152,1450.474
5.428,5.371,0.614,0.614,33.828,27.153,1450.463
5.062,5.009,0.611,0.611,33.829,27.152,1450.444
4.666,4.617,0.611,0.611,33.832,27.152,1450.442
4.281,4.236,0.614,0.614,33.831,27.150,1450.448
3.812,3.772,0.620,0.620,33.828,27.144,1450.463
3.361,3.326,0.624,0.624,33.833,27.146,1450.481
2.985,2.954,0.631,0.631,33.820,27.134,1450.489
2.539,2.512,0.627,0.627,33.743,27.069,1450.361
2.179,2.156,0.590,0.590,33.725,27.055,1450.164
1.780,1.761,0.546,0.546,33.712,27.046,1449.940
1.436,1.421,0.479,0.479,33.203,26.638,1448.952
1.087,1.076,0.231,0.231,32.946,26.442,1447.470
0.786,0.778,-0.030,-0.030,33.157,26.623,1446.546
0.611,0.605,-0.191,-0.191,33.320,26.762,1446.018
0.514,0.509,-0.274,-0.274,33.422,26.848,1445.768
0.637,0.630,-0.346,-0.346,33.466,26.887,1445.496
0.645,0.638,-0.350,-0.350,33.484,26.902,1445.501
0.775,0.767,-0.354,-0.354,33.490,26.907,1445.492
0.820,0.811,-0.351,-0.351,33.489,26.907,1445.506
0.792,0.784,-0.330,-0.330,33.474,26.894,1445.583
0.521,0.516,-0.341,-0.341,33.469,26.889,1445.521
0.498,0.493,-0.348,-0.348,33.459,26.881,1445.475
0.262,0.259,-0.349,-0.349,33.458,26.879,1445.464
0.090,0.089,-0.357,-0.357,33.470,26.888,1445.440
0.306,0.303,-0.362,-0.362,33.475,26.893,1445.428
0.314,0.311,-0.360,-0.360,33.478,26.896,1445.441
0.320,0.317,-0.355,-0.355,33.474,26.892,1445.459
0.285,0.282,-0.353,-0.353,33.476,26.894,1445.470
0.204,0.202,-0.353,-0.353,33.472,26.890,1445.463
0.339,0.335,-0.345,-0.345,33.467,26.886,1445.496
0.345,0.341,-0.340,-0.340,NaN,NaN,NaN
0.187,0.185,-0.355,-0.355,NaN,NaN,NaN
0.008,0.008,-0.360,-0.360,NaN,NaN,NaN
0.140,0.139,-0.172,-0.172,NaN,NaN,NaN
0.149,0.147,-0.246,-0.246,33.447,26.865,1445.926
0.235,0.233,-0.299,-0.299,33.516,26.924,1445.775
0.491,0.486,-0.294,-0.294,33.560,26.960,1445.861
0.763,0.755,-0.278,-0.278,33.556,26.957,1445.933
0.952,0.942,-0.273,-0.273,33.669,27.049,1446.111
1.027,1.016,-0.235,-0.235,33.703,27.075,1446.334
1.123,1.111,-0.183,-0.183,33.813,27.162,1446.724
1.221,1.208,-0.149,-0.149,33.740,27.103,1446.785
1.360,1.346,-0.092,-0.092,33.950,27.269,1447.331
1.436,1.421,-0.039,-0.039,33.948,27.266,1447.574
1.393,1.378,0.060,0.060,33.884,27.209,1447.944
1.234,1.221,0.154,0.154,33.754,27.099,1448.198
1.120,1.108,0.192,0.192,33.699,27.052,1448.297
1.101,1.089,0.153,0.153,33.767,27.108,1448.209
1.237,1.224,0.140,0.140,33.940,27.249,1448.383
1.251,1.238,0.190,0.190,33.895,27.210,1448.552
1.477,1.462,0.245,0.245,33.917,27.226,1448.837
1.686,1.668,0.280,0.280,33.988,27.282,1449.094
1.910,1.890,0.333,0.333,33.943,27.245,1449.281
1.966,1.945,0.366,0.366,33.921,27.225,1449.403
2.014,1.993,0.398,0.398,33.892,27.201,1449.511
2.119,2.097,0.430,0.430,33.851,27.166,1449.603
2.214,2.191,0.440,0.440,33.853,27.167,1449.653
2.367,2.342,0.445,0.445,33.973,27.264,1449.838
2.614,2.587,0.490,0.490,33.966,27.258,1450.038
2.844,2.814,0.545,0.545,33.911,27.211,1450.217
3.036,3.004,0.577,0.577,33.881,27.186,1450.326
3.310,3.275,0.594,0.594,33.854,27.164,1450.372
3.319,3.284,0.601,0.601,33.845,27.157,1450.392
3.650,3.612,0.605,0.605,33.827,27.144,1450.392
4.013,3.971,0.599,0.599,33.830,27.148,1450.374
4.385,4.339,0.595,0.595,33.835,27.155,1450.369
4.799,4.749,0.591,0.591,33.837,27.158,1450.360
5.177,5.123,0.588,0.588,33.837,27.160,1450.353
5.528,5.470,0.581,0.581,33.847,27.170,1450.340
5.887,5.825,0.579,0.579,33.865,27.186,1450.360
6.303,6.237,0.585,0.585,33.876,27.197,1450.409
6.711,6.641,0.601,0.601,33.921,27.234,1450.548
7.110,7.035,0.633,0.633,33.901,27.218,1450.673
7.526,7.447,0.652,0.652,33.883,27.204,1450.742
7.955,7.872,0.662,0.662,33.886,27.208,1450.798
8.299,8.212,0.674,0.674,33.906,27.226,1450.885
8.656,8.565,0.691,0.691,33.905,27.225,1450.965
9.086,8.991,0.705,0.705,33.893,27.217,1451.020
9.498,9.398,0.712,0.712,33.882,27.210,1451.044
9.959,9.854,0.712,0.712,33.891,27.219,1451.064
10.342,10.233,0.718,0.718,33.891,27.220,1451.097
10.689,10.577,0.724,0.724,33.888,27.219,1451.125
11.015,10.899,0.727,0.727,33.886,27.219,1451.141
11.363,11.244,0.729,0.729,33.886,27.220,1451.156
11.742,11.619,0.733,0.733,33.890,27.226,1451.187
12.164,12.036,0.739,0.739,33.886,27.224,1451.215
12.583,12.451,0.741,0.741,33.888,27.227,1451.233
13.009,12.872,0.746,0.746,33.881,27.223,1451.253
13.413,13.272,0.746,0.746,33.877,27.222,1451.254
13.688,13.544,0.744,0.744,33.882,27.228,1451.257
13.970,13.823,0.744,0.744,33.893,27.237,1451.275
14.336,14.185,0.747,0.747,33.916,27.258,1451.326
14.625,14.471,0.759,0.759,33.917,27.259,1451.387
14.809,14.653,0.771,0.771,33.913,27.256,1451.438
15.112,14.953,0.781,0.781,33.893,27.241,1451.462
15.509,15.346,0.782,0.782,33.884,27.235,1451.460
15.890,15.723,0.779,0.779,33.877,27.231,1451.443
16.280,16.109,0.768,0.768,33.883,27.239,1451.409
16.580,16.406,0.763,0.763,33.943,27.289,1451.470
17.006,16.827,0.774,0.774,34.003,27.339,1451.607
17.306,17.124,0.814,0.814,33.981,27.320,1451.763
17.571,17.386,0.842,0.842,33.972,27.313,1451.882
17.818,17.631,0.859,0.859,34.003,27.337,1452.003
18.009,17.820,0.875,0.875,34.045,27.371,1452.134
18.222,18.030,0.904,0.904,34.055,27.378,1452.282
18.443,18.249,0.942,0.942,34.055,27.377,1452.456
18.803,18.605,0.982,0.982,34.030,27.356,1452.609
19.180,18.978,1.022,1.022,34.046,27.367,1452.815
19.588,19.382,1.071,1.071,34.015,27.342,1453.001
20.037,19.826,1.083,1.083,33.960,27.299,1452.989
20.364,20.150,1.068,1.068,33.961,27.302,1452.928
20.496,20.280,1.056,1.056,33.960,27.303,1452.875
20.515,20.299,1.049,1.049,33.952,27.297,1452.834
20.655,20.438,1.037,1.037,33.950,27.296,1452.779
20.832,20.613,1.022,1.022,33.962,27.308,1452.731
21.131,20.909,1.010,1.010,33.972,27.319,1452.696
21.434,21.208,1.003,1.003,34.013,27.354,1452.724
21.790,21.561,1.024,1.024,34.068,27.397,1452.895
22.056,21.824,1.074,1.074,34.136,27.451,1453.215
22.139,21.906,1.121,1.121,34.118,27.433,1453.403
22.220,21.986,1.179,1.179,34.078,27.397,1453.610
22.536,22.299,1.198,1.198,34.081,27.400,1453.704
22.896,22.655,1.219,1.219,34.058,27.382,1453.773
22.936,22.695,1.237,1.237,34.040,27.366,1453.830
23.285,23.040,1.247,1.247,34.035,27.363,1453.874
23.520,23.272,1.250,1.250,34.049,27.376,1453.911
23.727,23.477,1.252,1.252,34.052,27.379,1453.927
23.941,23.689,1.252,1.252,34.048,27.377,1453.925
24.211,23.956,1.253,1.253,34.048,27.378,1453.934
24.532,24.274,1.250,1.250,34.054,27.384,1453.933
24.839,24.577,1.246,1.246,34.052,27.384,1453.917
25.143,24.878,1.245,1.245,34.054,27.388,1453.921
25.481,25.213,1.246,1.246,34.064,27.397,1453.944
25.806,25.534,1.247,1.247,34.089,27.418,1453.986
26.140,25.865,1.253,1.253,34.091,27.421,1454.021
26.460,26.181,1.264,1.264,34.089,27.421,1454.073
26.817,26.534,1.270,1.270,34.096,27.428,1454.115
27.149,26.863,1.279,1.279,34.081,27.416,1454.141
27.472,27.182,1.286,1.286,34.077,27.414,1454.172
27.759,27.466,1.289,1.289,34.063,27.404,1454.172
28.060,27.764,1.287,1.287,34.056,27.400,1454.159
28.356,28.057,1.280,1.280,34.065,27.409,1454.144
28.656,28.354,1.274,1.274,34.061,27.408,1454.117
28.910,28.605,1.274,1.274,34.059,27.407,1454.117
29.221,28.913,1.272,1.272,34.052,27.403,1454.104
29.540,29.229,1.266,1.266,34.053,27.406,1454.084
29.801,29.487,1.260,1.260,34.058,27.412,1454.069
30.153,29.835,1.257,1.257,34.060,27.415,1454.063
30.486,30.164,1.253,1.253,34.063,27.419,1454.055
30.824,30.499,1.251,1.251,34.071,27.428,1454.062
31.072,30.744,1.250,1.250,34.076,27.433,1454.068
31.433,31.101,1.252,1.252,34.075,27.434,1454.082
31.785,31.450,1.254,1.254,34.072,27.433,1454.093
32.095,31.756,1.254,1.254,34.071,27.433,1454.096
32.403,32.061,1.255,1.255,34.071,27.435,1454.106
32.684,32.339,1.254,1.255,34.072,27.437,1454.107
32.906,32.559,1.253,1.254,34.073,27.439,1454.107
33.150,32.800,1.251,1.252,34.075,27.442,1454.105
33.382,33.030,1.251,1.252,34.075,27.443,1454.109
33.664,33.309,1.251,1.252,34.072,27.442,1454.110
34.040,33.681,1.252,1.253,34.071,27.443,1454.119
34.382,34.019,1.252,1.253,34.070,27.444,1454.124
34.686,34.320,1.252,1.253,34.077,27.450,1454.137
