Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
239.660,237.012,2.409,2.409,34.808,28.907,1463.532
239.900,237.250,2.410,2.410,34.809,28.909,1463.542
240.125,237.472,2.411,2.411,34.808,28.909,1463.548
240.311,237.656,2.413,2.413,34.807,28.909,1463.559
240.538,237.880,2.414,2.414,34.813,28.915,1463.575
240.756,238.096,2.422,2.422,34.811,28.914,1463.611
241.028,238.364,2.424,2.424,34.810,28.914,1463.623
241.282,238.615,2.424,2.424,34.806,28.912,1463.622
241.532,238.863,2.423,2.423,34.807,28.914,1463.623
241.773,239.101,2.422,2.422,34.810,28.917,1463.625
242.024,239.349,2.423,2.423,34.810,28.918,1463.634
242.197,239.520,2.424,2.424,34.811,28.920,1463.643
242.274,239.596,2.424,2.424,34.811,28.920,1463.644
242.489,239.808,2.425,2.425,34.810,28.920,1463.650
242.737,240.054,2.425,2.425,34.802,28.916,1463.644
242.847,240.162,2.424,2.424,34.799,28.914,1463.638
242.849,240.164,2.426,2.426,34.798,28.913,1463.646
242.825,240.141,2.432,2.432,34.819,28.929,1463.698
242.556,239.875,2.433,2.433,34.811,28.921,1463.687
242.537,239.856,2.429,2.429,34.811,28.922,1463.671
242.298,239.620,2.427,2.427,34.810,28.920,1463.656
242.126,239.450,2.426,2.426,34.810,28.919,1463.649
241.969,239.294,2.425,2.425,34.811,28.919,1463.644
241.846,239.173,2.424,2.424,34.810,28.918,1463.636
241.743,239.071,2.425,2.425,34.811,28.918,1463.640
241.624,238.954,2.426,2.426,34.809,28.916,1463.640
241.484,238.815,2.426,2.426,34.805,28.912,1463.632
241.289,238.622,2.426,2.426,34.805,28.911,1463.629
241.050,238.386,2.423,2.423,34.808,28.912,1463.615
240.799,238.138,2.421,2.421,34.810,28.913,1463.606
240.547,237.889,2.420,2.420,34.811,28.913,1463.599
240.323,237.668,2.420,2.420,34.810,28.911,1463.594
240.102,237.449,2.421,2.421,34.807,28.907,1463.590
239.912,237.261,2.421,2.421,34.807,28.906,1463.587
239.716,237.068,2.421,2.421,34.803,28.903,1463.579
239.493,236.847,2.417,2.417,34.803,28.902,1463.557
239.297,236.654,2.413,2.413,34.802,28.901,1463.536
239.054,236.413,2.408,2.408,34.804,28.901,1463.513
238.844,236.206,2.404,2.404,34.805,28.901,1463.493
238.564,235.929,2.401,2.401,34.807,28.902,1463.478
238.350,235.718,2.400,2.400,34.807,28.901,1463.471
238.105,235.475,2.400,2.400,34.805,28.898,1463.464
237.888,235.261,2.400,2.400,34.805,28.897,1463.460
237.642,235.018,2.397,2.397,34.807,28.898,1463.446
237.442,234.820,2.398,2.398,34.807,28.897,1463.447
237.193,234.574,2.400,2.400,34.809,28.897,1463.454
237.020,234.403,2.401,2.401,34.809,28.897,1463.456
236.819,234.204,2.405,2.405,34.817,28.902,1463.481
236.625,234.013,2.412,2.412,34.816,28.899,1463.506
236.416,233.806,2.424,2.424,34.810,28.893,1463.548
236.280,233.672,2.432,2.432,34.804,28.886,1463.572
236.082,233.476,2.432,2.432,34.809,28.890,1463.575
235.807,233.204,2.440,2.440,34.804,28.884,1463.599
235.479,232.880,2.446,2.446,34.803,28.881,1463.618
235.214,232.618,2.450,2.450,34.806,28.881,1463.635
234.890,232.298,2.452,2.452,34.808,28.881,1463.641
234.574,231.985,2.456,2.456,34.808,28.879,1463.652
234.212,231.628,2.459,2.459,34.819,28.886,1463.675
233.888,231.307,2.472,2.472,34.829,28.891,1463.738
233.569,230.992,2.486,2.486,34.819,28.880,1463.780
233.273,230.699,2.495,2.495,34.813,28.874,1463.807
232.957,230.387,2.499,2.499,34.812,28.871,1463.818
232.642,230.076,2.500,2.500,34.813,28.870,1463.818
232.340,229.777,2.502,2.502,34.813,28.869,1463.822
232.010,229.451,2.501,2.501,34.810,28.864,1463.808
231.692,229.137,2.498,2.498,34.809,28.863,1463.789
231.364,228.813,2.495,2.495,34.811,28.864,1463.774
231.004,228.457,2.493,2.493,34.811,28.862,1463.759
230.744,228.200,2.488,2.488,34.812,28.862,1463.734
230.437,227.896,2.484,2.484,34.813,28.861,1463.713
230.168,227.630,2.481,2.481,34.813,28.860,1463.695
229.805,227.272,2.479,2.479,34.812,28.858,1463.680
229.487,226.957,2.479,2.479,34.818,28.861,1463.682
229.172,226.646,2.488,2.488,34.827,28.866,1463.727
228.855,226.333,2.509,2.509,34.827,28.863,1463.814
228.510,225.992,2.526,2.526,34.830,28.862,1463.885
228.158,225.644,2.542,2.542,34.822,28.852,1463.937
227.801,225.291,2.552,2.552,34.821,28.849,1463.974
227.485,224.978,2.557,2.557,34.815,28.843,1463.983
227.177,224.674,2.556,2.556,34.816,28.842,1463.974
226.844,224.345,2.554,2.554,34.819,28.843,1463.964
226.514,224.019,2.556,2.556,34.820,28.842,1463.968
226.260,223.768,2.558,2.558,34.821,28.842,1463.975
225.973,223.484,2.562,2.562,34.821,28.840,1463.987
225.800,223.313,2.566,2.566,34.819,28.837,1463.999
225.543,223.059,2.570,2.570,34.820,28.836,1464.013
225.350,222.868,2.568,2.568,34.822,28.837,1464.004
225.144,222.665,2.568,2.568,34.822,28.836,1464.001
224.931,222.454,2.569,2.569,34.822,28.835,1464.002
224.614,222.141,2.571,2.571,34.824,28.835,1464.008
224.282,221.812,2.572,2.572,34.824,28.834,1464.007
223.975,221.509,2.574,2.574,34.825,28.832,1464.011
223.678,221.215,2.575,2.575,34.824,28.830,1464.010
223.421,220.961,2.576,2.576,34.823,28.828,1464.009
223.181,220.724,2.578,2.578,34.821,28.825,1464.011
223.012,220.557,2.576,2.576,34.825,28.827,1464.004
222.720,220.268,2.579,2.579,34.823,28.824,1464.010
222.494,220.045,2.578,2.578,34.824,28.824,1464.003
222.257,219.811,2.579,2.579,34.824,28.823,1464.004
222.045,219.601,2.580,2.580,34.823,28.821,1464.004
221.754,219.314,2.580,2.580,34.822,28.819,1463.997
221.445,219.008,2.579,2.579,34.822,28.818,1463.988
221.207,218.773,2.578,2.578,34.823,28.818,1463.981
220.911,218.480,2.578,2.578,34.824,28.817,1463.977
220.660,218.232,2.578,2.578,34.824,28.816,1463.973
220.356,217.932,2.578,2.578,34.823,28.813,1463.966
220.019,217.599,2.577,2.577,34.823,28.812,1463.957
219.706,217.289,2.575,2.575,34.825,28.812,1463.946
219.445,217.031,2.575,2.575,34.824,28.810,1463.940
219.224,216.813,2.575,2.575,34.822,28.807,1463.934
218.874,216.467,2.572,2.572,34.821,28.806,1463.915
218.503,216.100,2.571,2.571,34.820,28.803,1463.903
218.216,215.816,2.570,2.570,34.820,28.802,1463.894
218.029,215.632,2.569,2.569,34.819,28.800,1463.885
217.764,215.370,2.567,2.567,34.820,28.800,1463.873
217.503,215.112,2.565,2.565,34.820,28.799,1463.860
217.166,214.779,2.563,2.563,34.817,28.795,1463.843
216.886,214.502,2.560,2.560,34.817,28.794,1463.825
216.630,214.249,2.559,2.559,34.817,28.793,1463.816
216.438,214.059,2.557,2.557,34.817,28.792,1463.804
216.224,213.847,2.557,2.557,34.814,28.789,1463.798
215.939,213.566,2.553,2.553,34.818,28.791,1463.780
215.732,213.361,2.550,2.550,34.820,28.792,1463.766
215.522,213.153,2.550,2.550,34.820,28.791,1463.763
215.296,212.930,2.551,2.551,34.815,28.786,1463.758
214.959,212.597,2.549,2.549,34.802,28.774,1463.725
214.686,212.327,2.541,2.541,34.807,28.778,1463.693
214.341,211.986,2.536,2.536,34.809,28.778,1463.668
214.045,211.693,2.529,2.529,34.804,28.774,1463.627
213.667,211.320,2.517,2.517,34.807,28.776,1463.574
213.374,211.030,2.511,2.511,34.825,28.789,1463.566
213.080,210.740,2.518,2.518,34.818,28.781,1463.582
212.874,210.536,2.519,2.519,34.804,28.769,1463.566
212.556,210.222,2.510,2.510,34.803,28.768,1463.520
212.310,209.978,2.504,2.504,34.804,28.767,1463.491
212.065,209.736,2.499,2.499,34.807,28.769,1463.469
211.910,209.583,2.495,2.495,34.810,28.771,1463.453
211.634,209.310,2.492,2.492,34.814,28.773,1463.440
211.378,209.057,2.488,2.488,34.806,28.766,1463.409
211.128,208.810,2.482,2.482,34.825,28.781,1463.404
210.789,208.475,2.490,2.490,34.842,28.792,1463.456
210.443,208.133,2.507,2.507,34.859,28.802,1463.545
210.170,207.863,2.531,2.531,34.842,28.786,1463.623
209.897,207.593,2.548,2.548,34.830,28.773,1463.676
209.473,207.174,2.557,2.557,34.826,28.767,1463.702
209.055,206.761,2.564,2.564,34.824,28.763,1463.724
208.751,206.460,2.566,2.566,34.820,28.758,1463.721
208.427,206.140,2.566,2.566,34.818,28.755,1463.713
208.125,205.841,2.565,2.565,34.818,28.753,1463.704
207.977,205.695,2.564,2.564,34.818,28.753,1463.697
207.799,205.519,2.565,2.565,34.818,28.752,1463.699
207.601,205.323,2.566,2.566,34.817,28.750,1463.699
207.326,205.052,2.565,2.565,34.818,28.750,1463.691
207.098,204.826,2.565,2.565,34.820,28.750,1463.689
206.887,204.618,2.565,2.565,34.821,28.750,1463.688
206.703,204.436,2.567,2.567,34.819,28.747,1463.691
206.377,204.113,2.568,2.568,34.820,28.747,1463.692
206.140,203.879,2.568,2.568,34.822,28.747,1463.690
205.826,203.569,2.570,2.570,34.821,28.745,1463.692
205.584,203.330,2.571,2.571,34.824,28.746,1463.696
205.286,203.035,2.574,2.574,34.822,28.743,1463.702
205.068,202.819,2.575,2.575,34.821,28.741,1463.701
204.675,202.431,2.576,2.576,34.820,28.738,1463.698
204.354,202.114,2.576,2.576,34.818,28.735,1463.690
204.028,201.791,2.573,2.573,34.817,28.733,1463.671
203.792,201.558,2.571,2.571,34.816,28.731,1463.657
203.587,201.355,2.568,2.568,34.818,28.732,1463.643
203.454,201.224,2.567,2.567,34.819,28.733,1463.638
203.215,200.988,2.566,2.566,34.819,28.732,1463.630
203.025,200.800,2.567,2.567,34.817,28.729,1463.628
202.718,200.496,2.567,2.567,34.819,28.729,1463.625
202.458,200.239,2.567,2.567,34.819,28.728,1463.621
202.176,199.961,2.566,2.566,34.820,28.727,1463.614
201.896,199.684,2.567,2.567,34.819,28.725,1463.612
201.695,199.485,2.567,2.567,34.817,28.722,1463.606
201.423,199.216,2.565,2.565,34.819,28.723,1463.596
201.147,198.943,2.564,2.564,34.824,28.726,1463.594
200.880,198.679,2.567,2.567,34.800,28.705,1463.571
200.703,198.504,2.566,2.566,34.813,28.715,1463.581
200.521,198.324,2.572,2.572,34.851,28.744,1463.654
200.296,198.102,2.593,2.593,34.839,28.731,1463.724
200.001,197.810,2.601,2.601,34.835,28.726,1463.749
199.725,197.538,2.609,2.609,34.841,28.729,1463.787
199.429,197.245,2.617,2.617,34.828,28.716,1463.799
199.089,196.909,2.620,2.620,34.825,28.712,1463.802
198.761,196.585,2.621,2.621,34.797,28.688,1463.765
198.424,196.251,2.606,2.606,34.812,28.700,1463.715
198.165,195.995,2.599,2.599,34.799,28.689,1463.663
197.818,195.652,2.591,2.591,34.798,28.687,1463.621
197.586,195.423,2.576,2.576,34.820,28.705,1463.582
197.313,195.153,2.576,2.576,34.833,28.714,1463.594
197.063,194.906,2.579,2.579,34.851,28.727,1463.627
196.818,194.664,2.596,2.596,34.856,28.728,1463.703
196.531,194.380,2.618,2.618,34.848,28.719,1463.783
196.406,194.256,2.630,2.630,34.833,28.705,1463.812
196.316,194.168,2.633,2.633,34.828,28.700,1463.818
196.041,193.896,2.636,2.636,34.828,28.698,1463.825
195.862,193.719,2.636,2.636,34.828,28.698,1463.822
195.555,193.415,2.638,2.638,34.823,28.692,1463.820
195.277,193.140,2.635,2.635,34.825,28.693,1463.806
194.968,192.835,2.634,2.634,34.825,28.692,1463.796
194.783,192.652,2.634,2.634,34.827,28.692,1463.795
194.516,192.388,2.633,2.633,34.828,28.692,1463.788
194.255,192.130,2.634,2.634,34.828,28.691,1463.788
193.994,191.872,2.634,2.634,34.832,28.693,1463.789
193.771,191.652,2.637,2.637,34.828,28.688,1463.793
193.556,191.439,2.638,2.638,34.822,28.682,1463.786
193.237,191.124,2.635,2.635,34.823,28.681,1463.769
192.913,190.803,2.633,2.633,34.825,28.682,1463.758
192.578,190.472,2.632,2.632,34.826,28.682,1463.750
192.335,190.232,2.631,2.631,34.823,28.678,1463.737
192.013,189.914,2.629,2.629,34.820,28.674,1463.720
191.725,189.629,2.625,2.625,34.810,28.665,1463.684
191.377,189.285,2.614,2.614,34.813,28.667,1463.636
191.182,189.092,2.610,2.610,34.807,28.661,1463.607
190.904,188.817,2.603,2.603,34.819,28.671,1463.588
190.772,188.687,2.594,2.594,34.782,28.641,1463.499
190.493,188.411,2.576,2.576,34.813,28.666,1463.457
190.334,188.254,2.581,2.581,34.840,28.687,1463.511
189.997,187.921,2.596,2.596,34.841,28.685,1463.572
189.760,187.686,2.608,2.608,34.836,28.678,1463.612
189.460,187.390,2.615,2.615,34.828,28.670,1463.628
189.237,187.169,2.618,2.618,34.824,28.665,1463.632
188.890,186.826,2.618,2.618,34.824,28.664,1463.626
188.512,186.452,2.619,2.619,34.822,28.660,1463.621
188.193,186.137,2.619,2.619,34.811,28.650,1463.602
187.904,185.851,2.616,2.616,34.812,28.650,1463.586
187.582,185.533,2.610,2.610,34.811,28.648,1463.554
187.211,185.166,2.602,2.602,34.818,28.652,1463.521
186.916,184.875,2.599,2.599,34.822,28.655,1463.510
186.551,184.514,2.597,2.597,34.826,28.656,1463.500
186.307,184.273,2.598,2.598,34.824,28.653,1463.497
185.907,183.877,2.598,2.598,34.830,28.656,1463.499
185.664,183.637,2.603,2.603,34.832,28.657,1463.520
185.321,183.298,2.607,2.607,34.822,28.646,1463.518
185.086,183.065,2.606,2.606,34.826,28.648,1463.514
184.846,182.828,2.607,2.607,34.826,28.647,1463.515
184.563,182.548,2.608,2.608,34.824,28.644,1463.512
184.324,182.312,2.610,2.610,34.825,28.644,1463.519
184.096,182.087,2.612,2.612,34.823,28.641,1463.521
183.979,181.971,2.613,2.613,34.825,28.642,1463.525
183.727,181.722,2.612,2.612,34.826,28.642,1463.518
183.601,181.597,2.614,2.614,34.828,28.642,1463.527
183.393,181.392,2.618,2.618,34.825,28.639,1463.537
183.251,181.251,2.620,2.620,34.825,28.638,1463.544
182.984,180.987,2.622,2.622,34.823,28.635,1463.545
182.724,180.730,2.622,2.622,34.821,28.632,1463.538
182.397,180.407,2.621,2.621,34.819,28.629,1463.527
182.084,180.097,2.617,2.617,34.823,28.631,1463.509
181.727,179.745,2.617,2.617,34.822,28.628,1463.502
181.356,179.378,2.617,2.617,34.805,28.613,1463.473
181.092,179.117,2.611,2.611,34.785,28.597,1463.418
180.791,178.819,2.595,2.595,34.802,28.610,1463.365
180.542,178.573,2.586,2.586,34.813,28.619,1463.337
180.193,178.228,2.580,2.580,34.799,28.606,1463.287
179.957,177.995,2.566,2.566,34.786,28.596,1463.205
179.632,177.673,2.548,2.548,34.784,28.595,1463.121
179.426,177.470,2.531,2.531,34.776,28.589,1463.033
179.025,177.073,2.514,2.514,34.801,28.608,1462.985
178.770,176.821,2.514,2.514,34.823,28.625,1463.011
178.398,176.453,2.518,2.518,34.766,28.577,1462.947
178.162,176.220,2.495,2.495,34.764,28.577,1462.841
177.753,175.816,2.472,2.472,34.780,28.590,1462.756
177.448,175.514,2.460,2.460,34.785,28.593,1462.705
177.062,175.132,2.454,2.454,34.825,28.624,1462.726
176.832,174.905,2.478,2.478,34.870,28.656,1462.884
176.476,174.553,2.516,2.516,34.856,28.640,1463.024
176.178,174.258,2.536,2.536,34.836,28.622,1463.081
175.887,173.971,2.547,2.547,34.752,28.552,1463.013
175.644,173.730,2.520,2.520,34.742,28.545,1462.879
175.330,173.420,2.486,2.486,34.758,28.559,1462.748
175.031,173.124,2.465,2.465,34.777,28.575,1462.677
174.735,172.832,2.455,2.455,34.824,28.612,1462.691
174.398,172.499,2.463,2.463,34.856,28.636,1462.762
174.073,172.177,2.499,2.499,34.862,28.635,1462.920
173.632,171.741,2.536,2.536,34.847,28.618,1463.052
173.384,171.496,2.561,2.561,34.838,28.608,1463.145
172.987,171.103,2.578,2.578,34.828,28.596,1463.199
172.749,170.868,2.585,2.585,34.821,28.589,1463.216
172.370,170.493,2.590,2.590,34.813,28.580,1463.221
172.028,170.155,2.591,2.591,34.807,28.574,1463.212
171.783,169.913,2.588,2.588,34.817,28.581,1463.208
171.559,169.692,2.588,2.588,34.805,28.570,1463.188
171.381,169.516,2.576,2.576,34.780,28.550,1463.101
171.111,169.249,2.548,2.548,34.732,28.514,1462.913
170.897,169.037,2.501,2.501,34.756,28.536,1462.738
170.540,168.684,2.472,2.472,34.776,28.553,1462.632
170.355,168.501,2.459,2.459,34.784,28.559,1462.584
169.997,168.147,2.451,2.451,34.790,28.563,1462.552
169.760,167.913,2.449,2.449,34.791,28.563,1462.540
169.431,167.588,2.446,2.446,34.793,28.564,1462.525
169.163,167.323,2.445,2.445,34.793,28.563,1462.516
169.091,167.251,2.446,2.446,34.791,28.560,1462.516
169.038,167.199,2.444,2.444,34.795,28.563,1462.511
168.927,167.089,2.444,2.444,34.795,28.563,1462.510
168.587,166.753,2.444,2.444,34.796,28.562,1462.506
168.384,166.552,2.445,2.445,34.795,28.560,1462.506
168.160,166.331,2.446,2.446,34.795,28.559,1462.507
167.875,166.049,2.448,2.448,34.793,28.556,1462.508
167.634,165.811,2.449,2.449,34.794,28.555,1462.509
167.337,165.517,2.449,2.449,34.794,28.554,1462.504
167.123,165.306,2.450,2.450,34.797,28.555,1462.509
166.791,164.977,2.451,2.451,34.798,28.555,1462.510
166.632,164.820,2.454,2.454,34.795,28.551,1462.516
166.391,164.582,2.455,2.455,34.794,28.549,1462.515
166.157,164.351,2.456,2.456,34.793,28.547,1462.514
165.917,164.113,2.456,2.456,34.792,28.545,1462.509
165.742,163.940,2.456,2.456,34.791,28.544,1462.505
165.614,163.814,2.454,2.454,34.791,28.543,1462.494
165.306,163.509,2.451,2.451,34.790,28.542,1462.475
165.111,163.316,2.449,2.449,34.791,28.542,1462.465
164.827,163.036,2.448,2.448,34.791,28.541,1462.456
164.614,162.825,2.448,2.448,34.791,28.540,1462.452
164.185,162.401,2.448,2.448,34.790,28.537,1462.444
163.858,162.077,2.447,2.447,34.789,28.534,1462.433
163.542,161.765,2.446,2.446,34.789,28.533,1462.423
163.330,161.555,2.448,2.448,34.791,28.533,1462.431
163.005,161.234,2.448,2.448,34.804,28.542,1462.442
162.603,160.837,2.454,2.454,34.803,28.539,1462.461
162.322,160.559,2.461,2.461,34.802,28.536,1462.485
162.035,160.275,2.466,2.466,34.798,28.531,1462.497
161.835,160.077,2.469,2.469,34.796,28.528,1462.504
161.396,159.643,2.471,2.471,34.795,28.526,1462.505
161.050,159.301,2.474,2.474,34.796,28.524,1462.513
160.751,159.005,2.477,2.477,34.798,28.524,1462.523
160.617,158.873,2.481,2.481,34.794,28.520,1462.533
160.430,158.688,2.482,2.482,34.790,28.516,1462.530
160.101,158.363,2.482,2.482,34.779,28.506,1462.510
159.883,158.147,2.475,2.475,34.749,28.481,1462.436
159.691,157.957,2.460,2.460,34.761,28.491,1462.384
159.611,157.878,2.447,2.447,34.772,28.501,1462.341
159.386,157.656,2.441,2.441,34.778,28.505,1462.320
159.188,157.460,2.440,2.440,34.780,28.506,1462.314
158.874,157.150,2.440,2.440,34.780,28.504,1462.309
158.678,156.956,2.439,2.439,34.782,28.505,1462.304
158.359,156.640,2.439,2.439,34.784,28.505,1462.301
158.026,156.311,2.441,2.441,34.782,28.502,1462.302
157.627,155.917,2.442,2.442,34.782,28.500,1462.300
157.289,155.582,2.443,2.443,34.782,28.499,1462.299
156.987,155.284,2.444,2.444,34.784,28.498,1462.301
156.617,154.918,2.448,2.448,34.780,28.493,1462.307
156.429,154.732,2.447,2.447,34.782,28.494,1462.302
156.152,154.458,2.447,2.447,34.782,28.493,1462.298
155.982,154.290,2.449,2.449,34.780,28.490,1462.301
155.754,154.065,2.449,2.449,34.779,28.488,1462.296
155.491,153.804,2.448,2.448,34.781,28.488,1462.289
155.299,153.615,2.448,2.448,34.781,28.487,1462.286
155.053,153.371,2.448,2.448,34.781,28.486,1462.282
154.823,153.144,2.448,2.448,34.780,28.484,1462.277
154.458,152.783,2.446,2.446,34.781,28.484,1462.264
154.228,152.556,2.447,2.447,34.780,28.482,1462.263
153.897,152.228,2.448,2.448,34.783,28.482,1462.266
153.753,152.086,2.449,2.449,34.783,28.482,1462.268
153.467,151.803,2.449,2.449,34.783,28.481,1462.264
153.198,151.537,2.450,2.450,34.783,28.480,1462.264
152.921,151.263,2.452,2.452,34.779,28.474,1462.262
152.722,151.067,2.452,2.452,34.779,28.474,1462.259
152.513,150.860,2.452,2.452,34.778,28.472,1462.254
152.190,150.540,2.451,2.451,34.780,28.472,1462.248
151.970,150.323,2.450,2.450,34.782,28.472,1462.242
151.639,149.996,2.451,2.451,34.779,28.469,1462.238
151.401,149.760,2.452,2.452,34.778,28.467,1462.237
151.094,149.457,2.452,2.452,34.780,28.467,1462.234
150.852,149.217,2.451,2.451,34.780,28.466,1462.225
150.561,148.930,2.451,2.451,34.780,28.464,1462.221
150.296,148.668,2.452,2.452,34.780,28.463,1462.221
150.129,148.503,2.451,2.451,34.780,28.463,1462.214
149.896,148.272,2.452,2.452,34.779,28.461,1462.213
149.719,148.097,2.454,2.454,34.777,28.458,1462.216
149.361,147.743,2.452,2.452,34.780,28.458,1462.205
149.152,147.537,2.452,2.452,34.780,28.458,1462.202
148.933,147.320,2.451,2.451,34.782,28.459,1462.197
148.641,147.031,2.453,2.453,34.779,28.454,1462.197
148.383,146.776,2.453,2.453,34.778,28.452,1462.191
148.082,146.478,2.454,2.454,34.777,28.450,1462.189
147.929,146.327,2.453,2.453,34.779,28.451,1462.186
147.673,146.074,2.453,2.453,34.781,28.451,1462.183
147.485,145.888,2.455,2.455,34.785,28.454,1462.194
147.209,145.615,2.458,2.458,34.782,28.449,1462.199
147.051,145.459,2.460,2.460,34.778,28.446,1462.200
146.803,145.214,2.461,2.461,34.777,28.444,1462.199
146.606,145.019,2.462,2.462,34.777,28.442,1462.199
146.386,144.801,2.463,2.463,34.776,28.440,1462.199
146.171,144.589,2.463,2.463,34.776,28.439,1462.195
145.875,144.296,2.462,2.462,34.776,28.438,1462.186
145.489,143.914,2.462,2.462,34.776,28.436,1462.180
145.233,143.661,2.462,2.462,34.777,28.436,1462.178
144.960,143.391,2.463,2.463,34.776,28.434,1462.176
144.772,143.205,2.464,2.464,34.775,28.432,1462.176
144.394,142.832,2.464,2.464,34.777,28.432,1462.172
144.093,142.534,2.466,2.466,34.776,28.430,1462.175
143.927,142.370,2.468,2.468,34.775,28.428,1462.180
143.733,142.178,2.470,2.470,34.774,28.426,1462.184
143.593,142.040,2.470,2.470,34.773,28.425,1462.180
143.330,141.780,2.470,2.470,34.775,28.425,1462.178
143.198,141.649,2.470,2.470,34.775,28.424,1462.176
142.977,141.431,2.471,2.471,34.774,28.422,1462.175
142.874,141.329,2.471,2.471,34.775,28.423,1462.175
142.666,141.123,2.472,2.472,34.773,28.420,1462.173
142.383,140.843,2.472,2.472,34.772,28.418,1462.167
142.094,140.557,2.471,2.471,34.772,28.416,1462.158
141.758,140.225,2.470,2.470,34.773,28.416,1462.150
141.530,140.000,2.470,2.470,34.772,28.414,1462.145
141.123,139.597,2.470,2.470,34.772,28.412,1462.138
140.791,139.269,2.470,2.470,34.772,28.411,1462.133
140.531,139.012,2.471,2.471,34.771,28.409,1462.132
140.291,138.774,2.470,2.470,34.770,28.407,1462.122
140.052,138.538,2.469,2.469,34.769,28.405,1462.112
139.586,138.077,2.468,2.468,34.769,28.403,1462.101
139.340,137.834,2.467,2.467,34.768,28.401,1462.091
139.139,137.635,2.465,2.465,34.766,28.399,1462.077
138.984,137.482,2.463,2.463,34.769,28.400,1462.069
138.798,137.298,2.462,2.462,34.770,28.400,1462.063
138.435,136.939,2.461,2.461,34.770,28.399,1462.053
138.272,136.778,2.460,2.460,34.770,28.398,1462.046
138.105,136.613,2.461,2.461,34.770,28.397,1462.047
138.006,136.515,2.461,2.461,34.769,28.396,1462.044
137.724,136.236,2.461,2.461,34.769,28.395,1462.040
137.389,135.905,2.462,2.462,34.768,28.392,1462.038
137.069,135.588,2.461,2.461,34.768,28.391,1462.028
136.784,135.307,2.462,2.462,34.767,28.389,1462.027
136.586,135.111,2.463,2.463,34.766,28.387,1462.026
136.106,134.636,2.462,2.462,34.768,28.386,1462.016
135.761,134.295,2.462,2.462,34.768,28.384,1462.011
135.398,133.936,2.462,2.462,34.767,28.382,1462.003
135.144,133.685,2.462,2.462,34.767,28.381,1461.999
134.913,133.456,2.462,2.462,34.767,28.380,1461.996
134.559,133.106,2.463,2.463,34.766,28.377,1461.993
134.293,132.843,2.463,2.463,34.766,28.376,1461.989
133.924,132.478,2.463,2.463,34.767,28.375,1461.983
133.739,132.295,2.464,2.464,34.766,28.373,1461.983
133.492,132.051,2.463,2.463,34.767,28.373,1461.976
133.354,131.915,2.464,2.464,34.766,28.371,1461.977
133.196,131.758,2.465,2.465,34.765,28.370,1461.978
132.963,131.528,2.464,2.464,34.765,28.369,1461.970
132.813,131.380,2.465,2.465,34.764,28.367,1461.970
132.439,131.010,2.464,2.464,34.766,28.367,1461.963
132.193,130.767,2.464,2.464,34.765,28.365,1461.958
131.989,130.565,2.466,2.466,34.774,28.372,1461.975
131.723,130.302,2.475,2.475,34.807,28.395,1462.052
131.397,129.979,2.500,2.500,34.798,28.385,1462.144
131.020,129.607,2.516,2.516,34.791,28.376,1462.197
130.848,129.436,2.527,2.527,34.779,28.365,1462.226
130.613,129.204,2.534,2.534,34.773,28.358,1462.244
130.321,128.915,2.538,2.538,34.770,28.354,1462.253
130.054,128.651,2.538,2.538,34.764,28.348,1462.241
129.618,128.220,2.536,2.536,34.766,28.348,1462.228
129.397,128.002,2.535,2.535,34.770,28.350,1462.225
129.043,127.652,2.535,2.535,34.766,28.345,1462.215
128.722,127.334,2.533,2.533,34.740,28.323,1462.167
128.406,127.022,2.520,2.520,34.762,28.340,1462.134
128.088,126.707,2.516,2.516,34.767,28.343,1462.117
127.940,126.561,2.515,2.515,34.760,28.337,1462.102
127.676,126.300,2.510,2.510,34.762,28.338,1462.079
127.491,126.117,2.508,2.508,34.761,28.336,1462.065
127.172,125.801,2.506,2.506,34.766,28.339,1462.058
126.967,125.599,2.504,2.504,34.769,28.341,1462.050
126.784,125.418,2.505,2.505,34.763,28.335,1462.044
126.609,125.245,2.504,2.504,34.766,28.336,1462.040
126.545,125.181,2.504,2.504,34.769,28.339,1462.044
126.343,124.981,2.509,2.509,34.767,28.335,1462.058
126.235,124.875,2.510,2.510,34.769,28.337,1462.064
126.026,124.668,2.512,2.512,34.772,28.338,1462.073
125.756,124.401,2.519,2.519,34.777,28.340,1462.106
125.489,124.137,2.530,2.530,34.779,28.339,1462.151
125.156,123.808,2.535,2.535,34.777,28.336,1462.165
124.978,123.632,2.535,2.535,34.764,28.324,1462.145
124.730,123.386,2.529,2.529,34.758,28.319,1462.107
124.593,123.251,2.531,2.531,34.768,28.326,1462.127
124.241,122.903,2.547,2.547,34.780,28.332,1462.205
124.003,122.667,2.570,2.570,34.787,28.335,1462.310
123.653,122.321,2.584,2.584,34.783,28.329,1462.360
123.496,122.166,2.591,2.591,34.779,28.325,1462.382
123.189,121.862,2.595,2.595,34.781,28.324,1462.397
122.943,121.619,2.597,2.597,34.769,28.313,1462.386
122.558,121.238,2.592,2.592,34.761,28.306,1462.348
122.226,120.910,2.578,2.578,34.761,28.305,1462.281
121.952,120.639,2.570,2.570,34.775,28.315,1462.260
