Station: BrM1_06
Position (UTM) X,Y,Zone: 539720,8542270,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.217,17.036,3.165,3.165,33.663,26.884,1461.655
17.545,17.360,3.176,3.176,33.662,26.884,1461.706
17.948,17.759,3.184,3.184,33.660,26.883,1461.744
18.285,18.093,3.189,3.189,33.659,26.883,1461.770
18.662,18.466,3.191,3.191,33.669,26.893,1461.797
19.060,18.859,3.191,3.191,33.643,26.874,1461.770
19.408,19.204,3.177,3.177,33.549,26.802,1461.593
19.749,19.541,3.134,3.134,33.427,26.710,1461.258
20.098,19.887,3.040,3.040,33.494,26.774,1460.949
20.442,20.227,2.946,2.946,33.554,26.832,1460.630
20.784,20.565,2.884,2.884,33.619,26.890,1460.453
21.131,20.909,2.850,2.850,33.715,26.972,1460.439
21.464,21.238,2.838,2.838,33.875,27.102,1460.600
21.795,21.566,2.880,2.880,34.053,27.242,1461.018
22.127,21.894,2.977,2.977,33.990,27.185,1461.357
22.434,22.198,3.078,3.078,33.914,27.116,1461.695
22.755,22.515,3.140,3.140,33.890,27.093,1461.933
23.102,22.859,3.185,3.185,33.860,27.066,1462.091
23.426,23.179,3.215,3.215,33.840,27.049,1462.199
23.787,23.537,3.234,3.234,33.837,27.047,1462.282
24.102,23.848,3.249,3.249,33.833,27.044,1462.346
24.462,24.204,3.261,3.261,33.854,27.061,1462.430
24.782,24.521,3.275,3.275,33.853,27.060,1462.493
25.108,24.844,3.289,3.289,33.852,27.060,1462.557
25.394,25.126,3.300,3.300,33.846,27.055,1462.600
25.717,25.446,3.309,3.309,33.820,27.036,1462.610
26.026,25.752,3.311,3.311,33.814,27.032,1462.616
26.344,26.066,3.304,3.304,33.840,27.054,1462.624
26.676,26.395,3.305,3.305,33.806,27.029,1462.590
26.977,26.693,3.300,3.300,33.776,27.007,1462.535
27.294,27.006,3.283,3.283,33.737,26.979,1462.417
27.614,27.323,3.247,3.247,33.746,26.991,1462.282
27.960,27.665,3.210,3.210,33.797,27.037,1462.195
28.327,28.028,3.191,3.191,33.694,26.958,1461.987
28.679,28.377,3.134,3.134,33.530,26.834,1461.537
29.015,28.709,2.997,2.997,33.549,26.863,1460.981
29.343,29.034,2.863,2.863,33.669,26.972,1460.568
29.694,29.381,2.785,2.785,33.716,27.019,1460.300
29.996,29.680,2.734,2.734,33.762,27.061,1460.146
30.296,29.976,2.705,2.705,33.801,27.097,1460.076
30.625,30.302,2.691,2.691,33.838,27.129,1460.069
30.926,30.600,2.692,2.692,33.821,27.116,1460.056
31.223,30.894,2.693,2.693,33.742,27.055,1459.963
31.533,31.200,2.673,2.673,33.810,27.112,1459.970
31.851,31.515,2.643,2.643,33.910,27.196,1459.977
32.144,31.805,2.659,2.659,33.877,27.170,1460.007
32.473,32.130,2.681,2.681,33.749,27.067,1459.940
32.803,32.457,2.641,2.641,33.805,27.117,1459.846
33.148,32.798,2.589,2.589,33.923,27.217,1459.780
33.501,33.147,2.590,2.590,34.006,27.285,1459.900
33.847,33.490,2.627,2.627,33.983,27.265,1460.035
34.175,33.814,2.646,2.646,33.897,27.196,1460.010
34.506,34.142,2.617,2.617,33.896,27.199,1459.889
34.846,34.478,2.574,2.574,33.912,27.217,1459.729
35.170,34.799,2.530,2.530,33.993,27.287,1459.650
35.517,35.142,2.495,2.495,34.042,27.331,1459.569
35.816,35.438,2.473,2.473,34.110,27.389,1459.567
36.132,35.750,2.452,2.452,34.193,27.459,1459.590
36.434,36.049,2.453,2.453,34.286,27.534,1459.721
36.732,36.344,2.475,2.475,34.281,27.530,1459.814
37.091,36.699,2.500,2.500,34.302,27.546,1459.956
37.384,36.989,2.515,2.515,34.320,27.561,1460.049
37.727,37.328,2.533,2.533,34.331,27.569,1460.146
38.064,37.662,2.547,2.547,34.334,27.572,1460.216
38.399,37.993,2.550,2.550,34.316,27.559,1460.211
38.741,38.332,2.538,2.538,34.336,27.577,1460.191
39.066,38.653,2.522,2.522,34.333,27.578,1460.123
39.417,39.000,2.505,2.505,34.325,27.575,1460.045
39.761,39.341,2.487,2.487,34.324,27.578,1459.972
40.066,39.643,2.465,2.465,34.343,27.596,1459.906
40.382,39.955,2.448,2.448,34.351,27.605,1459.848
40.704,40.274,2.434,2.434,34.360,27.615,1459.804
41.043,40.609,2.422,2.422,34.370,27.626,1459.771
41.347,40.910,2.418,2.418,34.376,27.632,1459.766
41.662,41.221,2.411,2.411,34.384,27.641,1459.752
41.988,41.544,2.404,2.404,34.396,27.653,1459.743
42.253,41.806,2.395,2.395,34.427,27.679,1459.749
42.581,42.131,2.389,2.389,34.498,27.738,1459.821
42.873,42.420,2.401,2.401,34.491,27.733,1459.868
43.184,42.727,2.421,2.421,34.467,27.713,1459.928
43.484,43.024,2.429,2.429,34.453,27.703,1459.950
43.793,43.330,2.429,2.429,34.447,27.699,1459.947
44.102,43.635,2.423,2.423,34.449,27.703,1459.929
44.426,43.956,2.416,2.416,34.448,27.704,1459.902
44.723,44.250,2.409,2.409,34.433,27.694,1459.857
45.064,44.587,2.396,2.396,34.444,27.706,1459.821
45.352,44.872,2.383,2.383,34.458,27.720,1459.788
45.693,45.209,2.373,2.373,34.471,27.733,1459.767
45.987,45.500,2.368,2.368,34.472,27.735,1459.751
46.324,45.834,2.365,2.365,34.468,27.734,1459.739
46.621,46.127,2.361,2.361,34.473,27.739,1459.732
46.964,46.467,2.354,2.354,34.476,27.744,1459.712
47.284,46.783,2.350,2.350,34.478,27.747,1459.702
47.599,47.095,2.344,2.344,34.477,27.748,1459.680
47.922,47.415,2.338,2.338,34.481,27.754,1459.664
48.239,47.728,2.333,2.333,34.485,27.759,1459.652
48.556,48.042,2.328,2.328,34.491,27.766,1459.644
48.869,48.351,2.327,2.327,34.498,27.773,1459.655
49.209,48.688,2.325,2.325,34.495,27.772,1459.647
49.521,48.996,2.323,2.323,34.469,27.753,1459.609
49.816,49.288,2.312,2.312,34.467,27.753,1459.563
50.083,49.552,2.295,2.295,34.469,27.758,1459.497
50.415,49.881,2.280,2.280,34.470,27.761,1459.438
50.728,50.191,2.262,2.262,34.475,27.769,1459.373
51.082,50.541,2.246,2.246,34.459,27.759,1459.287
51.382,50.838,2.226,2.226,34.463,27.765,1459.210
51.634,51.087,2.211,2.211,34.475,27.777,1459.165
51.734,51.186,2.199,2.199,34.487,27.788,1459.130
51.856,51.306,2.194,2.194,34.420,27.736,1459.022
52.171,51.618,2.176,2.176,34.421,27.739,1458.950
52.466,51.910,2.134,2.134,34.464,27.778,1458.828
52.594,52.037,2.106,2.106,34.496,27.807,1458.751
52.508,51.951,2.087,2.087,34.528,27.834,1458.709
52.389,51.834,2.089,2.089,34.528,27.833,1458.714
52.216,51.663,2.091,2.091,34.536,27.838,1458.731
52.076,51.524,2.090,2.090,34.546,27.846,1458.737
51.973,51.422,2.096,2.096,34.542,27.841,1458.756
52.153,51.600,2.129,2.129,34.457,27.772,1458.792
52.156,51.603,2.124,2.124,34.456,27.771,1458.769
52.339,51.784,2.112,2.112,34.471,27.786,1458.740
52.540,51.983,2.099,2.099,34.482,27.796,1458.700
52.738,52.179,2.090,2.090,34.494,27.807,1458.680
53.021,52.459,2.083,2.083,34.497,27.812,1458.659
53.271,52.706,2.079,2.079,34.498,27.814,1458.646
53.554,52.986,2.074,2.074,34.496,27.814,1458.626
53.823,53.252,2.069,2.069,34.500,27.819,1458.614
54.129,53.555,2.063,2.063,34.501,27.822,1458.594
54.429,53.852,2.058,2.058,34.499,27.822,1458.574
54.730,54.150,2.053,2.053,34.498,27.823,1458.556
55.042,54.458,2.046,2.046,34.502,27.828,1458.535
55.343,54.756,2.040,2.040,34.504,27.832,1458.517
55.600,55.010,2.034,2.034,34.509,27.838,1458.502
55.933,55.340,2.032,2.032,34.507,27.838,1458.496
56.243,55.646,2.029,2.029,34.507,27.839,1458.487
56.511,55.911,2.025,2.025,34.506,27.840,1458.473
56.831,56.228,2.019,2.019,34.505,27.841,1458.451
57.132,56.526,2.016,2.016,34.499,27.838,1458.435
57.432,56.823,2.008,2.008,34.500,27.841,1458.406
57.757,57.144,2.001,2.001,34.505,27.847,1458.387
58.080,57.464,1.992,1.992,34.508,27.852,1458.358
58.379,57.759,1.986,1.986,34.516,27.860,1458.346
58.716,58.093,1.983,1.983,34.522,27.866,1458.346
58.923,58.298,1.981,1.981,34.526,27.871,1458.347
59.085,58.458,1.983,1.983,34.526,27.872,1458.358
59.198,58.570,1.986,1.986,34.524,27.871,1458.371
59.310,58.680,1.988,1.988,34.525,27.871,1458.381
59.517,58.885,1.989,1.989,34.528,27.875,1458.394
59.697,59.063,1.991,1.991,34.531,27.878,1458.410
59.844,59.209,1.993,1.993,34.534,27.881,1458.424
59.953,59.316,1.997,1.997,34.532,27.879,1458.441
60.033,59.396,2.014,2.014,34.531,27.877,1458.515
60.133,59.495,2.018,2.018,34.528,27.875,1458.530
60.235,59.595,2.016,2.016,34.532,27.879,1458.529
60.333,59.692,2.018,2.018,34.529,27.877,1458.535
60.433,59.791,2.024,2.024,34.522,27.872,1458.554
60.539,59.896,2.020,2.020,34.524,27.874,1458.541
60.638,59.994,2.013,2.013,34.534,27.883,1458.525
60.806,60.160,2.011,2.011,34.538,27.887,1458.524
61.032,60.384,2.011,2.011,34.534,27.885,1458.522
61.044,60.396,2.009,2.009,34.540,27.890,1458.521
61.254,60.603,2.009,2.009,34.541,27.891,1458.526
61.474,60.821,2.008,2.008,34.540,27.892,1458.525
61.670,61.015,2.009,2.009,34.538,27.891,1458.529
61.916,61.258,2.008,2.008,34.536,27.891,1458.527
62.197,61.536,2.007,2.007,34.539,27.894,1458.530
62.394,61.731,2.005,2.005,34.542,27.898,1458.529
62.312,61.650,2.008,2.008,34.543,27.898,1458.541
62.231,61.570,2.003,2.003,34.554,27.907,1458.534
61.939,61.281,2.000,2.000,34.558,27.909,1458.520
61.928,61.270,1.998,1.998,34.555,27.907,1458.508
61.671,61.016,1.998,1.998,34.555,27.906,1458.504
61.357,60.705,1.997,1.997,34.555,27.904,1458.494
61.004,60.356,1.998,1.998,34.554,27.902,1458.492
60.658,60.014,1.996,1.996,34.554,27.900,1458.477
60.252,59.612,1.996,1.996,34.549,27.895,1458.464
59.835,59.200,1.993,1.993,34.548,27.892,1458.442
59.358,58.728,1.987,1.987,34.543,27.886,1458.402
58.935,58.309,1.981,1.981,34.539,27.881,1458.363
58.469,57.848,1.974,1.974,34.542,27.882,1458.329
58.010,57.394,1.975,1.975,34.540,27.878,1458.323
57.514,56.904,1.978,1.978,34.545,27.880,1458.336
57.080,56.474,1.984,1.984,34.545,27.878,1458.355
56.609,56.008,1.991,1.991,34.544,27.874,1458.376
56.175,55.579,1.996,1.996,34.542,27.869,1458.388
55.696,55.105,2.001,2.001,34.540,27.865,1458.400
55.220,54.634,2.008,2.008,34.538,27.861,1458.420
54.741,54.160,2.013,2.013,34.538,27.858,1458.434
54.305,53.729,2.017,2.017,34.539,27.856,1458.445
53.821,53.250,2.023,2.023,34.539,27.854,1458.463
53.370,52.804,2.032,2.032,34.538,27.850,1458.494
52.935,52.374,2.039,2.039,34.537,27.847,1458.517
52.513,51.956,2.046,2.046,34.538,27.845,1458.542
52.059,51.507,2.058,2.058,34.565,27.864,1458.623
51.653,51.106,2.088,2.088,34.594,27.883,1458.785
51.220,50.677,2.116,2.116,34.598,27.881,1458.905
50.716,50.179,2.161,2.161,34.579,27.860,1459.068
50.259,49.727,2.201,2.201,34.566,27.844,1459.218
49.819,49.291,2.225,2.225,34.572,27.845,1459.324
49.332,48.809,2.248,2.248,34.553,27.825,1459.390
48.889,48.371,2.265,2.265,34.533,27.806,1459.431
48.507,47.993,2.274,2.274,34.525,27.797,1459.453
48.124,47.614,2.282,2.282,34.524,27.794,1459.480
47.636,47.132,2.290,2.290,34.529,27.795,1459.514
47.199,46.699,2.299,2.299,34.525,27.789,1459.540
46.766,46.271,2.311,2.311,34.518,27.780,1459.577
46.237,45.748,2.318,2.318,34.517,27.776,1459.597
45.750,45.266,2.325,2.325,34.511,27.769,1459.612
45.329,44.849,2.333,2.333,34.515,27.769,1459.645
44.863,44.388,2.348,2.348,34.511,27.763,1459.698
44.327,43.858,2.361,2.361,34.509,27.757,1459.742
43.872,43.408,2.373,2.373,34.507,27.753,1459.784
43.464,43.004,2.383,2.383,34.493,27.739,1459.802
42.921,42.467,2.391,2.391,34.458,27.708,1459.783
42.526,42.076,2.388,2.388,34.422,27.677,1459.716
42.105,41.660,2.376,2.376,34.423,27.677,1459.658
41.650,41.210,2.373,2.373,34.423,27.675,1459.638
41.112,40.677,2.376,2.376,34.427,27.676,1459.648
40.667,40.237,2.385,2.385,34.438,27.681,1459.693
40.268,39.842,2.398,2.398,34.444,27.683,1459.751
39.802,39.381,2.420,2.420,34.436,27.673,1459.829
39.347,38.931,2.441,2.441,34.426,27.661,1459.899
38.937,38.526,2.460,2.460,34.415,27.648,1459.960
38.553,38.146,2.482,2.482,34.387,27.623,1460.013
38.075,37.673,2.502,2.502,34.330,27.573,1460.017
37.684,37.286,2.510,2.510,34.285,27.534,1459.986
37.233,36.840,2.507,2.507,34.245,27.501,1459.914
36.809,36.420,2.497,2.497,34.187,27.453,1459.787
36.362,35.978,2.479,2.479,34.137,27.412,1459.637
35.960,35.580,2.454,2.454,34.096,27.380,1459.468
35.515,35.140,2.438,2.438,34.088,27.373,1459.382
35.043,34.673,2.447,2.447,34.104,27.382,1459.433
34.585,34.220,2.492,2.492,34.082,27.359,1459.592
34.168,33.807,2.535,2.535,34.015,27.300,1459.685
33.654,33.299,2.566,2.566,33.902,27.205,1459.663
33.246,32.895,2.552,2.552,33.917,27.216,1459.615
32.832,32.486,2.554,2.554,33.927,27.221,1459.629
32.451,32.109,2.582,2.582,33.921,27.212,1459.736
31.962,31.625,2.606,2.606,33.877,27.173,1459.775
31.605,31.272,2.613,2.613,33.883,27.176,1459.808
31.221,30.892,2.628,2.628,33.877,27.168,1459.858
30.925,30.599,2.639,2.639,33.857,27.150,1459.875
30.556,30.234,2.643,2.643,33.861,27.150,1459.890
30.173,29.855,2.653,2.653,33.865,27.151,1459.933
29.714,29.401,2.668,2.668,33.901,27.177,1460.037
29.241,28.933,2.722,2.722,34.004,27.252,1460.397
28.786,28.483,2.821,2.821,34.076,27.298,1460.908
28.374,28.075,2.955,2.955,34.042,27.257,1461.432
27.962,27.667,3.063,3.063,33.963,27.183,1461.785
27.550,27.260,3.152,3.152,33.899,27.122,1462.074
27.126,26.840,3.196,3.196,33.868,27.090,1462.214
26.757,26.475,3.222,3.222,33.850,27.072,1462.296
26.356,26.078,3.249,3.249,33.834,27.055,1462.384
25.862,25.590,3.263,3.263,33.826,27.045,1462.425
25.376,25.109,3.263,3.263,33.813,27.032,1462.400
24.984,24.721,3.257,3.257,33.802,27.023,1462.354
24.499,24.241,3.248,3.248,33.796,27.017,1462.300
24.045,23.792,3.235,3.235,33.781,27.004,1462.218
23.600,23.351,3.214,3.214,33.780,27.003,1462.120
23.221,22.976,3.196,3.196,33.772,26.996,1462.026
22.728,22.489,3.175,3.175,33.745,26.974,1461.894
22.319,22.084,3.133,3.133,33.678,26.922,1461.621
21.898,21.667,3.059,3.059,33.591,26.858,1461.185
21.427,21.201,2.958,2.958,33.608,26.878,1460.767
20.998,20.777,2.895,2.895,33.690,26.947,1460.597
20.557,20.341,2.877,2.877,33.742,26.988,1460.580
20.178,19.966,2.895,2.895,33.852,27.073,1460.794
19.728,19.520,2.972,2.972,33.826,27.043,1461.083
19.309,19.106,3.060,3.060,33.752,26.974,1461.357
18.879,18.680,3.109,3.109,33.699,26.925,1461.489
18.484,18.290,3.134,3.134,33.673,26.900,1461.556
18.003,17.814,3.146,3.146,33.653,26.881,1461.574
17.539,17.355,3.150,3.150,33.641,26.869,1461.567
17.147,16.967,3.151,3.151,33.619,26.850,1461.537
16.668,16.493,3.131,3.131,33.547,26.792,1461.350
16.235,16.064,3.075,3.075,33.506,26.762,1461.051
15.841,15.674,3.012,3.012,33.488,26.751,1460.751
15.448,15.286,2.977,2.977,33.442,26.716,1460.535
14.933,14.776,2.943,2.943,33.385,26.671,1460.307
14.520,14.367,2.867,2.867,33.356,26.653,1459.937
14.122,13.974,2.808,2.808,33.347,26.649,1459.665
13.669,13.525,2.777,2.777,33.373,26.670,1459.558
13.256,13.117,2.781,2.781,33.350,26.649,1459.538
12.830,12.695,2.790,2.790,33.308,26.613,1459.515
12.493,12.362,2.787,2.787,33.227,26.547,1459.391
11.980,11.854,2.756,2.756,33.206,26.531,1459.223
11.567,11.446,2.717,2.717,33.199,26.527,1459.038
11.189,11.072,2.684,2.684,33.165,26.500,1458.845
10.734,10.621,2.645,2.645,32.942,26.323,1458.378
10.292,10.184,2.543,2.543,32.609,26.063,1457.494
9.871,9.767,2.457,2.457,32.404,25.904,1456.846
9.469,9.370,2.485,2.485,32.031,25.602,1456.475
9.006,8.911,2.544,2.544,31.811,25.420,1456.438
8.626,8.535,2.630,2.630,31.502,25.164,1456.402
8.182,8.096,2.691,2.691,31.090,24.829,1456.124
7.790,7.708,2.699,2.699,30.711,24.524,1455.659
7.356,7.279,2.735,2.735,30.533,24.376,1455.577
6.904,6.832,2.880,2.880,30.304,24.180,1455.901
6.561,6.492,3.007,3.007,30.074,23.985,1456.148
6.065,6.001,3.091,3.091,29.925,23.858,1456.310
5.647,5.588,3.162,3.162,29.750,23.711,1456.382
5.155,5.101,3.238,3.238,29.564,23.554,1456.461
4.757,4.707,3.282,3.282,29.418,23.432,1456.456
4.250,4.205,3.308,3.308,29.329,23.357,1456.445
3.845,3.805,3.346,3.346,29.197,23.247,1456.430
3.417,3.381,3.392,3.392,28.963,23.055,1456.319
3.031,2.999,3.438,3.438,28.691,22.833,1456.159
2.601,2.574,3.461,3.461,28.463,22.648,1455.958
2.169,2.146,3.506,3.506,28.212,22.442,1455.819
1.807,1.788,3.588,3.588,27.947,22.224,1455.825
1.419,1.404,3.674,3.674,27.425,21.800,1455.515
0.967,0.957,3.776,3.776,26.789,21.284,1455.129
0.746,0.738,3.874,3.874,26.525,21.065,1455.204
0.692,0.685,3.930,3.930,26.415,20.973,1455.302
0.633,0.626,3.940,3.940,25.848,20.522,1454.617
0.516,0.511,3.996,3.996,25.049,19.883,1453.832
0.348,0.344,4.109,4.109,24.527,19.460,1453.645
0.290,0.287,4.181,4.181,24.183,19.182,1453.512
0.228,0.226,4.212,4.212,23.933,18.981,1453.324
0.026,0.026,4.221,4.221,NaN,NaN,NaN
0.155,0.153,4.171,4.171,24.633,19.538,1454.042
0.157,0.155,4.187,4.187,25.268,20.040,1454.922
0.264,0.261,4.168,4.168,25.495,20.223,1455.133
0.456,0.451,4.132,4.132,26.116,20.719,1455.778
0.636,0.629,4.081,4.081,26.403,20.952,1455.931
0.831,0.822,4.020,4.020,26.469,21.009,1455.758
0.895,0.886,3.988,3.988,26.493,21.032,1455.654
0.936,0.926,3.970,3.970,26.522,21.056,1455.614
1.034,1.023,3.890,3.890,26.765,21.257,1455.587
1.136,1.124,3.878,3.878,27.033,21.471,1455.880
1.234,1.221,3.866,3.866,27.438,21.793,1456.350
1.467,1.452,3.840,3.840,27.665,21.977,1456.535
1.690,1.672,3.812,3.812,27.737,22.038,1456.512
1.924,1.904,3.784,3.784,27.926,22.192,1456.639
1.941,1.921,3.738,3.738,28.053,22.296,1456.606
2.251,2.227,3.661,3.661,28.246,22.457,1456.529
2.587,2.560,3.602,3.602,28.479,22.649,1456.582
2.803,2.774,3.561,3.561,28.751,22.869,1456.760
3.115,3.082,3.543,3.543,28.870,22.967,1456.842
3.516,3.479,3.528,3.528,28.992,23.068,1456.942
3.794,3.754,3.513,3.513,29.092,23.149,1457.011
3.945,3.904,3.492,3.492,29.138,23.188,1456.982
4.173,4.129,3.461,3.461,29.209,23.249,1456.945
4.390,4.344,3.424,3.424,29.260,23.293,1456.856
4.663,4.614,3.388,3.388,29.356,23.374,1456.830
4.920,4.868,3.368,3.368,29.444,23.447,1456.862
4.938,4.886,3.356,3.356,29.525,23.512,1456.915
5.224,5.169,3.359,3.359,29.621,23.590,1457.056
5.506,5.448,3.366,3.366,29.638,23.604,1457.113
5.761,5.701,3.339,3.339,29.711,23.666,1457.096
5.941,5.879,3.284,3.284,29.814,23.753,1456.995
6.192,6.127,3.242,3.242,29.911,23.835,1456.944
6.508,6.440,3.218,3.218,29.966,23.882,1456.918
6.795,6.724,3.197,3.197,29.916,23.846,1456.767
7.076,7.002,3.128,3.128,30.100,23.999,1456.712
7.381,7.304,2.975,2.975,30.567,24.384,1456.661
7.722,7.641,2.838,2.838,30.944,24.698,1456.564
7.978,7.894,2.810,2.810,31.112,24.836,1456.666
8.227,8.141,2.811,2.811,31.334,25.014,1456.963
8.529,8.439,2.801,2.801,31.381,25.054,1456.986
8.798,8.706,2.794,2.794,31.565,25.202,1457.199
9.004,8.910,2.761,2.761,31.780,25.378,1457.339
9.235,9.138,2.724,2.724,31.883,25.463,1457.316
9.485,9.385,2.699,2.699,31.972,25.538,1457.328
9.745,9.643,2.640,2.640,32.256,25.771,1457.446
10.032,9.927,2.542,2.542,32.718,26.149,1457.628
10.360,10.251,2.467,2.467,33.169,26.518,1457.897
10.682,10.570,2.475,2.475,33.347,26.661,1458.169
10.928,10.813,2.571,2.571,33.284,26.603,1458.507
11.257,11.139,2.627,2.627,33.282,26.599,1458.752
11.544,11.423,2.660,2.660,33.250,26.572,1458.858
11.833,11.709,2.680,2.680,33.322,26.629,1459.043
12.211,12.083,2.704,2.704,33.367,26.665,1459.211
12.576,12.444,2.753,2.753,33.335,26.637,1459.387
12.919,12.783,2.793,2.793,33.339,26.638,1459.570
13.294,13.154,2.811,2.811,33.321,26.624,1459.630
13.659,13.515,2.810,2.810,33.287,26.598,1459.587
13.947,13.800,2.780,2.780,33.318,26.627,1459.503
14.363,14.212,2.758,2.758,33.425,26.716,1459.554
14.679,14.525,2.754,2.754,33.537,26.807,1459.688
15.028,14.870,2.808,2.808,33.651,26.896,1460.075
15.410,15.248,2.895,2.895,33.538,26.800,1460.308
15.717,15.552,2.931,2.931,33.537,26.797,1460.466
16.095,15.926,2.946,2.946,33.706,26.933,1460.757
16.518,16.344,2.994,2.994,33.745,26.961,1461.019
16.854,16.677,3.076,3.076,33.695,26.916,1461.311
17.210,17.029,3.132,3.132,33.672,26.894,1461.526
17.558,17.373,3.156,3.156,33.653,26.878,1461.609
17.919,17.731,3.167,3.167,33.647,26.874,1461.654
18.315,18.122,3.172,3.172,33.660,26.886,1461.699
18.668,18.472,3.177,3.177,33.657,26.885,1461.722
19.051,18.851,3.184,3.184,33.666,26.893,1461.770
19.457,19.252,3.186,3.186,33.653,26.884,1461.768
19.829,19.620,3.172,3.172,33.477,26.747,1461.486
20.187,19.975,3.080,3.080,33.635,26.883,1461.304
20.554,20.338,3.021,3.021,33.668,26.916,1461.101
20.902,20.682,3.016,3.016,33.530,26.808,1460.905
21.255,21.031,2.962,2.962,33.539,26.822,1460.692
21.643,21.415,2.886,2.886,33.843,27.074,1460.768
22.014,21.782,2.908,2.908,33.991,27.191,1461.061
22.373,22.137,2.990,2.990,33.954,27.156,1461.370
22.692,22.453,3.075,3.075,33.882,27.092,1461.644
23.055,22.812,3.124,3.124,33.875,27.084,1461.851
23.347,23.101,3.154,3.154,33.887,27.092,1461.999
23.684,23.435,3.191,3.191,33.874,27.080,1462.144
24.047,23.794,3.222,3.222,33.855,27.064,1462.259
24.347,24.091,3.243,3.243,33.840,27.051,1462.334
24.678,24.418,3.258,3.258,33.827,27.041,1462.385
25.042,24.778,3.264,3.264,33.825,27.041,1462.415
25.376,25.109,3.268,3.268,33.840,27.054,1462.457
25.719,25.448,3.273,3.273,33.837,27.053,1462.480
26.085,25.810,3.281,3.281,33.799,27.023,1462.469
26.360,26.082,3.276,3.276,33.793,27.020,1462.445
26.735,26.453,3.264,3.264,33.835,27.057,1462.455
27.086,26.801,3.260,3.260,33.830,27.054,1462.437
27.422,27.133,3.259,3.259,33.763,27.002,1462.351
27.780,27.487,3.229,3.229,33.777,27.018,1462.248
28.120,27.824,3.202,3.202,33.821,27.057,1462.195
28.464,28.164,3.193,3.193,33.533,26.830,1461.789
28.834,28.530,3.108,3.108,33.540,26.845,1461.441
29.181,28.873,2.948,2.948,33.629,26.932,1460.878
29.603,29.291,2.813,2.813,33.718,27.017,1460.421
29.981,29.665,2.736,2.736,33.798,27.090,1460.201
30.381,30.061,2.708,2.708,33.833,27.122,1460.131
30.819,30.494,2.701,2.701,33.800,27.099,1460.066
31.170,30.841,2.693,2.693,33.760,27.068,1459.984
31.554,31.221,2.648,2.648,33.823,27.124,1459.879
31.935,31.598,2.616,2.616,33.954,27.234,1459.918
32.292,31.951,2.652,2.652,33.874,27.168,1459.974
32.712,32.367,2.659,2.659,33.785,27.099,1459.896
33.066,32.717,2.623,2.623,33.953,27.238,1459.966
33.390,33.038,2.607,2.607,33.997,27.276,1459.959
33.799,33.442,2.623,2.623,33.974,27.258,1460.004
34.158,33.797,2.628,2.628,33.915,27.212,1459.956
34.529,34.164,2.600,2.600,33.909,27.211,1459.833
34.896,34.528,2.560,2.560,33.952,27.251,1459.722
35.207,34.835,2.513,2.513,34.025,27.314,1459.618
35.587,35.211,2.480,2.480,34.092,27.373,1459.569
35.930,35.551,2.462,2.462,34.138,27.413,1459.558
36.217,35.835,2.453,2.453,34.187,27.454,1459.588
36.585,36.199,2.457,2.457,34.242,27.499,1459.683
36.879,36.489,2.472,2.472,34.260,27.514,1459.777
37.199,36.806,2.495,2.495,34.274,27.525,1459.899
37.576,37.179,2.513,2.513,34.285,27.534,1459.998
37.900,37.500,2.531,2.531,34.312,27.555,1460.115
38.235,37.831,2.549,2.549,34.324,27.565,1460.215
38.602,38.194,2.552,2.552,34.332,27.573,1460.244
38.939,38.528,2.538,2.538,34.343,27.584,1460.204
39.312,38.897,2.524,2.524,34.355,27.597,1460.165
39.620,39.201,2.516,2.516,34.361,27.604,1460.143
39.943,39.521,2.506,2.506,34.361,27.606,1460.105
40.331,39.905,2.487,2.487,34.348,27.599,1460.012
40.659,40.229,2.455,2.455,34.334,27.592,1459.860
40.972,40.539,2.425,2.425,34.356,27.614,1459.764
41.302,40.865,2.403,2.403,34.379,27.636,1459.705
41.642,41.202,2.393,2.393,34.409,27.662,1459.706
41.977,41.533,2.392,2.392,34.413,27.667,1459.713
42.338,41.890,2.392,2.392,34.413,27.669,1459.718
42.645,42.194,2.389,2.389,34.407,27.666,1459.703
42.975,42.520,2.378,2.378,34.484,27.729,1459.761
43.352,42.893,2.384,2.384,34.488,27.734,1459.799
43.664,43.202,2.403,2.403,34.470,27.719,1459.862
44.003,43.537,2.410,2.410,34.465,27.716,1459.891
44.389,43.919,2.412,2.412,34.462,27.716,1459.903
44.727,44.254,2.410,2.410,34.463,27.718,1459.901
45.007,44.531,2.408,2.408,34.462,27.719,1459.896
45.330,44.850,2.408,2.408,34.460,27.719,1459.898
45.685,45.202,2.405,2.405,34.453,27.715,1459.882
46.034,45.547,2.396,2.396,34.451,27.716,1459.846
46.393,45.902,2.381,2.381,34.441,27.711,1459.774
46.766,46.271,2.361,2.361,34.460,27.730,1459.718
47.072,46.574,2.347,2.347,34.478,27.746,1459.685
47.408,46.906,2.341,2.341,34.494,27.761,1459.686
47.777,47.271,2.345,2.345,34.476,27.748,1459.685
48.097,47.588,2.341,2.341,34.474,27.748,1459.670
48.370,47.858,2.338,2.338,34.459,27.738,1459.643
48.623,48.108,2.330,2.330,34.466,27.746,1459.622
48.862,48.345,2.321,2.321,34.477,27.757,1459.601
49.096,48.576,2.314,2.314,34.489,27.767,1459.589
