Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
6.460,6.392,1.526,1.526,33.518,26.850,1454.160
6.770,6.699,1.532,1.532,33.515,26.848,1454.188
7.049,6.975,1.535,1.535,33.534,26.864,1454.230
7.274,7.198,1.540,1.540,33.543,26.873,1454.269
7.537,7.458,1.550,1.550,33.552,26.880,1454.328
7.864,7.781,1.565,1.565,33.568,26.894,1454.422
8.087,8.002,1.582,1.582,33.589,26.910,1454.528
8.295,8.208,1.599,1.599,33.638,26.949,1454.671
8.521,8.432,1.625,1.625,33.640,26.950,1454.793
8.849,8.756,1.666,1.666,33.612,26.926,1454.942
9.153,9.057,1.700,1.700,33.588,26.906,1455.066
9.466,9.367,1.717,1.717,33.569,26.891,1455.122
9.782,9.679,1.722,1.722,33.545,26.873,1455.117
10.137,10.031,1.704,1.704,33.512,26.850,1455.000
10.476,10.366,1.665,1.665,33.528,26.867,1454.855
10.779,10.666,1.636,1.636,33.546,26.885,1454.755
11.124,11.007,1.624,1.624,33.617,26.944,1454.801
11.395,11.275,1.629,1.629,33.641,26.964,1454.858
11.711,11.588,1.655,1.655,33.624,26.950,1454.957
12.032,11.906,1.678,1.678,33.645,26.967,1455.091
12.312,12.183,1.710,1.710,33.647,26.968,1455.240
12.639,12.506,1.751,1.751,33.641,26.961,1455.418
12.977,12.841,1.778,1.778,33.633,26.955,1455.533
13.267,13.128,1.794,1.794,33.619,26.943,1455.589
13.558,13.416,1.800,1.800,33.615,26.941,1455.614
13.856,13.710,1.802,1.802,33.619,26.945,1455.633
14.140,13.991,1.808,1.808,33.615,26.943,1455.659
14.437,14.285,1.812,1.812,33.618,26.947,1455.686
14.806,14.650,1.818,1.818,33.621,26.951,1455.723
15.176,15.016,1.824,1.824,33.621,26.952,1455.755
15.569,15.405,1.827,1.827,33.615,26.949,1455.766
15.937,15.769,1.825,1.825,33.608,26.945,1455.755
16.279,16.108,1.820,1.820,33.619,26.956,1455.753
16.645,16.470,1.818,1.818,33.655,26.987,1455.797
17.012,16.833,1.846,1.846,33.652,26.983,1455.922
17.390,17.207,1.864,1.864,33.650,26.982,1456.005
17.724,17.538,1.874,1.874,33.640,26.975,1456.042
18.071,17.881,1.882,1.882,33.629,26.968,1456.068
18.436,18.242,1.880,1.880,33.632,26.972,1456.069
18.786,18.588,1.878,1.878,33.628,26.970,1456.060
19.175,18.973,1.874,1.874,33.605,26.955,1456.020
19.568,19.362,1.859,1.859,33.596,26.950,1455.948
19.880,19.671,1.842,1.842,33.612,26.965,1455.898
20.248,20.035,1.828,1.828,33.630,26.983,1455.867
20.592,20.375,1.825,1.825,33.632,26.986,1455.861
20.944,20.724,1.825,1.825,33.628,26.984,1455.862
21.247,21.023,1.822,1.822,33.626,26.984,1455.851
21.533,21.306,1.817,1.817,33.637,26.995,1455.849
21.865,21.635,1.820,1.820,33.641,27.000,1455.873
22.218,21.984,1.821,1.821,33.640,27.001,1455.881
22.554,22.317,1.823,1.823,33.639,27.001,1455.894
22.921,22.680,1.824,1.824,33.610,26.980,1455.867
23.349,23.103,1.802,1.802,33.591,26.968,1455.751
23.670,23.421,1.768,1.768,33.603,26.981,1455.622
24.020,23.767,1.745,1.745,33.613,26.993,1455.540
24.400,24.143,1.733,1.733,33.628,27.008,1455.513
24.747,24.486,1.731,1.731,33.623,27.005,1455.502
25.091,24.827,1.725,1.725,33.624,27.008,1455.483
25.455,25.187,1.715,1.715,33.649,27.031,1455.479
25.806,25.534,1.720,1.720,33.698,27.071,1455.570
26.133,25.858,1.756,1.756,33.709,27.079,1455.748
26.520,26.241,1.799,1.799,33.705,27.075,1455.940
26.869,26.586,1.827,1.827,33.688,27.060,1456.046
27.180,26.894,1.843,1.843,33.677,27.052,1456.107
27.553,27.263,1.855,1.855,33.665,27.043,1456.150
27.887,27.593,1.858,1.858,33.645,27.029,1456.143
28.213,27.916,1.851,1.851,33.644,27.030,1456.116
28.559,28.258,1.839,1.839,33.654,27.040,1456.082
28.849,28.545,1.832,1.832,33.656,27.044,1456.059
29.127,28.820,1.829,1.829,33.647,27.038,1456.037
29.450,29.139,1.815,1.815,33.651,27.044,1455.987
29.788,29.474,1.804,1.804,33.653,27.048,1455.946
30.106,29.789,1.793,1.793,33.655,27.052,1455.906
30.435,30.114,1.786,1.786,33.658,27.056,1455.884
30.739,30.415,1.783,1.783,33.654,27.055,1455.871
31.045,30.718,1.779,1.779,33.656,27.058,1455.861
31.361,31.030,1.778,1.778,33.657,27.060,1455.863
31.754,31.419,1.776,1.776,33.659,27.064,1455.863
32.098,31.759,1.777,1.777,33.656,27.063,1455.869
32.460,32.117,1.776,1.776,33.656,27.065,1455.870
32.814,32.468,1.776,1.776,33.654,27.065,1455.874
33.146,32.796,1.773,1.773,33.656,27.069,1455.869
33.457,33.104,1.772,1.772,33.657,27.071,1455.870
33.799,33.442,1.772,1.772,33.659,27.074,1455.879
34.106,33.746,1.773,1.773,33.667,27.082,1455.898
34.364,34.001,1.779,1.779,33.669,27.084,1455.932
34.696,34.330,1.786,1.786,33.668,27.084,1455.967
35.031,34.661,1.790,1.790,33.665,27.083,1455.985
35.337,34.964,1.792,1.792,33.652,27.074,1455.983
35.703,35.326,1.785,1.785,33.642,27.068,1455.944
36.037,35.656,1.774,1.774,33.636,27.066,1455.893
36.378,35.994,1.759,1.759,33.643,27.074,1455.842
36.741,36.353,1.747,1.747,33.653,27.085,1455.808
37.052,36.661,1.741,1.741,33.657,27.090,1455.792
37.381,36.986,1.737,1.737,33.661,27.095,1455.785
37.748,37.349,1.735,1.735,33.658,27.094,1455.778
38.060,37.658,1.733,1.733,33.657,27.095,1455.773
38.365,37.960,1.730,1.730,33.659,27.099,1455.767
38.716,38.307,1.727,1.727,33.664,27.105,1455.767
39.016,38.604,1.728,1.728,33.666,27.107,1455.778
39.363,38.947,1.728,1.728,33.668,27.111,1455.787
39.693,39.273,1.730,1.730,33.668,27.112,1455.801
40.019,39.596,1.733,1.733,33.674,27.118,1455.827
40.359,39.932,1.737,1.737,33.674,27.120,1455.851
40.728,40.297,1.738,1.738,33.673,27.120,1455.860
41.025,40.591,1.739,1.739,33.675,27.124,1455.872
41.308,40.871,1.742,1.742,33.676,27.125,1455.890
41.647,41.207,1.743,1.743,33.675,27.126,1455.899
41.913,41.470,1.743,1.743,33.676,27.128,1455.905
42.223,41.776,1.746,1.746,33.676,27.129,1455.923
42.525,42.075,1.745,1.745,33.678,27.133,1455.927
42.794,42.341,1.747,1.747,33.680,27.135,1455.942
43.100,42.644,1.750,1.750,33.693,27.147,1455.977
43.440,42.980,1.759,1.759,33.701,27.154,1456.033
43.721,43.258,1.766,1.766,33.721,27.171,1456.095
44.067,43.601,1.777,1.777,33.724,27.174,1456.153
44.425,43.955,1.787,1.787,33.720,27.172,1456.198
44.732,44.259,1.794,1.794,33.724,27.176,1456.239
45.083,44.606,1.798,1.798,33.730,27.182,1456.270
45.421,44.940,1.803,1.803,33.733,27.186,1456.302
45.752,45.268,1.809,1.809,33.730,27.185,1456.330
46.177,45.688,1.811,1.811,33.729,27.186,1456.344
46.534,46.041,1.812,1.812,33.729,27.187,1456.354
46.901,46.404,1.815,1.815,33.726,27.186,1456.369
47.290,46.789,1.815,1.815,33.732,27.193,1456.383
47.630,47.126,1.819,1.819,33.733,27.195,1456.409
48.000,47.492,1.821,1.821,33.731,27.195,1456.421
48.311,47.799,1.824,1.824,33.728,27.194,1456.434
48.498,47.984,1.822,1.822,33.731,27.197,1456.433
48.439,47.926,1.821,1.821,33.730,27.196,1456.426
48.584,48.069,1.821,1.821,33.733,27.200,1456.433
48.594,48.079,1.823,1.823,33.732,27.199,1456.441
48.751,48.235,1.823,1.823,33.732,27.200,1456.443
48.868,48.350,1.824,1.824,33.732,27.200,1456.450
49.152,48.631,1.823,1.823,33.733,27.202,1456.451
49.178,48.657,1.824,1.824,33.732,27.201,1456.454
49.397,48.874,1.826,1.826,33.731,27.202,1456.465
49.643,49.117,1.828,1.828,33.730,27.202,1456.477
49.929,49.400,1.828,1.828,33.733,27.205,1456.485
50.207,49.675,1.829,1.829,33.731,27.205,1456.492
50.480,49.945,1.831,1.831,33.730,27.206,1456.504
50.751,50.213,1.829,1.829,33.732,27.209,1456.502
51.061,50.520,1.830,1.830,33.732,27.210,1456.512
51.322,50.778,1.831,1.831,33.735,27.213,1456.524
51.534,50.988,1.831,1.831,33.757,27.232,1456.557
51.797,51.248,1.835,1.835,33.758,27.234,1456.579
52.080,51.528,1.842,1.842,33.754,27.231,1456.610
52.315,51.761,1.849,1.849,33.750,27.229,1456.639
52.459,51.903,1.853,1.853,33.753,27.232,1456.663
52.570,52.013,1.855,1.855,33.731,27.214,1456.645
52.736,52.177,1.856,1.856,33.720,27.206,1456.637
52.817,52.257,1.855,1.855,33.728,27.213,1456.645
52.902,52.341,1.853,1.853,33.739,27.223,1456.652
53.004,52.442,1.850,1.850,33.754,27.235,1456.660
53.244,52.680,1.851,1.851,33.758,27.239,1456.673
53.484,52.917,1.856,1.856,33.757,27.239,1456.698
53.740,53.170,1.860,1.860,33.754,27.238,1456.716
54.029,53.456,1.863,1.863,33.752,27.237,1456.731
54.330,53.754,1.864,1.864,33.756,27.241,1456.745
54.620,54.041,1.868,1.868,33.754,27.241,1456.765
54.972,54.389,1.869,1.869,33.751,27.241,1456.772
55.266,54.680,1.870,1.870,33.753,27.243,1456.783
55.563,54.974,1.873,1.873,33.750,27.242,1456.798
55.889,55.296,1.873,1.873,33.753,27.246,1456.806
56.133,55.538,1.874,1.874,33.752,27.246,1456.813
56.453,55.854,1.874,1.874,33.751,27.247,1456.818
56.465,55.866,1.876,1.876,33.750,27.246,1456.826
56.777,56.175,1.876,1.876,33.752,27.249,1456.832
57.066,56.460,1.876,1.876,33.759,27.256,1456.847
57.348,56.739,1.881,1.881,33.758,27.257,1456.873
57.650,57.038,1.885,1.885,33.760,27.259,1456.898
57.926,57.311,1.889,1.889,33.760,27.260,1456.919
58.179,57.562,1.891,1.891,33.757,27.259,1456.929
58.488,57.867,1.891,1.891,33.758,27.261,1456.935
58.773,58.149,1.890,1.890,33.761,27.264,1456.938
59.044,58.417,1.892,1.892,33.758,27.264,1456.949
59.324,58.694,1.892,1.892,33.756,27.263,1456.950
59.595,58.962,1.891,1.891,33.755,27.264,1456.949
59.849,59.214,1.891,1.891,33.749,27.260,1456.945
60.148,59.509,1.887,1.887,33.747,27.260,1456.929
60.445,59.803,1.883,1.883,33.746,27.261,1456.915
60.725,60.080,1.880,1.880,33.763,27.276,1456.929
60.999,60.351,1.886,1.886,33.764,27.278,1456.961
61.337,60.686,1.891,1.891,33.761,27.276,1456.984
61.612,60.958,1.895,1.895,33.760,27.277,1457.006
61.906,61.248,1.896,1.896,33.760,27.278,1457.015
62.199,61.538,1.897,1.897,33.760,27.279,1457.024
62.505,61.841,1.897,1.897,33.759,27.280,1457.027
62.765,62.098,1.897,1.897,33.761,27.283,1457.035
62.926,62.257,1.898,1.898,33.760,27.283,1457.040
62.982,62.313,1.897,1.897,33.759,27.283,1457.036
62.930,62.261,1.897,1.897,33.760,27.283,1457.035
62.859,62.191,1.895,1.895,33.759,27.282,1457.025
62.983,62.314,1.892,1.892,33.756,27.280,1457.010
62.983,62.314,1.893,1.893,33.756,27.280,1457.014
62.941,62.272,1.888,1.888,33.760,27.284,1456.997
62.852,62.184,1.894,1.894,33.758,27.281,1457.019
62.703,62.037,1.895,1.895,33.756,27.278,1457.018
62.564,61.899,1.896,1.896,33.756,27.278,1457.020
62.558,61.893,1.897,1.897,33.755,27.277,1457.023
62.361,61.699,1.897,1.897,33.755,27.276,1457.020
62.192,61.531,1.897,1.897,33.755,27.275,1457.017
62.039,61.380,1.898,1.898,33.755,27.275,1457.020
61.766,61.110,1.898,1.898,33.755,27.274,1457.015
61.488,60.835,1.899,1.899,33.753,27.271,1457.012
61.173,60.523,1.897,1.897,33.755,27.271,1457.002
60.783,60.138,1.897,1.897,33.756,27.269,1456.995
60.384,59.743,1.897,1.897,33.756,27.268,1456.989
59.972,59.335,1.896,1.896,33.756,27.266,1456.978
59.614,58.981,1.897,1.897,33.754,27.262,1456.974
59.247,58.618,1.895,1.895,33.755,27.262,1456.961
58.906,58.281,1.896,1.896,33.753,27.258,1456.957
58.543,57.922,1.894,1.894,33.751,27.256,1456.940
58.155,57.538,1.892,1.892,33.750,27.253,1456.923
57.714,57.102,1.891,1.891,33.748,27.249,1456.908
57.349,56.740,1.887,1.887,33.747,27.247,1456.884
56.957,56.353,1.884,1.884,33.744,27.243,1456.861
56.492,55.893,1.881,1.881,33.744,27.241,1456.840
56.144,55.548,1.878,1.878,33.745,27.240,1456.822
55.779,55.187,1.877,1.877,33.745,27.239,1456.812
55.369,54.782,1.874,1.874,33.747,27.239,1456.795
55.029,54.445,1.874,1.874,33.748,27.238,1456.791
54.673,54.093,1.875,1.875,33.748,27.236,1456.788
54.341,53.765,1.875,1.875,33.749,27.235,1456.785
53.927,53.355,1.876,1.876,33.747,27.232,1456.780
53.588,53.020,1.876,1.876,33.748,27.231,1456.776
53.290,52.725,1.876,1.876,33.747,27.229,1456.770
52.911,52.350,1.875,1.875,33.745,27.225,1456.756
52.501,51.945,1.874,1.874,33.744,27.222,1456.743
52.179,51.626,1.871,1.871,33.739,27.218,1456.720
51.843,51.294,1.866,1.866,33.735,27.213,1456.686
51.414,50.869,1.860,1.860,33.726,27.205,1456.642
51.053,50.512,1.854,1.854,33.724,27.202,1456.607
50.706,50.169,1.850,1.850,33.722,27.199,1456.581
50.323,49.790,1.842,1.842,33.725,27.200,1456.543
49.973,49.444,1.838,1.838,33.726,27.199,1456.520
49.622,49.096,1.835,1.835,33.727,27.198,1456.503
49.275,48.753,1.831,1.831,33.726,27.196,1456.479
48.877,48.359,1.828,1.828,33.724,27.193,1456.457
48.502,47.988,1.825,1.825,33.722,27.190,1456.434
48.138,47.628,1.822,1.822,33.721,27.188,1456.414
47.647,47.143,1.820,1.820,33.721,27.186,1456.397
47.241,46.741,1.818,1.818,33.721,27.184,1456.382
46.841,46.345,1.817,1.817,33.721,27.182,1456.371
46.461,45.969,1.815,1.815,33.721,27.180,1456.355
46.046,45.559,1.813,1.813,33.722,27.179,1456.341
45.633,45.150,1.814,1.814,33.721,27.176,1456.338
45.243,44.764,1.813,1.813,33.722,27.176,1456.329
44.792,44.318,1.813,1.813,33.723,27.174,1456.322
44.388,43.918,1.814,1.814,33.721,27.170,1456.317
44.007,43.541,1.811,1.811,33.711,27.161,1456.285
43.584,43.123,1.808,1.808,33.703,27.153,1456.255
43.229,42.772,1.799,1.799,33.699,27.149,1456.204
42.834,42.381,1.792,1.792,33.692,27.142,1456.157
42.386,41.938,1.784,1.784,33.674,27.126,1456.091
41.956,41.512,1.774,1.774,33.675,27.125,1456.042
41.545,41.106,1.766,1.766,33.676,27.125,1456.001
41.162,40.727,1.762,1.762,33.670,27.118,1455.968
40.719,40.289,1.758,1.758,33.667,27.114,1455.939
40.333,39.907,1.753,1.753,33.668,27.114,1455.913
39.971,39.549,1.750,1.750,33.668,27.112,1455.894
39.518,39.100,1.748,1.748,33.665,27.108,1455.874
39.081,38.668,1.744,1.744,33.664,27.105,1455.847
38.638,38.230,1.741,1.741,33.659,27.100,1455.821
38.200,37.796,1.739,1.739,33.659,27.098,1455.805
37.731,37.332,1.735,1.735,33.663,27.098,1455.784
37.349,36.954,1.734,1.734,33.663,27.097,1455.773
37.023,36.632,1.732,1.732,33.665,27.097,1455.762
36.490,36.105,1.733,1.733,33.668,27.097,1455.762
36.084,35.703,1.734,1.734,33.668,27.095,1455.760
35.685,35.308,1.741,1.741,33.671,27.095,1455.789
35.257,34.885,1.753,1.753,33.678,27.097,1455.843
34.767,34.400,1.763,1.763,33.673,27.091,1455.874
34.343,33.980,1.773,1.773,33.664,27.081,1455.899
33.960,33.602,1.778,1.778,33.655,27.071,1455.903
33.486,33.133,1.777,1.777,33.654,27.068,1455.889
33.038,32.689,1.777,1.777,33.652,27.064,1455.879
32.593,32.249,1.775,1.775,33.653,27.063,1455.864
32.178,31.838,1.775,1.775,33.656,27.064,1455.861
31.679,31.345,1.778,1.778,33.655,27.061,1455.866
31.281,30.951,1.780,1.780,33.656,27.059,1455.869
30.881,30.555,1.781,1.781,33.660,27.061,1455.872
30.344,30.024,1.785,1.785,33.669,27.065,1455.893
29.933,29.617,1.792,1.792,33.669,27.062,1455.917
29.518,29.207,1.804,1.804,33.665,27.057,1455.958
29.067,28.761,1.814,1.814,33.668,27.055,1455.998
28.603,28.301,1.822,1.822,33.666,27.051,1456.023
28.199,27.902,1.830,1.830,33.661,27.045,1456.046
27.839,27.546,1.836,1.836,33.660,27.042,1456.065
27.341,27.053,1.841,1.841,33.655,27.035,1456.072
26.905,26.621,1.844,1.844,33.626,27.009,1456.040
26.504,26.225,1.840,1.840,33.601,26.988,1455.983
26.066,25.791,1.814,1.814,33.608,26.993,1455.870
25.613,25.343,1.788,1.788,33.614,26.998,1455.757
25.194,24.929,1.769,1.769,33.616,26.999,1455.669
24.796,24.535,1.757,1.757,33.618,26.999,1455.611
24.307,24.051,1.747,1.747,33.627,27.006,1455.572
23.872,23.621,1.744,1.744,33.633,27.009,1455.560
23.461,23.214,1.747,1.747,33.653,27.022,1455.592
23.011,22.769,1.766,1.766,33.648,27.015,1455.662
22.587,22.349,1.780,1.780,33.648,27.012,1455.718
22.159,21.926,1.796,1.796,33.644,27.005,1455.776
21.776,21.547,1.811,1.811,33.640,26.999,1455.830
21.304,21.080,1.822,1.822,33.633,26.991,1455.862
21.008,20.787,1.827,1.827,33.631,26.987,1455.876
20.746,20.528,1.830,1.830,33.629,26.984,1455.882
20.391,20.176,1.832,1.832,33.628,26.982,1455.884
19.925,19.715,1.833,1.833,33.635,26.985,1455.890
19.531,19.326,1.841,1.841,33.635,26.983,1455.920
19.157,18.955,1.847,1.847,33.639,26.984,1455.945
18.672,18.476,1.857,1.857,33.636,26.978,1455.977
18.253,18.061,1.870,1.870,33.638,26.976,1456.030
17.891,17.703,1.880,1.880,33.634,26.971,1456.062
17.531,17.347,1.886,1.886,33.633,26.968,1456.081
17.072,16.892,1.889,1.889,33.625,26.959,1456.077
16.644,16.469,1.887,1.887,33.609,26.945,1456.041
16.211,16.041,1.880,1.880,33.591,26.928,1455.978
15.865,15.698,1.872,1.872,33.587,26.924,1455.933
15.355,15.194,1.858,1.858,33.601,26.934,1455.881
14.937,14.780,1.851,1.851,33.605,26.936,1455.849
14.544,14.391,1.847,1.847,33.602,26.932,1455.820
14.124,13.976,1.843,1.843,33.601,26.930,1455.795
13.674,13.530,1.838,1.838,33.604,26.930,1455.770
13.250,13.111,1.835,1.835,33.604,26.928,1455.749
12.853,12.718,1.834,1.834,33.596,26.920,1455.729
12.405,12.275,1.823,1.823,33.577,26.903,1455.647
11.976,11.850,1.807,1.807,33.550,26.881,1455.535
11.557,11.436,1.784,1.784,33.548,26.880,1455.424
11.130,11.013,1.753,1.753,33.524,26.860,1455.248
10.650,10.538,1.710,1.710,33.550,26.882,1455.084
10.243,10.135,1.686,1.686,33.572,26.899,1455.001
9.867,9.763,1.683,1.683,33.594,26.915,1455.011
9.397,9.298,1.704,1.704,33.588,26.907,1455.088
8.976,8.882,1.721,1.721,33.578,26.896,1455.143
8.586,8.496,1.727,1.727,33.554,26.874,1455.132
8.377,8.289,1.726,1.726,33.555,26.874,1455.126
8.279,8.192,1.724,1.724,33.570,26.886,1455.135
8.256,8.169,1.730,1.730,33.549,26.868,1455.133
8.160,8.074,1.728,1.728,33.546,26.865,1455.118
8.057,7.972,1.726,1.726,33.533,26.855,1455.091
7.866,7.783,1.724,1.724,33.536,26.857,1455.083
7.859,7.777,1.724,1.724,33.539,26.859,1455.087
7.717,7.636,1.725,1.725,33.537,26.856,1455.086
7.653,7.573,1.723,1.723,33.541,26.860,1455.082
7.518,7.439,1.716,1.716,33.536,26.856,1455.042
7.150,7.075,1.698,1.698,33.528,26.848,1454.946
6.741,6.670,1.676,1.676,33.529,26.849,1454.843
6.523,6.455,1.661,1.661,33.530,26.850,1454.775
6.393,6.326,1.644,1.644,33.540,26.859,1454.711
6.317,6.251,1.643,1.643,33.540,26.858,1454.705
6.257,6.191,1.621,1.621,33.536,26.856,1454.601
6.061,5.997,1.620,1.620,33.522,26.844,1454.575
5.878,5.816,1.611,1.611,33.518,26.841,1454.527
5.598,5.539,1.599,1.599,33.507,26.831,1454.455
5.271,5.216,1.572,1.572,33.505,26.830,1454.328
5.242,5.187,1.555,1.555,33.498,26.826,1454.242
4.791,4.741,1.537,1.537,33.502,26.828,1454.161
4.366,4.320,1.529,1.529,33.501,26.826,1454.117
3.917,3.876,1.523,1.523,33.500,26.823,1454.082
3.533,3.496,1.519,1.519,33.505,26.825,1454.063
3.066,3.034,1.517,1.517,33.504,26.823,1454.047
2.609,2.582,1.517,1.517,33.503,26.820,1454.038
2.195,2.172,1.516,1.516,33.503,26.818,1454.027
1.814,1.795,1.515,1.515,33.501,26.815,1454.013
1.383,1.369,1.513,1.513,33.501,26.813,1453.997
1.002,0.992,1.512,1.512,33.496,26.807,1453.980
0.962,0.952,1.509,1.509,33.498,26.808,1453.968
1.145,1.133,1.510,1.510,33.495,26.807,1453.972
0.725,0.717,1.506,1.506,33.496,26.806,1453.949
0.566,0.560,1.503,1.503,33.499,26.808,1453.937
0.455,0.450,1.503,1.503,33.499,26.808,1453.935
0.313,0.310,1.502,1.502,33.503,26.810,1453.934
0.253,0.250,1.506,1.506,33.499,26.806,1453.945
0.068,0.067,1.505,1.505,33.487,26.796,1453.922
