Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.669,9.568,1.895,1.895,33.639,26.935,1456.001
9.246,9.149,1.875,1.875,33.652,26.944,1455.923
8.864,8.771,1.866,1.866,33.659,26.949,1455.887
8.495,8.406,1.866,1.866,33.660,26.949,1455.883
8.089,8.004,1.870,1.870,33.661,26.947,1455.895
7.664,7.584,1.868,1.868,33.592,26.890,1455.788
7.215,7.139,1.822,1.822,33.594,26.892,1455.580
6.920,6.847,1.788,1.788,33.587,26.888,1455.417
6.440,6.372,1.758,1.758,33.602,26.900,1455.296
6.110,6.046,1.739,1.739,33.610,26.906,1455.218
5.744,5.684,1.727,1.727,33.607,26.904,1455.156
5.392,5.335,1.718,1.718,33.615,26.908,1455.120
5.004,4.952,1.714,1.714,33.632,26.921,1455.119
4.673,4.624,1.721,1.721,33.578,26.875,1455.073
4.247,4.202,1.694,1.694,33.361,26.701,1454.661
3.930,3.889,1.555,1.555,33.224,26.600,1453.860
3.530,3.493,1.391,1.391,33.027,26.451,1452.865
3.154,3.121,1.165,1.165,33.083,26.509,1451.922
2.868,2.838,0.976,0.976,33.009,26.459,1450.969
2.497,2.471,0.789,0.789,33.087,26.532,1450.222
2.121,2.099,0.660,0.660,33.089,26.539,1449.635
1.780,1.761,0.551,0.551,32.979,26.455,1448.987
1.452,1.437,0.396,0.396,32.875,26.378,1448.137
1.065,1.054,0.247,0.247,32.900,26.404,1447.481
0.798,0.790,0.127,0.127,32.816,26.341,1446.814
0.630,0.623,-0.023,-0.023,33.099,26.576,1446.498
0.840,0.831,0.088,0.088,33.067,26.546,1446.971
0.842,0.833,0.107,0.107,33.058,26.538,1447.047
0.939,0.929,0.133,0.133,33.028,26.512,1447.127
1.028,1.017,0.152,0.152,33.072,26.547,1447.274
0.996,0.986,0.157,0.157,32.940,26.440,1447.121
0.633,0.626,0.112,0.112,32.773,26.306,1446.685
0.601,0.595,0.034,0.034,32.793,26.326,1446.352
0.276,0.273,-0.035,-0.035,32.725,26.273,1445.937
0.087,0.086,-0.077,-0.077,32.730,26.278,1445.747
0.243,0.240,-0.065,-0.065,32.822,26.352,1445.928
0.253,0.250,-0.079,-0.079,32.822,26.353,1445.864
0.485,0.480,-0.112,-0.112,32.805,26.342,1445.691
0.659,0.652,-0.134,-0.134,32.978,26.483,1445.824
0.831,0.822,-0.134,-0.134,33.053,26.545,1445.928
1.007,0.996,-0.096,-0.096,33.071,26.558,1446.130
1.155,1.143,-0.061,-0.061,33.227,26.684,1446.503
1.221,1.208,-0.031,-0.031,33.214,26.672,1446.626
1.320,1.306,0.016,0.016,33.200,26.659,1446.825
1.501,1.485,0.068,0.068,33.191,26.650,1447.055
1.391,1.376,0.116,0.116,33.113,26.584,1447.170
1.549,1.533,0.105,0.105,33.300,26.736,1447.372
1.551,1.535,0.141,0.141,33.365,26.787,1447.624
1.679,1.661,0.179,0.179,33.379,26.796,1447.819
1.746,1.728,0.209,0.209,33.366,26.785,1447.940
1.838,1.819,0.242,0.242,33.319,26.746,1448.031
1.932,1.912,0.283,0.283,33.318,26.743,1448.219
2.060,2.038,0.315,0.315,33.431,26.834,1448.518
2.260,2.236,0.351,0.351,33.479,26.871,1448.749
2.474,2.448,0.419,0.419,33.487,26.875,1449.074
2.769,2.740,0.513,0.513,33.481,26.866,1449.499
3.040,3.008,0.619,0.619,33.531,26.902,1450.052
3.356,3.321,0.770,0.770,33.600,26.949,1450.831
3.667,3.629,0.983,0.983,33.612,26.947,1451.812
3.993,3.951,1.220,1.220,33.654,26.968,1452.937
4.029,3.987,1.419,1.419,33.648,26.950,1453.817
4.351,4.305,1.534,1.534,33.655,26.949,1454.342
4.618,4.570,1.588,1.588,33.649,26.942,1454.578
4.915,4.863,1.613,1.613,33.648,26.940,1454.691
5.168,5.114,1.629,1.629,33.647,26.939,1454.765
5.457,5.400,1.638,1.638,33.652,26.945,1454.817
5.728,5.668,1.650,1.650,33.649,26.943,1454.870
6.088,6.024,1.658,1.658,33.641,26.937,1454.900
6.452,6.384,1.668,1.668,33.707,26.991,1455.037
6.793,6.722,1.709,1.709,33.747,27.022,1455.277
7.136,7.061,1.776,1.776,33.721,26.997,1455.544
7.546,7.467,1.814,1.814,33.691,26.973,1455.679
7.895,7.812,1.823,1.823,33.675,26.961,1455.703
8.295,8.208,1.821,1.821,33.669,26.958,1455.693
8.669,8.578,1.817,1.817,33.684,26.972,1455.700
9.061,8.966,1.819,1.819,33.709,26.994,1455.749
9.432,9.333,1.836,1.836,33.706,26.992,1455.826
9.806,9.703,1.847,1.847,33.697,26.986,1455.869
10.154,10.047,1.853,1.853,33.697,26.987,1455.901
10.491,10.381,1.860,1.860,33.698,26.989,1455.939
10.834,10.720,1.865,1.865,33.699,26.991,1455.967
11.208,11.090,1.869,1.869,33.697,26.991,1455.988
11.583,11.461,1.871,1.871,33.740,27.027,1456.060
11.925,11.800,1.883,1.883,33.753,27.038,1456.136
12.294,12.165,1.903,1.903,33.733,27.022,1456.203
12.645,12.512,1.915,1.915,33.722,27.014,1456.247
12.993,12.857,1.921,1.921,33.726,27.018,1456.284
13.366,13.226,1.930,1.930,33.740,27.031,1456.348
13.717,13.573,1.939,1.939,33.750,27.040,1456.407
14.037,13.890,1.954,1.954,33.741,27.033,1456.466
14.363,14.212,1.963,1.963,33.728,27.023,1456.493
14.731,14.576,1.969,1.969,33.733,27.028,1456.532
15.033,14.875,1.974,1.974,33.728,27.026,1456.553
15.402,15.240,1.978,1.978,33.729,27.028,1456.577
15.731,15.566,1.980,1.980,33.732,27.031,1456.595
16.033,15.864,1.982,1.982,33.739,27.039,1456.619
16.334,16.162,1.988,1.988,33.740,27.040,1456.651
16.698,16.522,1.994,1.994,33.750,27.049,1456.696
17.033,16.854,2.007,2.007,33.743,27.045,1456.750
17.375,17.192,2.019,2.019,33.754,27.054,1456.822
17.731,17.545,2.031,2.031,33.756,27.056,1456.883
18.054,17.864,2.041,2.041,33.759,27.060,1456.936
18.404,18.210,2.054,2.054,33.746,27.050,1456.982
18.780,18.582,2.063,2.063,33.758,27.060,1457.043
19.103,18.902,2.073,2.073,33.766,27.067,1457.102
19.448,19.243,2.089,2.089,33.760,27.063,1457.170
19.831,19.622,2.105,2.105,33.761,27.065,1457.248
20.136,19.924,2.116,2.116,33.754,27.060,1457.292
20.511,20.295,2.123,2.123,33.757,27.063,1457.332
20.888,20.668,2.131,2.131,33.748,27.057,1457.362
21.251,21.027,2.139,2.139,33.748,27.058,1457.402
21.575,21.348,2.144,2.144,33.747,27.059,1457.429
21.949,21.718,2.145,2.145,33.744,27.057,1457.434
22.275,22.041,2.145,2.145,33.728,27.047,1457.420
22.614,22.376,2.140,2.140,33.736,27.055,1457.413
22.974,22.732,2.134,2.134,33.753,27.071,1457.416
23.319,23.073,2.137,2.137,33.769,27.085,1457.455
23.668,23.419,2.145,2.145,33.780,27.095,1457.510
23.989,23.736,2.155,2.155,33.834,27.139,1457.630
24.321,24.065,2.183,2.183,33.841,27.144,1457.767
24.668,24.408,2.216,2.216,33.840,27.141,1457.915
25.031,24.767,2.249,2.249,33.830,27.133,1458.052
25.376,25.109,2.283,2.283,33.846,27.145,1458.227
25.692,25.421,2.315,2.315,33.818,27.121,1458.334
26.079,25.804,2.337,2.337,33.805,27.110,1458.419
26.441,26.162,2.349,2.349,33.807,27.112,1458.479
26.761,26.479,2.358,2.358,33.817,27.121,1458.537
27.134,26.848,2.367,2.367,33.818,27.123,1458.584
27.472,27.182,2.373,2.373,33.831,27.135,1458.633
27.769,27.476,2.383,2.383,33.822,27.128,1458.668
28.159,27.862,2.390,2.390,33.815,27.124,1458.697
28.459,28.159,2.394,2.394,33.813,27.124,1458.717
28.783,28.480,2.400,2.400,33.819,27.129,1458.755
29.150,28.843,2.410,2.410,33.826,27.136,1458.813
29.511,29.200,2.426,2.426,33.863,27.166,1458.937
29.873,29.558,2.461,2.461,33.870,27.170,1459.105
30.253,29.934,2.494,2.494,33.852,27.155,1459.230
30.607,30.284,2.513,2.513,33.813,27.124,1459.268
30.973,30.646,2.508,2.508,33.793,27.109,1459.225
31.302,30.972,2.490,2.490,33.813,27.129,1459.178
31.674,31.340,2.480,2.480,33.824,27.140,1459.156
32.071,31.733,2.480,2.480,33.823,27.141,1459.161
32.376,32.034,2.480,2.480,33.826,27.145,1459.170
32.747,32.401,2.477,2.477,33.834,27.154,1459.174
33.088,32.739,2.479,2.479,33.828,27.150,1459.180
33.459,33.106,2.478,2.478,33.824,27.149,1459.177
33.813,33.456,2.475,2.475,33.816,27.144,1459.159
34.162,33.801,2.470,2.470,33.822,27.151,1459.151
34.506,34.142,2.463,2.463,33.841,27.168,1459.150
34.862,34.494,2.463,2.463,33.838,27.168,1459.152
35.168,34.797,2.465,2.465,33.841,27.171,1459.170
35.501,35.126,2.465,2.465,33.853,27.183,1459.191
35.823,35.445,2.469,2.469,33.852,27.183,1459.213
36.158,35.776,2.473,2.473,33.858,27.189,1459.243
36.513,36.127,2.477,2.477,33.861,27.192,1459.270
36.819,36.430,2.482,2.482,33.860,27.193,1459.295
37.159,36.766,2.487,2.487,33.866,27.199,1459.330
37.483,37.087,2.492,2.492,33.875,27.207,1459.369
37.812,37.413,2.501,2.501,33.874,27.207,1459.412
38.159,37.756,2.510,2.510,33.868,27.203,1459.449
38.447,38.041,2.515,2.515,33.864,27.201,1459.470
38.817,38.407,2.519,2.519,33.856,27.196,1459.482
39.158,38.744,2.518,2.518,33.858,27.199,1459.486
39.492,39.075,2.519,2.519,33.858,27.201,1459.496
39.860,39.439,2.519,2.519,33.856,27.201,1459.500
40.215,39.790,2.520,2.520,33.851,27.199,1459.504
40.578,40.149,2.520,2.520,33.854,27.202,1459.513
40.984,40.551,2.520,2.520,33.866,27.214,1459.535
41.328,40.891,2.520,2.520,33.864,27.214,1459.539
41.703,41.262,2.524,2.524,33.877,27.226,1459.579
42.094,41.649,2.528,2.528,33.880,27.230,1459.607
42.426,41.977,2.533,2.533,33.873,27.226,1459.625
42.786,42.333,2.537,2.537,33.873,27.226,1459.647
43.187,42.730,2.539,2.539,33.869,27.225,1459.658
43.525,43.065,2.540,2.540,33.878,27.234,1459.679
43.915,43.450,2.543,2.543,33.890,27.245,1459.715
44.250,43.782,2.547,2.547,33.904,27.258,1459.756
44.616,44.144,2.553,2.553,33.909,27.263,1459.794
44.997,44.521,2.558,2.558,33.913,27.267,1459.827
45.354,44.874,2.553,2.553,33.908,27.266,1459.805
45.715,45.231,2.538,2.538,33.923,27.280,1459.765
46.090,45.602,2.515,2.515,33.999,27.345,1459.771
46.457,45.965,2.510,2.510,34.120,27.444,1459.914
46.812,46.316,2.509,2.509,34.172,27.487,1459.983
47.144,46.645,2.512,2.512,34.191,27.503,1460.026
47.518,47.015,2.505,2.505,34.194,27.508,1460.006
47.897,47.390,2.490,2.490,34.206,27.521,1459.963
48.213,47.702,2.477,2.477,34.219,27.534,1459.929
48.592,48.077,2.464,2.464,34.234,27.549,1459.898
48.916,48.398,2.438,2.438,34.263,27.576,1459.829
49.264,48.742,2.390,2.390,34.312,27.620,1459.690
49.653,49.127,2.351,2.351,34.352,27.658,1459.581
49.963,49.434,2.330,2.330,34.372,27.677,1459.521
50.306,49.773,2.319,2.319,34.383,27.688,1459.492
50.670,50.133,2.313,2.313,34.389,27.695,1459.480
50.986,50.446,2.311,2.311,34.390,27.698,1459.478
51.347,50.803,2.309,2.309,34.391,27.700,1459.476
51.672,51.124,2.307,2.307,34.391,27.702,1459.473
52.010,51.459,2.304,2.304,34.391,27.704,1459.465
52.357,51.802,2.301,2.301,34.392,27.707,1459.460
52.687,52.129,2.293,2.293,34.395,27.711,1459.433
53.013,52.451,2.286,2.286,34.398,27.716,1459.413
53.362,52.796,2.276,2.276,34.408,27.726,1459.388
53.699,53.130,2.267,2.267,34.416,27.735,1459.365
54.070,53.497,2.263,2.263,34.419,27.739,1459.357
54.385,53.808,2.259,2.259,34.421,27.742,1459.347
54.742,54.161,2.256,2.256,34.420,27.744,1459.339
55.092,54.508,2.251,2.251,34.423,27.748,1459.327
55.421,54.833,2.244,2.244,34.429,27.755,1459.310
55.779,55.187,2.240,2.240,34.432,27.759,1459.302
56.105,55.510,2.238,2.238,34.432,27.762,1459.299
56.387,55.789,2.236,2.236,34.432,27.763,1459.295
56.725,56.123,2.232,2.232,34.434,27.766,1459.285
57.061,56.456,2.230,2.230,34.434,27.768,1459.283
57.354,56.745,2.225,2.225,34.437,27.772,1459.269
57.695,57.083,2.222,2.222,34.438,27.775,1459.262
57.986,57.371,2.220,2.220,34.440,27.778,1459.261
58.254,57.636,2.219,2.219,34.439,27.779,1459.261
58.480,57.859,2.217,2.217,34.438,27.779,1459.253
58.697,58.074,2.216,2.216,34.436,27.779,1459.251
58.833,58.208,2.214,2.214,34.437,27.780,1459.245
58.941,58.315,2.211,2.211,34.440,27.783,1459.238
59.117,58.489,2.211,2.211,34.439,27.783,1459.239
59.125,58.497,2.209,2.209,34.437,27.782,1459.229
59.328,58.698,2.206,2.206,34.440,27.786,1459.223
59.501,58.869,2.203,2.203,34.443,27.789,1459.217
59.769,59.134,2.198,2.198,34.445,27.792,1459.201
60.066,59.428,2.192,2.192,34.445,27.794,1459.180
60.311,59.671,2.181,2.181,34.452,27.802,1459.145
60.321,59.680,2.172,2.172,34.453,27.803,1459.107
60.530,59.887,2.164,2.164,34.451,27.804,1459.074
60.745,60.100,2.159,2.159,34.452,27.806,1459.056
60.924,60.277,2.151,2.151,34.459,27.813,1459.034
61.019,60.371,2.138,2.138,34.468,27.822,1458.991
61.119,60.470,2.127,2.127,34.469,27.824,1458.945
61.095,60.446,2.120,2.120,34.476,27.830,1458.924
61.018,60.370,2.130,2.130,34.474,27.827,1458.964
61.144,60.495,2.132,2.132,34.465,27.820,1458.962
61.150,60.501,2.128,2.128,34.468,27.823,1458.948
61.094,60.445,2.123,2.123,34.476,27.829,1458.936
61.018,60.370,2.132,2.132,34.477,27.829,1458.976
61.139,60.490,2.134,2.134,34.475,27.828,1458.984
61.140,60.491,2.135,2.135,34.474,27.827,1458.987
61.219,60.569,2.132,2.132,34.475,27.828,1458.976
61.320,60.669,2.101,2.101,34.488,27.842,1458.860
61.299,60.648,2.097,2.097,34.490,27.844,1458.845
61.219,60.569,2.097,2.097,34.493,27.846,1458.847
61.342,60.690,2.098,2.098,34.483,27.838,1458.840
61.350,60.698,2.097,2.097,34.471,27.829,1458.821
61.471,60.818,2.094,2.094,34.474,27.832,1458.814
61.394,60.742,2.087,2.087,34.490,27.845,1458.802
61.216,60.566,2.090,2.090,34.493,27.846,1458.817
60.945,60.298,2.101,2.101,34.493,27.845,1458.861
60.696,60.051,2.116,2.116,34.488,27.838,1458.916
60.441,59.799,2.125,2.125,34.486,27.835,1458.948
60.414,59.772,2.132,2.132,34.482,27.831,1458.973
60.129,59.491,2.138,2.138,34.482,27.829,1458.995
59.835,59.200,2.149,2.149,34.476,27.821,1459.029
59.553,58.921,2.163,2.163,34.471,27.815,1459.079
59.280,58.651,2.177,2.177,34.462,27.805,1459.124
58.991,58.365,2.188,2.188,34.456,27.799,1459.160
58.694,58.071,2.195,2.195,34.451,27.793,1459.179
58.382,57.762,2.201,2.201,34.446,27.787,1459.193
58.074,57.458,2.205,2.205,34.446,27.784,1459.205
57.793,57.180,2.212,2.212,34.443,27.781,1459.228
57.528,56.918,2.217,2.217,34.441,27.777,1459.242
57.166,56.559,2.219,2.219,34.441,27.775,1459.245
56.863,56.260,2.222,2.222,34.438,27.771,1459.249
56.546,55.946,2.225,2.225,34.436,27.768,1459.255
56.172,55.576,2.228,2.228,34.437,27.767,1459.263
55.844,55.252,2.230,2.230,34.437,27.765,1459.267
55.575,54.986,2.233,2.233,34.437,27.763,1459.275
55.200,54.615,2.236,2.236,34.434,27.759,1459.278
54.812,54.231,2.242,2.242,34.429,27.752,1459.291
54.462,53.884,2.244,2.244,34.428,27.750,1459.293
54.076,53.503,2.248,2.248,34.425,27.746,1459.300
53.715,53.145,2.252,2.252,34.424,27.742,1459.310
53.296,52.731,2.261,2.261,34.417,27.734,1459.333
52.989,52.427,2.268,2.268,34.418,27.733,1459.360
52.638,52.080,2.276,2.276,34.411,27.725,1459.380
52.279,51.725,2.283,2.283,34.408,27.721,1459.401
51.906,51.356,2.289,2.289,34.403,27.714,1459.414
51.613,51.066,2.295,2.295,34.398,27.708,1459.429
51.239,50.696,2.298,2.298,34.395,27.704,1459.432
50.854,50.315,2.300,2.300,34.393,27.701,1459.432
50.497,49.962,2.303,2.303,34.391,27.697,1459.437
50.146,49.615,2.305,2.305,34.391,27.695,1459.439
49.752,49.225,2.311,2.311,34.386,27.688,1459.452
49.351,48.828,2.339,2.339,34.358,27.662,1459.531
49.011,48.492,2.375,2.375,34.318,27.626,1459.629
48.693,48.177,2.411,2.411,34.277,27.588,1459.727
48.306,47.794,2.430,2.430,34.266,27.576,1459.788
47.891,47.384,2.445,2.445,34.255,27.564,1459.832
47.583,47.079,2.467,2.467,34.229,27.540,1459.888
47.160,46.661,2.486,2.486,34.179,27.496,1459.898
46.784,46.289,2.497,2.497,34.113,27.441,1459.853
46.357,45.866,2.504,2.504,34.043,27.382,1459.785
46.018,45.531,2.501,2.501,33.990,27.339,1459.698
45.634,45.151,2.507,2.507,33.972,27.322,1459.694
45.235,44.756,2.521,2.521,33.949,27.300,1459.717
44.841,44.367,2.541,2.541,33.923,27.276,1459.763
44.631,44.159,2.554,2.554,33.900,27.256,1459.787
44.444,43.974,2.557,2.557,33.886,27.243,1459.778
44.168,43.701,2.557,2.557,33.878,27.235,1459.763
43.853,43.389,2.557,2.557,33.870,27.228,1459.748
43.520,43.060,2.553,2.553,33.866,27.223,1459.720
43.195,42.738,2.551,2.551,33.864,27.220,1459.703
42.813,42.360,2.548,2.548,33.863,27.218,1459.683
42.438,41.989,2.549,2.549,33.856,27.211,1459.672
42.037,41.592,2.546,2.546,33.849,27.203,1459.643
41.722,41.281,2.542,2.542,33.847,27.200,1459.618
41.369,40.932,2.538,2.538,33.844,27.197,1459.591
40.965,40.532,2.533,2.533,33.843,27.195,1459.562
40.599,40.170,2.530,2.530,33.844,27.194,1459.544
40.273,39.847,2.529,2.529,33.843,27.192,1459.533
39.860,39.439,2.528,2.528,33.845,27.192,1459.525
39.483,39.066,2.529,2.529,33.846,27.190,1459.524
39.094,38.681,2.529,2.529,33.846,27.189,1459.518
38.803,38.393,2.530,2.530,33.840,27.182,1459.510
38.434,38.028,2.530,2.530,33.831,27.173,1459.491
38.038,37.636,2.526,2.526,33.823,27.165,1459.457
37.691,37.293,2.519,2.519,33.823,27.164,1459.421
37.428,37.033,2.512,2.512,33.821,27.162,1459.384
37.046,36.655,2.504,2.504,33.822,27.162,1459.344
36.658,36.271,2.499,2.499,33.822,27.161,1459.317
36.293,35.910,2.495,2.495,33.816,27.154,1459.285
35.921,35.542,2.490,2.490,33.816,27.153,1459.258
35.521,35.146,2.488,2.488,33.809,27.145,1459.233
35.095,34.724,2.483,2.483,33.816,27.149,1459.213
34.709,34.343,2.483,2.483,33.818,27.150,1459.211
34.317,33.955,2.485,2.485,33.820,27.149,1459.215
33.917,33.559,2.489,2.489,33.818,27.146,1459.224
33.533,33.179,2.492,2.492,33.817,27.142,1459.229
33.244,32.893,2.494,2.494,33.816,27.140,1459.232
32.895,32.548,2.496,2.496,33.817,27.139,1459.235
32.527,32.184,2.498,2.498,33.815,27.135,1459.235
32.150,31.811,2.499,2.499,33.813,27.132,1459.231
31.838,31.502,2.499,2.499,33.811,27.129,1459.224
31.401,31.070,2.503,2.503,33.833,27.144,1459.263
31.005,30.678,2.518,2.518,33.825,27.135,1459.311
30.589,30.266,2.526,2.526,33.789,27.103,1459.291
30.277,29.958,2.515,2.515,33.745,27.067,1459.181
29.907,29.592,2.482,2.482,33.754,27.076,1459.044
29.540,29.229,2.460,2.460,33.765,27.085,1458.957
29.225,28.917,2.446,2.446,33.775,27.092,1458.905
28.903,28.598,2.438,2.438,33.778,27.094,1458.868
28.507,28.206,2.433,2.433,33.782,27.096,1458.845
28.080,27.784,2.430,2.430,33.783,27.095,1458.827
27.725,27.433,2.429,2.429,33.762,27.076,1458.789
27.350,27.062,2.421,2.421,33.757,27.071,1458.742
26.986,26.702,2.410,2.410,33.758,27.071,1458.689
26.538,26.258,2.402,2.402,33.763,27.073,1458.654
26.238,25.962,2.396,2.396,33.763,27.073,1458.623
25.823,25.551,2.392,2.392,33.756,27.066,1458.590
25.447,25.179,2.383,2.383,33.734,27.047,1458.516
25.038,24.774,2.367,2.367,33.723,27.037,1458.425
24.715,24.455,2.345,2.345,33.704,27.022,1458.299
24.290,24.034,2.319,2.319,33.681,27.004,1458.149
23.893,23.641,2.284,2.284,33.662,26.990,1457.966
23.478,23.231,2.245,2.245,33.681,27.007,1457.814
23.156,22.912,2.214,2.214,33.699,27.022,1457.698
22.705,22.466,2.197,2.197,33.708,27.028,1457.627
22.301,22.066,2.186,2.186,33.710,27.029,1457.575
21.904,21.673,2.182,2.182,33.712,27.029,1457.554
21.557,21.330,2.178,2.178,33.715,27.030,1457.535
21.160,20.937,2.176,2.176,33.715,27.028,1457.519
20.691,20.473,2.175,2.175,33.715,27.026,1457.507
20.354,20.140,2.175,2.175,33.713,27.023,1457.499
20.002,19.792,2.172,2.172,33.707,27.017,1457.473
19.550,19.344,2.169,2.169,33.706,27.014,1457.451
19.132,18.931,2.161,2.161,33.682,26.993,1457.378
18.839,18.641,2.145,2.145,33.678,26.990,1457.298
18.364,18.171,2.124,2.124,33.676,26.988,1457.195
17.972,17.783,2.104,2.104,33.667,26.981,1457.090
17.543,17.359,2.086,2.086,33.679,26.989,1457.020
17.196,17.015,2.074,2.074,33.689,26.997,1456.976
16.753,16.577,2.070,2.070,33.688,26.994,1456.949
16.334,16.162,2.061,2.061,33.665,26.975,1456.873
15.890,15.723,2.047,2.047,33.681,26.987,1456.825
15.578,15.414,2.040,2.040,33.680,26.985,1456.788
15.151,14.992,2.033,2.033,33.685,26.987,1456.757
14.745,14.590,2.029,2.029,33.686,26.986,1456.734
14.399,14.248,2.025,2.025,33.676,26.977,1456.697
14.009,13.862,2.015,2.015,33.655,26.959,1456.620
13.585,13.442,1.998,1.998,33.659,26.961,1456.543
13.155,13.017,1.984,1.984,33.656,26.958,1456.472
12.796,12.662,1.970,1.970,33.651,26.954,1456.398
12.428,12.297,1.952,1.952,33.652,26.954,1456.314
11.981,11.855,1.937,1.937,33.652,26.953,1456.240
11.524,11.403,1.928,1.928,33.662,26.959,1456.206
11.190,11.072,1.922,1.922,33.663,26.959,1456.177
10.738,10.625,1.918,1.918,33.666,26.960,1456.156
10.351,10.242,1.915,1.915,33.662,26.955,1456.131
9.934,9.830,1.912,1.912,33.664,26.955,1456.114
9.535,9.435,1.910,1.910,33.660,26.950,1456.093
9.144,9.048,1.905,1.905,33.621,26.917,1456.013
8.680,8.589,1.885,1.885,33.632,26.926,1455.933
8.335,8.248,1.872,1.872,33.648,26.937,1455.890
7.927,7.844,1.868,1.868,33.671,26.954,1455.896
7.484,7.405,1.878,1.878,33.672,26.952,1455.934
7.050,6.976,1.890,1.890,33.584,26.879,1455.865
6.718,6.648,1.858,1.858,33.552,26.854,1455.676
6.293,6.227,1.806,1.806,33.563,26.865,1455.455
5.811,5.750,1.764,1.764,33.581,26.880,1455.285
5.433,5.376,1.738,1.738,33.600,26.895,1455.189
5.026,4.973,1.723,1.723,33.606,26.899,1455.124
4.585,4.537,1.716,1.716,33.612,26.903,1455.095
4.140,4.097,1.713,1.713,33.599,26.890,1455.057
3.774,3.734,1.704,1.704,33.382,26.715,1454.726
3.481,3.445,1.604,1.604,33.252,26.617,1454.107
3.135,3.102,1.437,1.437,32.987,26.414,1453.010
2.755,2.726,1.198,1.198,32.972,26.415,1451.916
2.419,2.394,0.988,0.988,32.950,26.409,1450.938
2.026,2.005,0.763,0.763,32.898,26.379,1449.846
1.588,1.571,0.538,0.538,32.887,26.381,1448.803
1.185,1.173,0.389,0.389,32.914,26.408,1448.152
0.934,0.924,0.307,0.307,32.860,26.368,1447.702
0.810,0.802,0.228,0.228,32.840,26.356,1447.311
0.706,0.699,0.149,0.149,32.904,26.410,1447.031
0.619,0.613,-0.043,-0.043,33.097,26.575,1446.403
0.742,0.734,0.023,0.023,33.075,26.555,1446.681
0.744,0.736,0.032,0.032,33.000,26.494,1446.621
0.492,0.487,0.001,0.001,32.930,26.438,1446.381
0.240,0.237,-0.058,-0.058,32.862,26.384,1446.013
0.165,0.163,-0.090,-0.090,32.896,26.413,1445.911
0.120,0.119,-0.093,-0.093,32.877,26.397,1445.870
0.242,0.239,0.224,0.224,32.677,26.221,1447.065
0.245,0.242,0.072,0.072,32.871,26.386,1446.626
0.374,0.370,0.012,0.012,33.023,26.511,1446.554
0.612,0.606,0.004,0.004,33.249,26.696,1446.824
0.847,0.838,0.015,0.015,33.260,26.705,1446.892
0.923,0.913,0.026,0.026,33.248,26.695,1446.928
1.022,1.011,0.107,0.107,33.137,26.602,1447.155
1.120,1.108,0.143,0.143,33.013,26.500,1447.156
1.221,1.208,0.103,0.103,33.132,26.599,1447.133
1.372,1.358,0.119,0.119,33.143,26.608,1447.223
1.629,1.612,0.136,0.136,33.320,26.751,1447.542
1.952,1.932,0.180,0.180,33.521,26.912,1448.018
2.142,2.120,0.258,0.258,33.542,26.926,1448.406
2.260,2.236,0.344,0.344,33.463,26.858,1448.696
2.382,2.357,0.422,0.422,33.411,26.813,1448.984
2.577,2.550,0.477,0.477,33.498,26.881,1449.355
2.872,2.842,0.542,0.542,33.654,27.005,1449.863
3.182,3.149,0.706,0.706,33.703,27.036,1450.676
3.527,3.490,0.966,0.966,33.678,27.001,1451.821
3.863,3.823,1.192,1.192,33.860,27.135,1453.082
4.236,4.192,1.428,1.428,33.702,26.993,1453.931
4.598,4.550,1.570,1.570,33.647,26.941,1454.495
4.626,4.577,1.623,1.623,33.636,26.929,1454.715
5.012,4.959,1.640,1.640,33.672,26.958,1454.844
5.397,5.340,1.652,1.652,33.685,26.970,1454.921
5.772,5.711,1.660,1.660,33.680,26.967,1454.956
6.150,6.085,1.670,1.670,33.709,26.991,1455.044
6.567,6.498,1.682,1.682,33.829,27.089,1455.263
6.929,6.856,1.718,1.718,33.830,27.088,1455.428
7.319,7.242,1.790,1.790,33.732,27.006,1455.623
7.669,7.589,1.819,1.819,33.690,26.972,1455.701
8.051,7.967,1.821,1.821,33.690,26.973,1455.716
8.455,8.366,1.817,1.817,33.739,27.015,1455.770
8.816,8.723,1.828,1.828,33.732,27.011,1455.815
9.190,9.094,1.844,1.844,33.729,27.008,1455.887
9.576,9.475,1.855,1.855,33.719,27.002,1455.929
9.978,9.873,1.864,1.864,33.713,26.998,1455.967
10.373,10.264,1.869,1.869,33.713,26.999,1455.995
10.730,10.617,1.872,1.872,33.713,27.001,1456.015
11.146,11.029,1.876,1.876,33.706,26.997,1456.030
11.498,11.377,1.878,1.878,33.712,27.004,1456.053
11.847,11.723,1.879,1.879,33.756,27.040,1456.121
12.214,12.086,1.895,1.895,33.757,27.041,1456.197
12.633,12.500,1.915,1.915,33.743,27.030,1456.274
13.010,12.873,1.927,1.927,33.755,27.041,1456.348
13.372,13.232,1.941,1.941,33.748,27.036,1456.407
13.730,13.586,1.953,1.953,33.741,27.032,1456.457
14.111,13.963,1.962,1.962,33.748,27.038,1456.511
14.522,14.369,1.971,1.971,33.729,27.024,1456.533
14.879,14.723,1.976,1.976,33.754,27.045,1456.593
15.234,15.074,1.984,1.984,33.746,27.040,1456.624
