Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
51.163,50.621,0.832,0.833,34.255,27.700,1452.758
51.508,50.962,0.835,0.836,34.253,27.699,1452.774
51.870,51.320,0.835,0.836,34.254,27.702,1452.782
52.243,51.689,0.836,0.837,34.255,27.705,1452.794
52.602,52.044,0.836,0.837,34.256,27.707,1452.801
52.981,52.419,0.838,0.839,34.256,27.709,1452.817
53.290,52.725,0.840,0.841,34.258,27.712,1452.833
53.653,53.084,0.841,0.842,34.260,27.715,1452.847
53.997,53.424,0.844,0.845,34.258,27.715,1452.863
54.374,53.797,0.845,0.846,34.258,27.717,1452.873
54.721,54.141,0.846,0.847,34.257,27.717,1452.882
55.064,54.480,0.847,0.848,34.257,27.719,1452.892
55.389,54.802,0.847,0.848,34.258,27.721,1452.898
55.739,55.148,0.848,0.849,34.259,27.724,1452.910
56.075,55.480,0.849,0.850,34.262,27.727,1452.924
56.450,55.851,0.851,0.852,34.261,27.728,1452.937
56.806,56.203,0.852,0.853,34.262,27.731,1452.949
57.117,56.511,0.854,0.855,34.259,27.730,1452.960
57.419,56.810,0.855,0.856,34.259,27.732,1452.970
57.745,57.132,0.855,0.856,34.261,27.734,1452.976
58.089,57.472,0.854,0.855,34.263,27.737,1452.980
58.423,57.803,0.855,0.856,34.260,27.737,1452.987
58.645,58.023,0.854,0.855,34.260,27.738,1452.986
58.843,58.218,0.853,0.854,34.260,27.739,1452.984
59.003,58.377,0.852,0.853,34.259,27.739,1452.982
59.153,58.525,0.851,0.852,34.260,27.741,1452.981
59.271,58.642,0.850,0.851,34.260,27.741,1452.978
59.365,58.735,0.850,0.851,34.260,27.742,1452.979
59.515,58.883,0.849,0.850,34.261,27.743,1452.979
59.704,59.070,0.851,0.852,34.261,27.744,1452.991
59.940,59.304,0.852,0.853,34.263,27.746,1453.001
60.171,59.532,0.852,0.853,34.261,27.746,1453.003
60.274,59.634,0.853,0.854,34.260,27.746,1453.008
60.142,59.503,0.853,0.854,34.259,27.744,1453.004
60.101,59.463,0.853,0.854,34.257,27.743,1453.002
60.262,59.622,0.851,0.852,34.263,27.749,1453.003
60.271,59.631,0.851,0.852,34.263,27.749,1453.003
60.531,59.888,0.850,0.851,34.270,27.755,1453.011
60.873,60.227,0.855,0.856,34.263,27.750,1453.030
61.189,60.539,0.856,0.857,34.263,27.752,1453.040
61.456,60.803,0.856,0.857,34.262,27.753,1453.044
61.750,61.094,0.855,0.856,34.261,27.753,1453.042
61.947,61.289,0.855,0.856,34.261,27.754,1453.045
62.091,61.431,0.854,0.855,34.263,27.757,1453.046
62.231,61.570,0.855,0.856,34.262,27.756,1453.051
62.454,61.791,0.853,0.854,34.263,27.758,1453.047
62.600,61.935,0.854,0.855,34.260,27.757,1453.050
62.512,61.848,0.853,0.854,34.260,27.756,1453.044
62.401,61.738,0.853,0.854,34.260,27.756,1453.042
62.553,61.888,0.829,0.830,34.263,27.761,1452.941
62.552,61.887,0.832,0.833,34.259,27.757,1452.948
62.511,61.847,0.834,0.835,34.256,27.755,1452.954
62.420,61.757,0.847,0.848,34.258,27.754,1453.012
62.210,61.549,0.850,0.851,34.254,27.751,1453.018
61.976,61.318,0.853,0.854,34.256,27.751,1453.031
61.637,60.982,0.856,0.857,34.253,27.747,1453.035
61.613,60.959,0.857,0.858,34.253,27.747,1453.039
61.270,60.619,0.857,0.858,34.258,27.748,1453.039
60.871,60.225,0.858,0.859,34.258,27.747,1453.037
60.449,59.807,0.859,0.860,34.258,27.745,1453.036
59.972,59.335,0.859,0.860,34.259,27.743,1453.028
59.537,58.905,0.860,0.861,34.258,27.740,1453.025
59.051,58.424,0.860,0.861,34.257,27.737,1453.015
58.600,57.978,0.860,0.861,34.257,27.735,1453.008
58.119,57.502,0.860,0.861,34.256,27.732,1452.999
57.701,57.089,0.860,0.861,34.256,27.730,1452.993
57.264,56.656,0.860,0.861,34.257,27.728,1452.986
56.768,56.166,0.860,0.861,34.254,27.724,1452.975
56.381,55.783,0.860,0.861,34.253,27.721,1452.967
55.916,55.323,0.859,0.860,34.253,27.719,1452.955
55.495,54.906,0.858,0.859,34.252,27.716,1452.942
55.099,54.515,0.857,0.858,34.251,27.714,1452.930
54.688,54.108,0.856,0.857,34.250,27.711,1452.917
54.259,53.684,0.854,0.855,34.249,27.709,1452.901
53.804,53.234,0.853,0.854,34.248,27.706,1452.887
53.388,52.822,0.850,0.851,34.249,27.705,1452.868
52.912,52.351,0.850,0.851,34.246,27.699,1452.855
52.463,51.907,0.847,0.848,34.245,27.697,1452.834
52.031,51.480,0.846,0.847,34.245,27.695,1452.823
51.590,51.043,0.844,0.845,34.247,27.694,1452.808
51.124,50.582,0.844,0.845,34.246,27.691,1452.799
50.726,50.189,0.843,0.844,34.246,27.689,1452.788
50.313,49.780,0.841,0.842,34.244,27.687,1452.771
49.875,49.347,0.840,0.841,34.243,27.684,1452.757
49.380,48.857,0.839,0.840,34.244,27.682,1452.747
48.920,48.402,0.839,0.840,34.245,27.680,1452.740
48.476,47.963,0.840,0.841,34.245,27.679,1452.738
47.980,47.472,0.842,0.843,34.243,27.675,1452.736
47.587,47.083,0.844,0.845,34.242,27.672,1452.738
47.082,46.584,0.844,0.845,34.244,27.671,1452.732
46.632,46.138,0.845,0.846,34.243,27.668,1452.728
46.148,45.660,0.846,0.847,34.241,27.664,1452.721
45.717,45.233,0.847,0.848,34.234,27.656,1452.709
45.239,44.760,0.844,0.845,34.223,27.645,1452.674
44.761,44.287,0.835,0.836,34.213,27.635,1452.612
44.326,43.857,0.824,0.825,34.215,27.635,1452.558
43.911,43.446,0.813,0.814,34.219,27.638,1452.507
43.409,42.950,0.808,0.809,34.216,27.633,1452.472
42.972,42.517,0.800,0.801,34.211,27.628,1452.422
42.519,42.069,0.791,0.792,34.209,27.625,1452.372
42.029,41.585,0.776,0.777,34.209,27.623,1452.297
41.537,41.098,0.767,0.768,34.210,27.623,1452.250
41.087,40.653,0.758,0.759,34.214,27.624,1452.207
40.605,40.176,0.754,0.755,34.215,27.623,1452.182
40.144,39.720,0.749,0.750,34.214,27.620,1452.151
39.675,39.256,0.744,0.745,34.214,27.618,1452.120
39.156,38.742,0.739,0.740,34.217,27.618,1452.093
38.683,38.274,0.737,0.738,34.217,27.616,1452.076
38.233,37.829,0.738,0.739,34.215,27.612,1452.071
37.805,37.406,0.736,0.737,34.213,27.609,1452.053
37.377,36.982,0.735,0.736,34.211,27.605,1452.038
37.017,36.626,0.734,0.735,34.211,27.603,1452.027
36.769,36.381,0.733,0.734,34.209,27.601,1452.017
36.435,36.050,0.730,0.731,34.210,27.600,1451.999
35.952,35.572,0.728,0.729,34.208,27.596,1451.979
35.551,35.176,0.723,0.724,34.208,27.595,1451.951
35.054,34.684,0.720,0.721,34.208,27.593,1451.928
34.643,34.277,0.718,0.719,34.209,27.592,1451.914
34.170,33.809,0.715,0.716,34.213,27.593,1451.898
33.795,33.438,0.716,0.717,34.212,27.590,1451.895
33.359,33.007,0.716,0.717,34.213,27.589,1451.890
32.977,32.629,0.717,0.718,34.212,27.587,1451.887
32.575,32.231,0.717,0.718,34.214,27.586,1451.883
32.164,31.825,0.720,0.721,34.212,27.582,1451.887
31.680,31.346,0.721,0.722,34.211,27.579,1451.883
31.219,30.890,0.722,0.723,34.212,27.577,1451.880
30.744,30.420,0.723,0.724,34.211,27.574,1451.876
30.354,30.034,0.724,0.725,34.211,27.573,1451.875
29.871,29.556,0.727,0.728,34.212,27.571,1451.882
29.499,29.188,0.729,0.730,34.214,27.571,1451.887
29.064,28.758,0.733,0.734,34.214,27.568,1451.898
28.573,28.272,0.737,0.738,34.216,27.568,1451.911
28.131,27.834,0.740,0.741,34.213,27.563,1451.914
27.699,27.407,0.742,0.743,34.211,27.559,1451.913
27.215,26.928,0.743,0.744,34.210,27.556,1451.909
26.833,26.550,0.745,0.746,34.211,27.555,1451.912
26.549,26.269,0.743,0.744,34.213,27.555,1451.902
26.233,25.957,0.746,0.747,34.210,27.551,1451.906
25.810,25.538,0.748,0.749,34.208,27.547,1451.905
25.398,25.130,0.747,0.748,34.207,27.544,1451.893
24.917,24.655,0.747,0.748,34.206,27.541,1451.883
24.553,24.294,0.746,0.747,34.209,27.542,1451.876
24.051,23.798,0.748,0.749,34.212,27.542,1451.882
23.645,23.396,0.751,0.752,34.218,27.545,1451.897
23.231,22.986,0.763,0.763,34.218,27.542,1451.944
22.772,22.532,0.772,0.772,34.225,27.545,1451.987
22.333,22.098,0.781,0.781,34.226,27.543,1452.021
21.877,21.647,0.793,0.793,34.226,27.540,1452.068
21.423,21.198,0.808,0.808,34.230,27.541,1452.134
20.913,20.693,0.824,0.824,34.244,27.548,1452.216
20.514,20.298,0.839,0.839,34.252,27.552,1452.288
20.127,19.915,0.865,0.865,34.236,27.535,1452.377
19.685,19.478,0.884,0.884,34.225,27.523,1452.441
19.259,19.056,0.896,0.896,34.221,27.517,1452.483
18.856,18.658,0.903,0.903,34.210,27.506,1452.493
18.444,18.250,0.906,0.906,34.191,27.489,1452.475
18.025,17.835,0.898,0.898,34.149,27.453,1452.376
17.618,17.433,0.857,0.857,34.144,27.450,1452.178
17.171,16.990,0.818,0.818,34.141,27.448,1451.992
16.685,16.510,0.778,0.778,34.137,27.444,1451.797
16.264,16.093,0.745,0.745,34.129,27.438,1451.631
15.845,15.678,0.709,0.709,34.114,27.427,1451.442
15.384,15.222,0.652,0.652,34.047,27.374,1451.088
14.877,14.721,0.568,0.568,34.019,27.354,1450.661
14.370,14.219,0.476,0.476,34.003,27.344,1450.214
13.933,13.787,0.366,0.366,34.032,27.372,1449.745
13.386,13.245,0.289,0.289,34.038,27.378,1449.392
12.963,12.827,0.245,0.245,34.070,27.404,1449.227
12.464,12.333,0.218,0.218,34.075,27.407,1449.102
12.010,11.884,0.204,0.204,34.087,27.415,1449.047
11.496,11.375,0.199,0.199,34.082,27.409,1449.009
11.057,10.941,0.198,0.198,34.078,27.404,1448.992
10.686,10.574,0.196,0.196,34.084,27.408,1448.986
10.246,10.138,0.199,0.199,34.084,27.405,1448.992
9.874,9.770,0.206,0.206,34.080,27.400,1449.013
9.551,9.451,0.211,0.211,34.079,27.397,1449.029
9.188,9.092,0.215,0.215,34.075,27.392,1449.035
8.749,8.657,0.218,0.218,34.074,27.389,1449.041
8.261,8.174,0.220,0.220,34.075,27.387,1449.043
7.720,7.639,0.223,0.223,34.071,27.381,1449.043
7.234,7.158,0.224,0.224,34.070,27.378,1449.038
6.721,6.650,0.224,0.224,34.069,27.375,1449.029
6.214,6.149,0.222,0.222,34.071,27.375,1449.015
5.691,5.631,0.221,0.221,34.070,27.371,1449.000
5.163,5.109,0.222,0.222,34.072,27.370,1448.998
4.651,4.602,0.226,0.226,34.076,27.370,1449.013
4.127,4.084,0.232,0.232,34.072,27.365,1449.027
3.608,3.570,0.240,0.240,34.075,27.364,1449.060
3.165,3.132,0.253,0.253,34.089,27.372,1449.130
2.668,2.640,0.278,0.278,34.093,27.372,1449.242
2.236,2.213,0.297,0.297,34.071,27.351,1449.292
1.768,1.749,0.303,0.303,34.044,27.326,1449.275
1.218,1.205,0.295,0.295,33.999,27.288,1449.170
0.707,0.700,0.265,0.265,33.985,27.276,1449.006
0.317,0.314,0.232,0.232,33.972,27.265,1448.831
0.214,0.212,0.211,0.211,33.983,27.275,1448.749
0.362,0.358,0.198,0.198,34.073,27.349,1448.811
0.376,0.372,0.216,0.216,34.053,27.332,1448.867
0.511,0.506,0.236,0.236,34.029,27.312,1448.929
0.581,0.575,0.236,0.236,34.022,27.307,1448.922
0.674,0.667,0.220,0.220,34.020,27.307,1448.847
0.737,0.729,0.186,0.186,33.995,27.289,1448.658
0.698,0.691,0.188,0.188,34.016,27.306,1448.696
0.417,0.413,0.179,0.179,33.959,27.259,1448.574
0.256,0.253,0.161,0.161,NaN,NaN,NaN
0.224,0.222,0.122,0.122,NaN,NaN,NaN
0.021,0.021,0.132,0.132,NaN,NaN,NaN
