Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
33.700,33.344,2.776,2.776,34.250,27.464,1461.022
33.416,33.063,2.784,2.784,34.255,27.466,1461.058
33.027,32.678,2.799,2.799,34.265,27.471,1461.130
32.624,32.280,2.816,2.816,34.253,27.458,1461.181
32.245,31.905,2.825,2.825,34.241,27.446,1461.198
31.859,31.523,2.829,2.829,34.224,27.430,1461.186
31.520,31.187,2.826,2.826,34.204,27.413,1461.141
31.100,30.772,2.817,2.817,34.195,27.405,1461.085
30.717,30.393,2.806,2.806,34.191,27.401,1461.026
30.300,29.980,2.796,2.796,34.191,27.400,1460.976
29.932,29.616,2.789,2.789,34.190,27.398,1460.939
29.535,29.224,2.785,2.785,34.191,27.397,1460.916
29.148,28.841,2.784,2.784,34.191,27.395,1460.906
28.844,28.540,2.784,2.784,34.190,27.393,1460.899
28.478,28.178,2.785,2.785,34.188,27.390,1460.895
28.197,27.900,2.785,2.785,34.186,27.387,1460.887
28.033,27.738,2.787,2.787,34.182,27.383,1460.889
27.788,27.495,2.788,2.788,34.178,27.378,1460.883
27.618,27.327,2.788,2.788,34.174,27.374,1460.876
27.397,27.108,2.788,2.788,34.172,27.371,1460.869
27.217,26.930,2.787,2.787,34.168,27.368,1460.857
26.974,26.690,2.786,2.786,34.162,27.362,1460.841
26.631,26.350,2.785,2.785,34.155,27.354,1460.821
26.296,26.019,2.783,2.783,34.150,27.349,1460.801
26.003,25.729,2.783,2.783,34.146,27.345,1460.791
25.705,25.434,2.783,2.783,34.143,27.341,1460.782
25.420,25.152,2.782,2.782,34.138,27.335,1460.767
25.161,24.896,2.783,2.783,34.132,27.329,1460.759
24.807,24.546,2.784,2.784,34.127,27.324,1460.752
24.465,24.207,2.785,2.785,34.120,27.317,1460.741
24.193,23.938,2.784,2.784,34.092,27.293,1460.696
23.835,23.584,2.769,2.769,34.020,27.235,1460.531
23.442,23.195,2.718,2.718,34.009,27.229,1460.291
23.083,22.840,2.672,2.672,33.999,27.223,1460.074
22.662,22.423,2.637,2.637,33.975,27.205,1459.885
22.256,22.022,2.593,2.593,33.975,27.207,1459.689
21.836,21.606,2.567,2.567,33.968,27.202,1459.561
21.482,21.256,2.552,2.552,33.960,27.195,1459.479
21.059,20.837,2.538,2.538,33.900,27.146,1459.333
20.680,20.462,2.501,2.501,33.811,27.076,1459.050
20.334,20.120,2.451,2.451,33.803,27.073,1458.818
19.937,19.727,2.401,2.401,33.751,27.033,1458.527
19.536,19.330,2.328,2.328,33.786,27.065,1458.248
19.147,18.946,2.277,2.277,33.777,27.060,1458.008
18.751,18.554,2.232,2.232,33.799,27.079,1457.834
18.386,18.193,2.197,2.197,33.821,27.098,1457.705
17.989,17.800,2.178,2.178,33.820,27.098,1457.615
17.583,17.398,2.166,2.166,33.826,27.101,1457.563
17.194,17.013,2.157,2.157,33.817,27.093,1457.506
16.781,16.605,2.145,2.145,33.820,27.094,1457.451
16.459,16.286,2.135,2.135,33.813,27.088,1457.393
16.049,15.880,2.127,2.127,33.785,27.064,1457.314
15.648,15.484,2.108,2.108,33.780,27.060,1457.218
15.302,15.141,2.089,2.089,33.777,27.057,1457.125
14.839,14.683,2.070,2.070,33.773,27.053,1457.029
14.481,14.329,2.045,2.045,33.743,27.030,1456.875
14.076,13.928,2.014,2.014,33.744,27.031,1456.733
13.666,13.522,1.990,1.990,33.752,27.037,1456.632
13.351,13.211,1.975,1.975,33.750,27.035,1456.558
12.929,12.793,1.963,1.963,33.729,27.017,1456.471
12.601,12.469,1.954,1.954,33.698,26.992,1456.386
12.238,12.109,1.923,1.923,33.678,26.976,1456.217
11.851,11.727,1.881,1.881,33.688,26.985,1456.039
11.551,11.430,1.844,1.844,33.700,26.996,1455.887
11.168,11.051,1.812,1.812,33.667,26.971,1455.698
10.831,10.717,1.782,1.782,33.655,26.962,1455.544
10.543,10.432,1.742,1.742,33.624,26.938,1455.322
10.139,10.033,1.703,1.703,33.559,26.887,1455.057
9.781,9.678,1.658,1.658,33.498,26.840,1454.773
9.426,9.327,1.578,1.578,33.502,26.847,1454.417
8.978,8.884,1.492,1.492,33.553,26.892,1454.096
8.598,8.508,1.448,1.448,33.509,26.858,1453.836
8.239,8.153,1.413,1.413,33.522,26.869,1453.692
7.838,7.756,1.379,1.379,33.544,26.887,1453.563
7.485,7.406,1.364,1.364,33.530,26.875,1453.471
7.077,7.003,1.347,1.347,33.526,26.871,1453.385
6.640,6.570,1.333,1.333,33.534,26.876,1453.325
6.301,6.235,1.322,1.322,33.541,26.881,1453.280
5.868,5.806,1.317,1.317,33.546,26.884,1453.258
5.481,5.424,1.317,1.317,33.538,26.875,1453.240
5.129,5.075,1.305,1.305,33.528,26.866,1453.168
4.775,4.725,1.296,1.296,33.529,26.866,1453.123
4.441,4.394,1.293,1.293,33.523,26.860,1453.097
4.133,4.090,1.282,1.282,33.526,26.862,1453.047
3.765,3.726,1.274,1.274,33.529,26.863,1453.008
3.453,3.417,1.270,1.270,33.508,26.844,1452.958
3.206,3.172,1.267,1.267,33.501,26.838,1452.931
2.998,2.967,1.264,1.264,33.499,26.836,1452.912
2.761,2.732,1.259,1.259,33.505,26.839,1452.893
2.601,2.574,1.256,1.256,33.502,26.836,1452.873
2.416,2.391,1.250,1.250,33.489,26.826,1452.826
2.246,2.222,1.237,1.237,33.445,26.791,1452.708
1.995,1.974,1.208,1.208,33.365,26.727,1452.469
1.692,1.674,1.152,1.152,33.212,26.606,1452.010
1.393,1.378,1.003,1.003,33.310,26.693,1451.465
1.196,1.183,0.886,0.886,33.433,26.798,1451.099
1.348,1.334,0.905,0.905,33.444,26.807,1451.202
1.355,1.341,0.924,0.924,33.463,26.820,1451.312
1.445,1.430,0.964,0.964,33.445,26.804,1451.471
1.527,1.511,1.002,1.002,33.363,26.736,1451.534
1.505,1.489,0.991,0.991,33.374,26.746,1451.498
1.371,1.357,1.001,1.001,33.322,26.703,1451.472
1.297,1.283,0.918,0.918,33.208,26.615,1450.946
1.227,1.214,0.545,0.545,33.269,26.686,1449.337
1.087,1.076,0.526,0.526,33.300,26.712,1449.290
0.824,0.815,0.516,0.516,33.282,26.697,1449.216
0.573,0.567,0.510,0.510,33.243,26.664,1449.133
0.489,0.484,0.501,0.501,33.202,26.631,1449.036
0.422,0.418,0.465,0.465,33.214,26.642,1448.886
0.225,0.223,0.436,0.436,33.199,26.631,1448.732
0.088,0.087,0.419,0.419,NaN,NaN,NaN
0.026,0.026,0.496,0.496,NaN,NaN,NaN
0.156,0.154,0.714,0.714,NaN,NaN,NaN
0.159,0.157,0.566,0.566,33.173,26.603,1449.287
0.230,0.228,0.507,0.507,33.248,26.667,1449.120
0.361,0.357,0.495,0.495,33.279,26.693,1449.109
0.604,0.598,0.480,0.480,33.286,26.701,1449.054
0.831,0.822,0.474,0.474,33.290,26.705,1449.035
0.956,0.946,0.476,0.476,33.290,26.706,1449.047
1.066,1.055,0.473,0.473,33.299,26.713,1449.046
1.147,1.135,0.479,0.479,33.288,26.705,1449.061
1.227,1.214,0.489,0.489,33.313,26.724,1449.140
1.333,1.319,0.498,0.498,33.292,26.708,1449.156
1.488,1.472,0.498,0.498,33.320,26.731,1449.195
1.609,1.592,0.494,0.494,33.456,26.841,1449.360
1.737,1.719,0.520,0.520,33.594,26.952,1449.665
1.828,1.809,0.586,0.586,33.621,26.971,1450.002
1.937,1.917,0.653,0.653,33.633,26.976,1450.323
2.106,2.084,0.708,0.708,33.591,26.940,1450.519
2.250,2.226,0.765,0.765,33.572,26.922,1450.754
2.476,2.450,0.816,0.816,33.545,26.899,1450.952
2.740,2.711,0.874,0.874,33.518,26.875,1451.183
3.041,3.009,0.924,0.924,33.516,26.871,1451.410
3.334,3.299,0.966,0.966,33.545,26.894,1451.642
3.665,3.627,1.036,1.036,33.577,26.917,1452.005
4.060,4.017,1.099,1.099,33.550,26.893,1452.259
4.421,4.375,1.136,1.136,33.545,26.888,1452.423
4.462,4.415,1.161,1.161,33.546,26.887,1452.537
4.830,4.779,1.172,1.172,33.571,26.909,1452.626
5.260,5.205,1.201,1.201,33.591,26.925,1452.789
5.653,5.594,1.227,1.227,33.605,26.936,1452.930
6.068,6.004,1.237,1.237,33.595,26.929,1452.968
6.439,6.371,1.236,1.236,33.596,26.932,1452.971
6.876,6.804,1.239,1.239,33.614,26.948,1453.016
7.274,7.198,1.250,1.250,33.611,26.947,1453.067
7.646,7.566,1.262,1.262,33.620,26.955,1453.138
8.066,7.981,1.270,1.270,33.617,26.954,1453.178
8.491,8.402,1.276,1.276,33.627,26.964,1453.224
8.887,8.794,1.284,1.284,33.658,26.990,1453.307
9.311,9.213,1.304,1.304,33.675,27.004,1453.425
9.706,9.604,1.318,1.318,33.787,27.095,1453.642
10.108,10.002,1.364,1.364,33.949,27.224,1454.067
10.474,10.364,1.458,1.458,33.889,27.171,1454.412
10.848,10.734,1.539,1.539,33.851,27.136,1454.727
11.220,11.102,1.602,1.602,33.851,27.134,1455.013
11.599,11.477,1.662,1.662,33.829,27.114,1455.256
12.015,11.889,1.698,1.698,33.843,27.124,1455.440
12.393,12.263,1.730,1.730,33.899,27.169,1455.662
12.765,12.631,1.760,1.760,33.856,27.133,1455.742
12.992,12.856,1.776,1.776,33.824,27.108,1455.775
13.028,12.891,1.763,1.763,33.846,27.127,1455.747
13.133,12.995,1.763,1.763,33.886,27.159,1455.802
13.270,13.131,1.772,1.772,33.908,27.177,1455.872
13.388,13.247,1.789,1.789,33.911,27.178,1455.953
13.438,13.297,1.807,1.807,33.906,27.173,1456.026
13.528,13.386,1.822,1.822,33.882,27.153,1456.062
13.633,13.490,1.834,1.834,33.887,27.157,1456.123
13.794,13.649,1.848,1.848,33.879,27.150,1456.177
14.030,13.883,1.861,1.861,33.865,27.139,1456.220
14.280,14.130,1.878,1.878,33.852,27.128,1456.281
14.574,14.421,1.893,1.893,33.857,27.133,1456.358
14.900,14.743,1.917,1.917,33.867,27.141,1456.483
14.927,14.770,1.953,1.953,33.864,27.135,1456.637
15.258,15.098,1.980,1.980,33.867,27.138,1456.765
15.587,15.423,2.001,2.001,33.878,27.146,1456.877
15.981,15.813,2.024,2.024,33.884,27.151,1456.991
16.387,16.215,2.043,2.043,33.888,27.155,1457.087
16.767,16.591,2.057,2.057,33.882,27.150,1457.146
17.176,16.995,2.070,2.070,33.872,27.144,1457.198
17.549,17.364,2.078,2.078,33.892,27.161,1457.265
17.905,17.717,2.089,2.089,33.893,27.162,1457.320
18.321,18.128,2.097,2.097,33.890,27.162,1457.358
18.675,18.479,2.102,2.102,33.895,27.166,1457.392
19.055,18.855,2.111,2.111,33.899,27.171,1457.442
19.439,19.234,2.116,2.116,33.933,27.200,1457.515
19.811,19.603,2.142,2.142,33.985,27.241,1457.703
20.189,19.977,2.201,2.201,34.073,27.308,1458.081
20.555,20.339,2.258,2.258,34.085,27.315,1458.352
20.976,20.755,2.338,2.338,34.118,27.337,1458.750
21.326,21.102,2.408,2.408,34.096,27.315,1459.031
21.679,21.451,2.445,2.445,34.050,27.277,1459.137
22.073,21.841,2.464,2.464,34.074,27.297,1459.257
22.425,22.189,2.476,2.476,34.061,27.287,1459.298
22.771,22.531,2.490,2.490,34.092,27.312,1459.404
23.216,22.972,2.519,2.519,34.145,27.354,1459.606
23.543,23.295,2.553,2.553,34.180,27.380,1459.804
23.930,23.678,2.606,2.606,34.288,27.464,1460.181
24.314,24.058,2.675,2.675,34.246,27.426,1460.430
24.687,24.427,2.719,2.719,34.209,27.394,1460.577
25.098,24.834,2.739,2.739,34.221,27.404,1460.684
25.442,25.174,2.749,2.749,34.208,27.395,1460.717
25.820,25.548,2.749,2.749,34.218,27.404,1460.736
26.161,25.885,2.750,2.750,34.222,27.409,1460.751
26.526,26.246,2.751,2.751,34.220,27.409,1460.759
26.903,26.619,2.752,2.752,34.227,27.416,1460.778
27.254,26.967,2.757,2.757,34.232,27.422,1460.812
27.618,27.327,2.760,2.760,34.238,27.428,1460.839
28.010,27.715,2.762,2.762,34.236,27.428,1460.851
28.365,28.066,2.762,2.762,34.247,27.438,1460.871
28.714,28.411,2.766,2.766,34.249,27.441,1460.896
29.056,28.750,2.765,2.765,34.245,27.439,1460.892
29.431,29.121,2.762,2.762,34.245,27.442,1460.886
29.772,29.458,2.758,2.758,34.249,27.447,1460.880
30.068,29.751,2.756,2.756,34.251,27.450,1460.879
30.478,30.157,2.758,2.758,34.250,27.451,1460.892
30.847,30.522,2.758,2.758,34.261,27.461,1460.913
31.158,30.829,2.758,2.758,34.259,27.462,1460.916
31.389,31.058,2.755,2.755,34.275,27.475,1460.927
31.604,31.271,2.763,2.763,34.299,27.495,1460.997
31.854,31.518,2.778,2.778,34.298,27.494,1461.063
32.119,31.780,2.798,2.798,34.281,27.480,1461.132
32.447,32.105,2.809,2.809,34.273,27.474,1461.174
32.794,32.448,2.813,2.813,34.270,27.473,1461.192
33.163,32.813,2.806,2.806,34.268,27.474,1461.166
33.496,33.142,2.790,2.790,34.277,27.484,1461.114
33.859,33.502,2.776,2.776,34.285,27.494,1461.071
34.226,33.865,2.769,2.769,34.289,27.499,1461.052
34.573,34.208,2.765,2.765,34.294,27.505,1461.047
34.927,34.558,2.763,2.763,34.295,27.507,1461.045
35.252,34.880,2.761,2.761,34.296,27.510,1461.043
35.581,35.205,2.761,2.761,34.294,27.510,1461.046
35.934,35.555,2.758,2.758,34.297,27.514,1461.043
36.208,35.826,2.758,2.758,34.295,27.514,1461.044
36.582,36.196,2.757,2.757,34.297,27.517,1461.049
36.864,36.475,2.757,2.757,34.297,27.518,1461.053
37.173,36.780,2.755,2.755,34.297,27.521,1461.050
37.533,37.137,2.755,2.755,34.298,27.523,1461.058
37.856,37.456,2.753,2.753,34.302,27.527,1461.058
38.217,37.813,2.754,2.754,34.302,27.529,1461.069
38.595,38.187,2.753,2.753,34.302,27.531,1461.072
38.964,38.552,2.753,2.753,34.301,27.532,1461.076
39.354,38.938,2.752,2.752,34.302,27.535,1461.079
39.649,39.230,2.750,2.750,34.301,27.536,1461.074
39.974,39.551,2.746,2.746,34.307,27.542,1461.069
40.330,39.904,2.743,2.743,34.311,27.547,1461.068
40.666,40.236,2.741,2.741,34.317,27.553,1461.072
41.073,40.639,2.740,2.740,34.319,27.557,1461.077
41.461,41.023,2.741,2.741,34.317,27.558,1461.086
41.797,41.355,2.740,2.740,34.318,27.560,1461.088
42.203,41.757,2.737,2.737,34.329,27.571,1461.096
42.570,42.120,2.734,2.734,34.333,27.576,1461.094
42.939,42.485,2.730,2.730,34.334,27.579,1461.085
43.275,42.817,2.726,2.726,34.343,27.589,1461.085
43.515,43.055,2.723,2.723,34.344,27.590,1461.077
43.739,43.276,2.721,2.721,34.345,27.592,1461.073
43.985,43.520,2.719,2.719,34.344,27.593,1461.068
44.197,43.729,2.717,2.717,34.344,27.594,1461.062
44.398,43.928,2.717,2.717,34.344,27.595,1461.065
44.547,44.076,2.715,2.715,34.348,27.599,1461.065
44.716,44.243,2.712,2.712,34.349,27.601,1461.056
44.946,44.470,2.709,2.709,34.350,27.603,1461.048
45.203,44.725,2.709,2.709,34.348,27.603,1461.050
45.455,44.974,2.708,2.708,34.349,27.605,1461.051
45.603,45.120,2.707,2.707,34.349,27.606,1461.049
45.805,45.320,2.705,2.705,34.351,27.608,1461.046
46.038,45.551,2.705,2.705,34.351,27.609,1461.050
46.291,45.801,2.706,2.706,34.351,27.610,1461.058
46.498,46.006,2.705,2.705,34.352,27.612,1461.058
46.711,46.217,2.704,2.704,34.352,27.613,1461.057
46.932,46.435,2.700,2.700,34.353,27.616,1461.046
47.227,46.727,2.697,2.697,34.354,27.618,1461.039
47.471,46.968,2.696,2.696,34.354,27.619,1461.038
47.675,47.170,2.694,2.694,34.357,27.623,1461.037
47.928,47.421,2.694,2.694,34.355,27.623,1461.039
48.181,47.671,2.692,2.692,34.356,27.625,1461.036
48.398,47.885,2.692,2.692,34.356,27.626,1461.039
48.616,48.101,2.689,2.689,34.359,27.629,1461.034
48.871,48.353,2.688,2.688,34.359,27.630,1461.033
49.081,48.561,2.687,2.687,34.370,27.640,1461.046
49.204,48.683,2.686,2.686,34.373,27.644,1461.049
49.351,48.828,2.684,2.684,34.374,27.645,1461.044
49.569,49.044,2.683,2.683,34.376,27.648,1461.046
49.768,49.241,2.682,2.682,34.377,27.650,1461.046
49.849,49.321,2.683,2.683,34.374,27.647,1461.047
49.797,49.269,2.683,2.683,34.377,27.650,1461.051
49.951,49.422,2.679,2.679,34.388,27.659,1461.050
49.960,49.431,2.677,2.677,34.387,27.659,1461.041
50.188,49.656,2.677,2.677,34.386,27.659,1461.043
50.456,49.921,2.675,2.675,34.386,27.660,1461.038
50.713,50.176,2.673,2.673,34.388,27.663,1461.036
51.001,50.461,2.670,2.670,34.389,27.666,1461.030
51.308,50.764,2.666,2.666,34.393,27.671,1461.023
51.594,51.047,2.663,2.663,34.395,27.675,1461.017
51.904,51.354,2.659,2.659,34.398,27.679,1461.009
52.251,51.697,2.655,2.655,34.401,27.683,1461.001
52.544,51.987,2.652,2.652,34.404,27.687,1460.997
52.823,52.263,2.648,2.648,34.411,27.694,1460.993
53.107,52.544,2.647,2.647,34.412,27.696,1460.995
53.406,52.840,2.644,2.644,34.415,27.700,1460.990
53.678,53.109,2.643,2.643,34.414,27.701,1460.990
53.932,53.360,2.640,2.640,34.416,27.704,1460.984
54.182,53.607,2.638,2.638,34.417,27.706,1460.980
54.412,53.835,2.635,2.635,34.418,27.708,1460.972
54.692,54.112,2.632,2.632,34.421,27.712,1460.968
54.982,54.399,2.628,2.628,34.422,27.715,1460.957
55.239,54.653,2.624,2.624,34.427,27.720,1460.950
55.477,54.889,2.624,2.624,34.424,27.719,1460.950
55.745,55.154,2.619,2.619,34.426,27.722,1460.935
56.010,55.416,2.610,2.610,34.431,27.729,1460.908
56.284,55.687,2.598,2.598,34.439,27.737,1460.871
56.578,55.978,2.586,2.586,34.451,27.749,1460.839
56.851,56.248,2.580,2.580,34.456,27.755,1460.824
57.083,56.477,2.571,2.571,34.460,27.760,1460.795
57.373,56.764,2.557,2.557,34.467,27.768,1460.748
57.660,57.048,2.539,2.539,34.474,27.776,1460.684
57.931,57.316,2.518,2.518,34.486,27.790,1460.614
58.226,57.608,2.496,2.496,34.500,27.804,1460.542
58.548,57.927,2.476,2.476,34.513,27.817,1460.477
58.853,58.228,2.459,2.459,34.525,27.830,1460.424
59.105,58.478,2.448,2.448,34.529,27.835,1460.386
59.413,58.782,2.439,2.439,34.532,27.840,1460.357
59.674,59.040,2.423,2.423,34.545,27.853,1460.308
59.958,59.321,2.411,2.411,34.552,27.861,1460.271
60.235,59.595,2.402,2.402,34.556,27.866,1460.241
60.474,59.832,2.384,2.384,34.568,27.878,1460.182
60.764,60.119,2.370,2.370,34.579,27.890,1460.141
60.983,60.335,2.359,2.359,34.588,27.899,1460.109
61.248,60.598,2.352,2.352,34.593,27.905,1460.090
61.510,60.857,2.348,2.348,34.599,27.911,1460.084
61.784,61.128,2.345,2.345,34.602,27.915,1460.079
62.043,61.384,2.342,2.342,34.606,27.920,1460.076
62.290,61.628,2.339,2.339,34.609,27.924,1460.071
62.470,61.806,2.338,2.338,34.612,27.927,1460.073
62.405,61.742,2.345,2.345,34.603,27.919,1460.090
62.548,61.884,2.331,2.331,34.610,27.927,1460.042
62.550,61.885,2.332,2.332,34.611,27.927,1460.047
62.648,61.982,2.332,2.332,34.613,27.929,1460.051
62.599,61.934,2.328,2.328,34.619,27.934,1460.041
62.309,61.647,2.328,2.328,34.619,27.933,1460.036
62.067,61.408,2.328,2.328,34.620,27.932,1460.034
61.831,61.174,2.329,2.329,34.619,27.931,1460.033
61.806,61.149,2.328,2.328,34.620,27.931,1460.030
61.508,60.855,2.331,2.331,34.616,27.926,1460.032
61.181,60.531,2.332,2.332,34.614,27.923,1460.029
60.954,60.307,2.336,2.336,34.610,27.918,1460.037
60.699,60.054,2.337,2.337,34.609,27.916,1460.036
60.478,59.836,2.340,2.340,34.608,27.914,1460.044
60.243,59.603,2.344,2.344,34.610,27.914,1460.060
60.003,59.366,2.354,2.354,34.602,27.906,1460.089
59.683,59.049,2.363,2.363,34.597,27.900,1460.117
59.365,58.735,2.372,2.372,34.590,27.892,1460.141
59.100,58.473,2.384,2.384,34.583,27.884,1460.180
58.785,58.161,2.399,2.399,34.572,27.873,1460.226
58.513,57.892,2.409,2.409,34.575,27.873,1460.268
58.245,57.627,2.423,2.423,34.567,27.863,1460.313
57.929,57.314,2.440,2.440,34.556,27.852,1460.367
57.593,56.982,2.463,2.463,34.550,27.843,1460.453
57.288,56.680,2.489,2.489,34.532,27.825,1460.537
56.913,56.309,2.513,2.513,34.516,27.809,1460.614
56.536,55.936,2.529,2.529,34.511,27.802,1460.671
56.200,55.604,2.543,2.543,34.496,27.787,1460.707
55.811,55.219,2.561,2.561,34.482,27.772,1460.759
55.486,54.897,2.576,2.576,34.471,27.761,1460.804
55.121,54.536,2.589,2.589,34.463,27.752,1460.844
54.789,54.208,2.598,2.598,34.457,27.745,1460.870
54.392,53.815,2.607,2.607,34.449,27.736,1460.892
53.992,53.420,2.615,2.615,34.446,27.730,1460.915
53.622,53.053,2.622,2.622,34.443,27.726,1460.936
53.223,52.659,2.627,2.627,34.442,27.722,1460.950
52.902,52.341,2.631,2.631,34.444,27.722,1460.964
52.526,51.969,2.636,2.636,34.439,27.716,1460.973
52.228,51.674,2.638,2.638,34.435,27.712,1460.972
51.814,51.265,2.644,2.644,34.430,27.705,1460.985
51.491,50.945,2.647,2.647,34.430,27.703,1460.992
51.142,50.600,2.651,2.651,34.423,27.696,1460.995
50.768,50.230,2.654,2.654,34.423,27.693,1461.001
50.455,49.920,2.659,2.659,34.421,27.690,1461.015
50.170,49.638,2.664,2.664,34.417,27.685,1461.027
49.926,49.397,2.663,2.663,34.417,27.684,1461.019
49.788,49.261,2.664,2.664,34.417,27.684,1461.021
49.692,49.166,2.667,2.667,34.418,27.683,1461.033
49.520,48.995,2.673,2.673,34.409,27.675,1461.045
49.378,48.855,2.677,2.677,34.404,27.670,1461.053
49.245,48.723,2.678,2.678,34.399,27.665,1461.049
49.062,48.542,2.680,2.680,34.396,27.661,1461.050
48.773,48.256,2.682,2.682,34.394,27.658,1461.051
48.482,47.969,2.686,2.686,34.391,27.654,1461.060
48.165,47.655,2.690,2.690,34.386,27.648,1461.065
47.856,47.349,2.692,2.692,34.385,27.646,1461.068
47.529,47.026,2.696,2.696,34.381,27.641,1461.074
47.071,46.573,2.703,2.703,34.375,27.633,1461.089
46.757,46.262,2.705,2.705,34.373,27.630,1461.090
46.311,45.821,2.709,2.709,34.370,27.625,1461.096
45.905,45.419,2.710,2.710,34.370,27.624,1461.094
45.510,45.028,2.711,2.711,34.369,27.621,1461.091
45.133,44.655,2.712,2.712,34.367,27.618,1461.086
44.801,44.327,2.713,2.713,34.370,27.618,1461.089
44.412,43.942,2.717,2.717,34.367,27.614,1461.096
43.987,43.522,2.721,2.721,34.363,27.608,1461.101
43.627,43.165,2.723,2.723,34.360,27.604,1461.100
43.158,42.702,2.728,2.728,34.357,27.599,1461.110
42.832,42.379,2.728,2.728,34.358,27.598,1461.105
42.411,41.962,2.731,2.731,34.353,27.592,1461.106
42.064,41.619,2.733,2.733,34.351,27.589,1461.106
41.687,41.246,2.736,2.736,34.347,27.583,1461.107
41.286,40.849,2.740,2.740,34.341,27.576,1461.109
40.938,40.505,2.743,2.743,34.335,27.569,1461.109
40.494,40.066,2.745,2.745,34.332,27.565,1461.107
40.107,39.683,2.747,2.747,34.329,27.560,1461.105
39.650,39.231,2.747,2.747,34.328,27.557,1461.096
39.272,38.857,2.750,2.750,34.325,27.553,1461.099
38.827,38.417,2.755,2.755,34.321,27.547,1461.108
38.434,38.028,2.758,2.758,34.319,27.544,1461.112
38.022,37.620,2.761,2.761,34.315,27.538,1461.113
37.586,37.189,2.763,2.763,34.316,27.536,1461.115
37.341,36.947,2.763,2.763,34.316,27.535,1461.111
37.077,36.685,2.764,2.764,34.314,27.532,1461.109
36.915,36.525,2.764,2.764,34.315,27.533,1461.108
36.692,36.304,2.765,2.765,34.314,27.531,1461.107
36.513,36.127,2.768,2.768,34.310,27.526,1461.112
36.160,35.778,2.768,2.768,34.310,27.525,1461.106
35.786,35.408,2.771,2.771,34.307,27.520,1461.109
35.486,35.111,2.772,2.772,34.305,27.517,1461.106
35.121,34.750,2.773,2.773,34.303,27.514,1461.101
34.736,34.369,2.775,2.775,34.300,27.509,1461.099
34.457,34.093,2.775,2.775,34.300,27.508,1461.095
34.078,33.718,2.777,2.777,34.299,27.505,1461.097
33.706,33.350,2.779,2.779,34.308,27.511,1461.111
33.387,33.035,2.786,2.786,34.312,27.512,1461.141
32.977,32.629,2.803,2.803,34.310,27.507,1461.204
32.657,32.312,2.818,2.818,34.304,27.499,1461.256
32.324,31.983,2.827,2.827,34.297,27.491,1461.280
31.958,31.621,2.832,2.832,34.292,27.485,1461.289
31.665,31.331,2.833,2.833,34.261,27.459,1461.249
31.296,30.966,2.828,2.828,34.250,27.448,1461.206
30.890,30.564,2.813,2.813,34.246,27.445,1461.131
30.602,30.279,2.800,2.800,34.237,27.438,1461.058
30.226,29.907,2.791,2.791,34.241,27.439,1461.018
29.863,29.548,2.787,2.787,34.242,27.439,1460.996
29.575,29.263,2.785,2.785,34.241,27.437,1460.982
29.157,28.850,2.784,2.784,34.243,27.437,1460.973
28.845,28.541,2.786,2.786,34.247,27.438,1460.982
28.464,28.164,2.788,2.788,34.241,27.432,1460.977
28.105,27.809,2.789,2.789,34.234,27.425,1460.966
27.818,27.525,2.792,2.792,34.228,27.418,1460.966
27.436,27.147,2.792,2.792,34.223,27.412,1460.953
27.050,26.765,2.791,2.791,34.220,27.408,1460.940
26.753,26.471,2.790,2.790,34.213,27.401,1460.921
26.330,26.053,2.788,2.788,34.209,27.396,1460.901
25.939,25.666,2.786,2.786,34.204,27.391,1460.879
25.649,25.379,2.785,2.785,34.194,27.382,1460.857
25.251,24.985,2.785,2.785,34.191,27.377,1460.846
24.907,24.645,2.786,2.786,34.186,27.372,1460.839
24.682,24.422,2.787,2.787,34.182,27.367,1460.834
24.324,24.068,2.788,2.788,34.177,27.361,1460.826
23.997,23.744,2.788,2.788,34.174,27.357,1460.816
23.850,23.599,2.783,2.783,34.161,27.346,1460.775
23.680,23.431,2.776,2.776,34.138,27.328,1460.712
23.389,23.143,2.759,2.759,34.099,27.297,1460.585
23.067,22.824,2.720,2.720,34.077,27.282,1460.383
22.702,22.463,2.679,2.679,34.066,27.274,1460.185
22.341,22.106,2.644,2.644,34.017,27.237,1459.965
21.996,21.764,2.605,2.605,34.019,27.240,1459.794
21.601,21.374,2.579,2.579,34.013,27.235,1459.666
21.240,21.016,2.560,2.560,34.006,27.230,1459.570
20.875,20.655,2.543,2.543,33.990,27.216,1459.469
20.479,20.264,2.519,2.519,33.924,27.164,1459.273
20.109,19.897,2.473,2.473,33.912,27.157,1459.053
19.702,19.495,2.428,2.428,33.839,27.100,1458.755
19.373,19.169,2.357,2.357,33.809,27.081,1458.403
19.028,18.828,2.288,2.288,33.840,27.109,1458.136
18.714,18.517,2.245,2.245,33.864,27.131,1457.976
18.419,18.225,2.216,2.216,33.864,27.132,1457.845
18.100,17.910,2.200,2.200,33.870,27.136,1457.778
17.810,17.623,2.192,2.192,33.862,27.129,1457.727
17.565,17.380,2.180,2.180,33.847,27.117,1457.652
17.374,17.191,2.168,2.168,33.845,27.115,1457.593
17.168,16.987,2.160,2.160,33.856,27.124,1457.570
