Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.542,17.358,1.646,1.646,34.042,27.313,1455.561
17.150,16.970,1.641,1.641,34.042,27.312,1455.534
16.531,16.357,1.639,1.639,34.040,27.307,1455.511
15.944,15.776,1.636,1.636,34.038,27.304,1455.487
15.454,15.292,1.631,1.631,34.040,27.303,1455.459
14.966,14.809,1.630,1.630,34.041,27.302,1455.449
14.543,14.390,1.628,1.628,34.037,27.297,1455.428
14.006,13.859,1.624,1.624,34.040,27.297,1455.404
13.563,13.421,1.623,1.623,34.040,27.295,1455.393
12.999,12.862,1.622,1.622,34.037,27.290,1455.376
12.603,12.471,1.620,1.620,34.037,27.288,1455.360
12.148,12.020,1.618,1.618,34.037,27.286,1455.344
11.601,11.479,1.616,1.616,34.034,27.282,1455.323
11.070,10.954,1.614,1.614,34.036,27.280,1455.307
10.669,10.557,1.614,1.614,34.037,27.280,1455.302
10.495,10.385,1.615,1.615,34.039,27.280,1455.306
10.329,10.221,1.615,1.615,34.040,27.280,1455.305
9.975,9.870,1.614,1.614,34.041,27.280,1455.297
9.383,9.285,1.613,1.613,34.038,27.274,1455.278
8.735,8.643,1.611,1.611,34.034,27.268,1455.253
8.265,8.178,1.612,1.612,34.032,27.264,1455.247
7.904,7.821,1.610,1.610,34.034,27.264,1455.236
7.609,7.529,1.610,1.610,34.034,27.263,1455.231
7.254,7.178,1.610,1.610,34.036,27.263,1455.227
6.844,6.772,1.608,1.608,34.038,27.263,1455.215
6.345,6.278,1.609,1.609,34.037,27.260,1455.210
5.775,5.714,1.609,1.609,34.037,27.256,1455.200
5.217,5.162,1.609,1.609,34.037,27.254,1455.191
4.801,4.751,1.609,1.609,34.036,27.251,1455.183
4.394,4.348,1.608,1.608,34.037,27.250,1455.174
3.901,3.860,1.607,1.607,34.038,27.249,1455.163
3.373,3.338,1.607,1.607,34.036,27.245,1455.152
2.807,2.778,1.606,1.606,34.036,27.242,1455.138
2.143,2.121,1.606,1.606,34.037,27.240,1455.128
1.684,1.666,1.605,1.605,34.036,27.237,1455.114
1.224,1.211,1.605,1.605,34.036,27.235,1455.107
0.818,0.809,1.605,1.605,NaN,NaN,NaN
0.387,0.383,1.605,1.605,NaN,NaN,NaN
0.023,0.023,1.606,1.606,NaN,NaN,NaN
