Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
197.508,195.346,2.468,2.468,34.804,28.702,1463.094
197.750,195.585,2.470,2.470,34.798,28.698,1463.098
197.997,195.829,2.466,2.466,34.796,28.698,1463.082
198.234,196.064,2.462,2.462,34.798,28.701,1463.071
198.489,196.316,2.462,2.462,34.798,28.702,1463.075
198.698,196.522,2.459,2.459,34.801,28.706,1463.070
198.831,196.654,2.459,2.459,34.801,28.706,1463.072
198.884,196.706,2.458,2.458,34.802,28.708,1463.070
198.956,196.777,2.459,2.459,34.800,28.706,1463.072
199.099,196.919,2.459,2.459,34.801,28.707,1463.076
199.278,197.096,2.459,2.459,34.801,28.708,1463.079
199.477,197.292,2.458,2.458,34.802,28.710,1463.079
199.702,197.515,2.458,2.458,34.802,28.711,1463.083
199.945,197.755,2.458,2.458,34.801,28.712,1463.086
200.191,197.998,2.460,2.460,34.800,28.712,1463.098
200.377,198.182,2.459,2.459,34.801,28.714,1463.098
200.594,198.397,2.459,2.459,34.800,28.714,1463.099
200.811,198.611,2.458,2.458,34.801,28.716,1463.100
201.016,198.814,2.458,2.458,34.801,28.717,1463.103
201.223,199.018,2.456,2.456,34.802,28.718,1463.099
201.442,199.235,2.456,2.456,34.800,28.718,1463.101
201.683,199.473,2.455,2.455,34.802,28.721,1463.103
201.883,199.671,2.455,2.455,34.802,28.722,1463.106
202.061,199.847,2.454,2.454,34.805,28.725,1463.108
202.244,200.028,2.456,2.456,34.800,28.722,1463.113
202.459,200.240,2.454,2.454,34.796,28.720,1463.103
202.638,200.417,2.448,2.448,34.796,28.721,1463.080
202.815,200.592,2.444,2.444,34.795,28.722,1463.065
202.960,200.736,2.441,2.441,34.797,28.724,1463.056
203.136,200.910,2.438,2.438,34.800,28.728,1463.051
203.362,201.133,2.438,2.438,34.799,28.728,1463.052
203.556,201.325,2.437,2.437,34.801,28.731,1463.054
203.734,201.501,2.438,2.438,34.800,28.730,1463.060
203.893,201.658,2.436,2.436,34.802,28.733,1463.057
204.056,201.819,2.437,2.437,34.802,28.734,1463.064
204.235,201.996,2.438,2.438,34.801,28.733,1463.069
204.430,202.189,2.437,2.437,34.802,28.735,1463.069
204.638,202.394,2.437,2.437,34.802,28.736,1463.073
204.868,202.622,2.438,2.438,34.801,28.736,1463.079
205.068,202.819,2.437,2.437,34.803,28.739,1463.081
205.225,202.975,2.437,2.437,34.803,28.740,1463.084
205.403,203.151,2.438,2.438,34.803,28.740,1463.091
205.590,203.335,2.439,2.439,34.800,28.739,1463.095
205.782,203.525,2.438,2.438,34.801,28.741,1463.095
205.927,203.669,2.438,2.438,34.800,28.741,1463.096
206.054,203.794,2.438,2.438,34.801,28.742,1463.099
206.288,204.025,2.436,2.436,34.802,28.744,1463.096
206.494,204.229,2.437,2.437,34.800,28.743,1463.100
206.736,204.468,2.437,2.437,34.799,28.744,1463.104
206.948,204.678,2.435,2.435,34.799,28.745,1463.098
207.127,204.855,2.434,2.434,34.799,28.746,1463.096
207.232,204.959,2.434,2.434,34.800,28.747,1463.100
207.422,205.146,2.434,2.434,34.800,28.748,1463.103
207.651,205.373,2.433,2.433,34.801,28.750,1463.103
207.844,205.564,2.434,2.434,34.800,28.750,1463.109
208.057,205.774,2.434,2.434,34.801,28.751,1463.114
208.269,205.984,2.433,2.433,34.802,28.753,1463.115
208.469,206.181,2.432,2.432,34.801,28.754,1463.113
208.719,206.429,2.433,2.433,34.801,28.755,1463.122
208.904,206.611,2.432,2.432,34.801,28.756,1463.120
209.016,206.722,2.432,2.432,34.802,28.757,1463.123
209.185,206.889,2.433,2.433,34.801,28.757,1463.129
209.438,207.139,2.433,2.433,34.801,28.758,1463.133
209.459,207.160,2.432,2.432,34.803,28.760,1463.132
209.686,207.384,2.434,2.434,34.802,28.760,1463.143
209.929,207.625,2.434,2.434,34.803,28.762,1463.148
210.098,207.792,2.435,2.435,34.802,28.762,1463.154
210.212,207.904,2.436,2.436,34.802,28.763,1463.160
210.314,208.005,2.437,2.437,34.802,28.763,1463.166
210.491,208.180,2.438,2.438,34.801,28.763,1463.172
210.687,208.374,2.437,2.437,34.802,28.765,1463.172
210.847,208.532,2.436,2.436,34.802,28.765,1463.170
211.045,208.728,2.436,2.436,34.802,28.766,1463.173
211.287,208.967,2.437,2.437,34.801,28.766,1463.180
211.479,209.157,2.435,2.435,34.804,28.770,1463.179
211.689,209.364,2.436,2.436,34.806,28.773,1463.190
211.890,209.563,2.438,2.438,34.807,28.774,1463.202
212.077,209.748,2.442,2.442,34.805,28.773,1463.220
212.302,209.970,2.444,2.444,34.805,28.774,1463.232
212.555,210.221,2.444,2.444,34.806,28.776,1463.238
212.826,210.488,2.446,2.446,34.805,28.776,1463.249
213.020,210.680,2.447,2.447,34.804,28.776,1463.255
213.119,210.778,2.447,2.447,34.805,28.777,1463.259
213.185,210.843,2.448,2.448,34.805,28.778,1463.264
213.352,211.008,2.449,2.449,34.804,28.777,1463.270
213.606,211.259,2.449,2.449,34.803,28.778,1463.274
213.869,211.519,2.449,2.449,34.805,28.780,1463.279
214.102,211.750,2.449,2.449,34.803,28.780,1463.281
214.295,211.941,2.448,2.448,34.804,28.782,1463.281
214.429,212.073,2.449,2.449,34.803,28.782,1463.286
214.634,212.276,2.447,2.447,34.805,28.785,1463.284
214.892,212.531,2.447,2.447,34.805,28.786,1463.288
215.156,212.792,2.448,2.448,34.804,28.786,1463.295
215.389,213.022,2.447,2.447,34.805,28.788,1463.296
215.649,213.279,2.447,2.447,34.805,28.789,1463.300
215.796,213.424,2.448,2.448,34.803,28.789,1463.305
215.960,213.586,2.448,2.448,34.803,28.789,1463.307
216.168,213.792,2.447,2.447,34.804,28.791,1463.308
216.378,214.000,2.448,2.448,34.804,28.792,1463.316
216.579,214.198,2.447,2.447,34.805,28.794,1463.316
216.769,214.386,2.447,2.447,34.805,28.795,1463.319
217.015,214.629,2.448,2.448,34.804,28.795,1463.326
217.224,214.836,2.447,2.447,34.805,28.797,1463.326
217.487,215.096,2.446,2.446,34.805,28.798,1463.325
217.724,215.330,2.445,2.445,34.804,28.799,1463.325
217.917,215.521,2.445,2.445,34.804,28.799,1463.328
218.093,215.695,2.446,2.446,34.804,28.800,1463.335
218.323,215.922,2.445,2.445,34.806,28.803,1463.337
218.564,216.160,2.445,2.445,34.806,28.804,1463.341
218.800,216.394,2.446,2.446,34.806,28.805,1463.349
218.970,216.562,2.446,2.446,34.806,28.806,1463.352
219.139,216.729,2.446,2.446,34.806,28.807,1463.354
219.345,216.932,2.446,2.446,34.806,28.807,1463.358
219.586,217.171,2.445,2.445,34.807,28.809,1463.359
219.820,217.402,2.445,2.445,34.807,28.810,1463.362
220.038,217.617,2.444,2.444,34.807,28.811,1463.361
220.273,217.850,2.443,2.443,34.807,28.813,1463.362
220.533,218.107,2.443,2.443,34.807,28.814,1463.366
220.772,218.343,2.443,2.443,34.806,28.814,1463.368
221.020,218.588,2.444,2.444,34.806,28.815,1463.376
221.253,218.818,2.442,2.442,34.808,28.818,1463.374
221.407,218.971,2.443,2.443,34.807,28.818,1463.380
221.575,219.137,2.443,2.443,34.807,28.819,1463.382
221.759,219.319,2.442,2.442,34.807,28.819,1463.381
221.952,219.509,2.442,2.442,34.806,28.820,1463.384
222.230,219.784,2.441,2.441,34.806,28.821,1463.383
222.456,220.008,2.440,2.440,34.807,28.823,1463.384
222.727,220.275,2.439,2.439,34.807,28.824,1463.384
222.939,220.485,2.438,2.438,34.808,28.826,1463.384
223.166,220.709,2.437,2.437,34.809,28.828,1463.385
223.400,220.941,2.437,2.437,34.809,28.829,1463.388
223.633,221.171,2.437,2.437,34.808,28.830,1463.392
223.843,221.379,2.438,2.438,34.806,28.829,1463.397
224.054,221.587,2.436,2.436,34.804,28.829,1463.389
224.290,221.820,2.432,2.432,34.806,28.832,1463.378
224.523,222.051,2.430,2.430,34.804,28.832,1463.371
224.740,222.265,2.427,2.427,34.803,28.832,1463.359
225.002,222.524,2.426,2.426,34.803,28.834,1463.360
225.218,222.738,2.423,2.423,34.804,28.836,1463.352
225.391,222.909,2.421,2.421,34.806,28.838,1463.349
225.463,222.980,2.422,2.422,34.806,28.839,1463.354
225.430,222.947,2.422,2.422,34.806,28.838,1463.354
225.350,222.868,2.421,2.421,34.808,28.839,1463.350
225.249,222.768,2.422,2.422,34.809,28.840,1463.354
225.377,222.895,2.423,2.423,34.808,28.839,1463.359
225.385,222.903,2.425,2.425,34.803,28.835,1463.362
225.572,223.088,2.423,2.423,34.805,28.838,1463.359
225.742,223.256,2.423,2.423,34.804,28.838,1463.360
225.820,223.333,2.421,2.421,34.806,28.840,1463.355
225.866,223.378,2.420,2.420,34.803,28.838,1463.348
226.035,223.545,2.419,2.419,34.804,28.840,1463.348
226.239,223.747,2.416,2.416,34.803,28.840,1463.336
226.472,223.977,2.413,2.413,34.802,28.841,1463.326
226.708,224.210,2.407,2.407,34.805,28.844,1463.307
226.922,224.422,2.404,2.404,34.800,28.842,1463.292
227.098,224.596,2.402,2.402,34.800,28.843,1463.286
227.151,224.648,2.402,2.402,NaN,NaN,NaN
227.129,224.627,2.403,2.403,NaN,NaN,NaN
227.049,224.547,2.403,2.403,NaN,NaN,NaN
226.930,224.430,2.404,2.404,NaN,NaN,NaN
226.810,224.311,2.401,2.401,NaN,NaN,NaN
226.732,224.234,2.401,2.401,NaN,NaN,NaN
226.642,224.145,2.401,2.401,NaN,NaN,NaN
226.544,224.048,2.400,2.400,NaN,NaN,NaN
226.445,223.950,2.401,2.401,NaN,NaN,NaN
226.310,223.817,2.402,2.402,NaN,NaN,NaN
226.149,223.658,2.402,2.402,NaN,NaN,NaN
226.007,223.518,2.401,2.401,NaN,NaN,NaN
225.884,223.396,2.403,2.403,NaN,NaN,NaN
225.674,223.188,2.403,2.403,NaN,NaN,NaN
225.426,222.943,2.407,2.407,NaN,NaN,NaN
225.148,222.668,2.411,2.411,NaN,NaN,NaN
224.826,222.350,2.414,2.414,NaN,NaN,NaN
224.455,221.983,2.417,2.417,NaN,NaN,NaN
224.438,221.967,2.419,2.419,NaN,NaN,NaN
224.159,221.691,2.422,2.422,NaN,NaN,NaN
223.827,221.363,2.426,2.426,NaN,NaN,NaN
223.483,221.023,2.428,2.428,NaN,NaN,NaN
223.173,220.716,2.431,2.431,NaN,NaN,NaN
222.818,220.365,2.433,2.433,NaN,NaN,NaN
222.466,220.017,2.435,2.435,NaN,NaN,NaN
222.137,219.692,2.436,2.436,NaN,NaN,NaN
221.815,219.374,2.437,2.437,NaN,NaN,NaN
221.468,219.031,2.438,2.438,NaN,NaN,NaN
221.166,218.732,2.439,2.439,NaN,NaN,NaN
220.943,218.512,2.440,2.440,NaN,NaN,NaN
220.694,218.266,2.441,2.441,NaN,NaN,NaN
220.479,218.053,2.441,2.441,NaN,NaN,NaN
220.235,217.812,2.442,2.442,NaN,NaN,NaN
219.973,217.553,2.442,2.442,NaN,NaN,NaN
219.722,217.305,2.442,2.442,NaN,NaN,NaN
219.502,217.088,2.444,2.444,NaN,NaN,NaN
219.190,216.779,2.445,2.445,NaN,NaN,NaN
218.862,216.455,2.444,2.444,NaN,NaN,NaN
218.483,216.080,2.444,2.444,NaN,NaN,NaN
218.152,215.753,2.444,2.444,NaN,NaN,NaN
217.821,215.426,2.444,2.444,NaN,NaN,NaN
217.449,215.058,2.444,2.444,NaN,NaN,NaN
217.040,214.654,2.445,2.445,NaN,NaN,NaN
216.669,214.287,2.445,2.445,NaN,NaN,NaN
216.334,213.956,2.445,2.445,NaN,NaN,NaN
216.015,213.641,2.444,2.444,NaN,NaN,NaN
215.749,213.378,2.446,2.446,NaN,NaN,NaN
215.387,213.020,2.445,2.445,NaN,NaN,NaN
215.041,212.678,2.444,2.444,NaN,NaN,NaN
214.748,212.388,2.445,2.445,NaN,NaN,NaN
214.446,212.090,2.446,2.446,NaN,NaN,NaN
214.147,211.794,2.446,2.446,NaN,NaN,NaN
213.903,211.553,2.446,2.446,NaN,NaN,NaN
213.617,211.270,2.447,2.447,NaN,NaN,NaN
213.302,210.959,2.447,2.447,NaN,NaN,NaN
213.081,210.741,2.447,2.447,NaN,NaN,NaN
212.801,210.464,2.447,2.447,NaN,NaN,NaN
212.568,210.233,2.446,2.446,NaN,NaN,NaN
212.360,210.028,2.446,2.446,NaN,NaN,NaN
212.084,209.755,2.445,2.445,NaN,NaN,NaN
211.766,209.441,2.443,2.443,NaN,NaN,NaN
211.480,209.158,2.441,2.441,NaN,NaN,NaN
211.164,208.846,2.439,2.439,NaN,NaN,NaN
210.878,208.563,2.439,2.439,NaN,NaN,NaN
210.593,208.281,2.439,2.439,NaN,NaN,NaN
210.251,207.943,2.437,2.437,NaN,NaN,NaN
209.963,207.658,2.437,2.437,34.799,28.759,1463.156
209.782,207.479,2.436,2.436,34.799,28.758,1463.148
209.541,207.241,2.435,2.435,34.799,28.757,1463.140
209.236,206.940,2.435,2.435,34.798,28.755,1463.134
208.922,206.629,2.434,2.434,34.799,28.754,1463.126
208.645,206.355,2.434,2.434,34.798,28.752,1463.120
208.376,206.090,2.434,2.434,34.798,28.751,1463.116
208.045,205.762,2.433,2.433,34.799,28.750,1463.108
207.657,205.379,2.434,2.434,34.798,28.748,1463.105
207.325,205.051,2.434,2.434,34.797,28.745,1463.098
207.082,204.810,2.434,2.434,34.796,28.743,1463.092
206.807,204.539,2.433,2.433,34.799,28.744,1463.087
206.546,204.281,2.432,2.432,34.799,28.743,1463.078
206.295,204.032,2.432,2.432,34.798,28.741,1463.073
206.029,203.769,2.432,2.432,34.798,28.740,1463.069
205.823,203.566,2.432,2.432,34.798,28.739,1463.065
205.650,203.395,2.431,2.431,34.799,28.739,1463.060
205.390,203.138,2.431,2.431,34.799,28.738,1463.056
205.094,202.845,2.431,2.431,34.801,28.738,1463.053
204.879,202.633,2.433,2.433,34.800,28.736,1463.057
204.640,202.396,2.434,2.434,34.799,28.734,1463.056
204.429,202.188,2.434,2.434,34.799,28.733,1463.053
204.159,201.921,2.435,2.435,34.798,28.731,1463.051
203.849,201.614,2.435,2.435,34.798,28.730,1463.046
203.527,201.296,2.435,2.435,34.798,28.728,1463.041
203.222,200.995,2.434,2.434,34.798,28.727,1463.032
202.943,200.719,2.435,2.435,34.796,28.724,1463.029
202.651,200.430,2.434,2.434,34.796,28.723,1463.020
202.415,200.197,2.433,2.433,34.799,28.724,1463.015
202.200,199.984,2.434,2.434,34.800,28.724,1463.018
201.920,199.707,2.438,2.438,34.800,28.722,1463.030
201.619,199.410,2.441,2.441,34.800,28.721,1463.039
201.361,199.155,2.444,2.444,34.803,28.722,1463.052
201.114,198.911,2.447,2.447,34.802,28.719,1463.058
200.807,198.607,2.450,2.450,34.800,28.715,1463.064
200.474,198.278,2.451,2.451,34.800,28.714,1463.063
200.241,198.048,2.452,2.452,34.799,28.712,1463.062
200.087,197.895,2.452,2.452,34.799,28.711,1463.060
199.909,197.719,2.453,2.453,34.799,28.711,1463.062
199.706,197.519,2.454,2.454,34.798,28.709,1463.061
199.438,197.254,2.455,2.455,34.799,28.708,1463.062
199.225,197.043,2.455,2.455,34.799,28.707,1463.058
199.007,196.828,2.454,2.454,34.801,28.708,1463.054
198.765,196.589,2.457,2.457,34.798,28.704,1463.059
198.454,196.281,2.457,2.457,34.798,28.703,1463.054
198.161,195.991,2.457,2.457,34.801,28.703,1463.052
197.910,195.743,2.459,2.459,34.801,28.702,1463.057
197.660,195.496,2.461,2.461,34.801,28.700,1463.061
197.377,195.216,2.463,2.463,34.800,28.698,1463.064
197.057,194.900,2.464,2.464,34.800,28.697,1463.064
196.745,194.592,2.464,2.464,34.800,28.696,1463.059
196.570,194.419,2.466,2.466,34.798,28.693,1463.062
196.438,194.288,2.466,2.466,34.800,28.693,1463.061
196.246,194.098,2.465,2.465,34.801,28.694,1463.055
195.934,193.790,2.465,2.465,34.801,28.692,1463.051
195.648,193.507,2.467,2.467,34.799,28.689,1463.052
195.390,193.252,2.467,2.467,34.798,28.687,1463.046
195.158,193.023,2.467,2.467,34.798,28.686,1463.043
194.893,192.761,2.467,2.467,34.797,28.684,1463.037
194.537,192.409,2.466,2.466,34.798,28.683,1463.028
194.224,192.099,2.467,2.467,34.797,28.681,1463.026
193.955,191.833,2.465,2.465,34.800,28.682,1463.016
193.587,191.470,2.466,2.466,34.799,28.679,1463.014
193.259,191.145,2.465,2.465,34.799,28.678,1463.004
193.009,190.898,2.465,2.465,34.799,28.677,1463.000
192.763,190.655,2.467,2.467,34.797,28.674,1463.002
192.415,190.311,2.467,2.467,34.798,28.674,1462.998
192.058,189.958,2.467,2.467,34.799,28.672,1462.993
191.786,189.689,2.468,2.468,34.799,28.671,1462.993
191.540,189.446,2.468,2.468,34.799,28.670,1462.989
191.311,189.220,2.468,2.468,34.798,28.668,1462.984
190.999,188.911,2.469,2.469,34.797,28.666,1462.982
190.756,188.671,2.469,2.469,34.796,28.664,1462.976
190.523,188.441,2.469,2.469,34.795,28.662,1462.971
190.256,188.177,2.468,2.468,34.797,28.662,1462.966
189.975,187.899,2.468,2.468,34.797,28.661,1462.961
189.743,187.669,2.468,2.468,34.799,28.661,1462.959
189.526,187.455,2.468,2.468,34.801,28.662,1462.959
189.205,187.138,2.469,2.469,34.802,28.661,1462.959
188.879,186.815,2.469,2.469,34.807,28.664,1462.960
188.681,186.620,2.471,2.471,34.809,28.664,1462.968
188.460,186.401,2.473,2.473,34.810,28.664,1462.975
188.183,186.127,2.479,2.479,34.805,28.658,1462.990
187.927,185.874,2.482,2.482,34.803,28.655,1462.996
187.645,185.595,2.485,2.485,34.803,28.653,1463.003
187.343,185.297,2.487,2.487,34.803,28.652,1463.008
186.983,184.941,2.490,2.490,34.805,28.651,1463.017
186.745,184.706,2.493,2.493,34.803,28.648,1463.024
186.494,184.457,2.497,2.497,34.805,28.648,1463.040
186.211,184.178,2.500,2.500,34.802,28.644,1463.044
185.899,183.869,2.502,2.502,34.802,28.643,1463.048
185.695,183.667,2.504,2.504,34.802,28.641,1463.052
185.593,183.567,2.505,2.505,34.802,28.641,1463.055
185.547,183.521,2.504,2.504,34.803,28.642,1463.052
185.386,183.362,2.506,2.506,34.804,28.642,1463.060
185.285,183.262,2.508,2.508,34.805,28.642,1463.067
185.176,183.154,2.508,2.508,34.805,28.641,1463.066
184.888,182.870,2.510,2.510,34.805,28.640,1463.070
184.607,182.592,2.514,2.514,34.805,28.638,1463.082
184.406,182.393,2.519,2.519,34.807,28.638,1463.103
184.180,182.170,2.520,2.520,34.811,28.640,1463.109
183.876,181.869,2.528,2.528,34.807,28.635,1463.134
183.843,181.837,2.533,2.533,34.808,28.635,1463.156
183.517,181.514,2.539,2.539,34.810,28.635,1463.180
183.230,181.230,2.545,2.545,34.807,28.630,1463.196
182.941,180.945,2.549,2.549,34.805,28.627,1463.206
182.603,180.611,2.552,2.552,34.803,28.624,1463.211
182.266,180.277,2.554,2.554,34.802,28.621,1463.213
181.986,180.001,2.555,2.555,34.803,28.620,1463.213
181.740,179.757,2.555,2.555,34.803,28.619,1463.210
181.625,179.644,2.555,2.555,34.803,28.619,1463.208
181.479,179.499,2.555,2.555,34.803,28.618,1463.205
181.205,179.228,2.555,2.555,34.802,28.616,1463.200
180.933,178.960,2.556,2.556,34.801,28.614,1463.198
180.727,178.756,2.556,2.556,34.802,28.614,1463.197
180.541,178.572,2.556,2.556,34.802,28.613,1463.194
180.420,178.452,2.556,2.556,34.802,28.612,1463.192
180.283,178.317,2.556,2.556,34.802,28.612,1463.190
180.059,178.095,2.557,2.557,34.801,28.610,1463.189
179.806,177.845,2.558,2.558,34.802,28.609,1463.190
179.526,177.568,2.558,2.558,34.803,28.609,1463.187
179.274,177.319,2.560,2.560,34.802,28.607,1463.190
179.077,177.125,2.560,2.560,34.802,28.606,1463.187
178.787,176.838,2.561,2.561,34.802,28.604,1463.186
178.445,176.500,2.561,2.561,34.801,28.601,1463.179
178.133,176.191,2.561,2.561,34.802,28.601,1463.175
177.908,175.969,2.563,2.563,34.799,28.597,1463.176
177.768,175.830,2.560,2.560,34.802,28.599,1463.165
177.596,175.660,2.559,2.559,34.802,28.599,1463.158
177.398,175.465,2.558,2.558,34.802,28.598,1463.150
177.200,175.269,2.558,2.558,34.802,28.597,1463.147
177.001,175.072,2.558,2.558,34.801,28.595,1463.143
176.848,174.921,2.557,2.557,34.802,28.595,1463.137
176.686,174.761,2.557,2.557,34.801,28.594,1463.133
176.509,174.586,2.558,2.558,34.800,28.592,1463.133
176.321,174.400,2.557,2.557,34.799,28.590,1463.124
176.014,174.096,2.558,2.558,34.794,28.585,1463.118
175.668,173.754,2.555,2.555,34.794,28.584,1463.099
175.394,173.483,2.552,2.552,34.791,28.580,1463.078
175.043,173.136,2.549,2.549,34.792,28.580,1463.060
174.704,172.801,2.546,2.546,34.792,28.578,1463.041
174.411,172.511,2.544,2.544,34.792,28.577,1463.028
173.999,172.104,2.542,2.542,34.793,28.576,1463.014
173.607,171.716,2.542,2.542,34.793,28.574,1463.008
173.281,171.394,2.541,2.541,34.796,28.575,1463.001
173.016,171.132,2.541,2.541,34.799,28.577,1463.002
172.779,170.898,2.543,2.543,34.800,28.576,1463.007
172.474,170.596,2.547,2.547,34.797,28.572,1463.016
172.129,170.255,2.550,2.550,34.796,28.569,1463.022
171.820,169.950,2.552,2.552,34.797,28.568,1463.027
171.571,169.703,2.555,2.555,34.796,28.566,1463.035
171.302,169.438,2.558,2.558,34.794,28.563,1463.041
171.061,169.199,2.560,2.560,34.793,28.561,1463.044
170.816,168.957,2.561,2.561,34.791,28.558,1463.042
170.518,168.662,2.560,2.560,34.791,28.557,1463.033
170.211,168.359,2.558,2.558,34.787,28.553,1463.014
169.986,168.136,2.555,2.555,34.786,28.551,1462.995
169.694,167.848,2.553,2.553,34.787,28.550,1462.983
169.452,167.608,2.551,2.551,34.782,28.545,1462.964
169.216,167.375,2.543,2.543,34.783,28.546,1462.928
168.920,167.082,2.535,2.535,34.783,28.546,1462.888
168.677,166.842,2.528,2.528,34.784,28.545,1462.855
168.464,166.632,2.525,2.525,34.785,28.545,1462.839
168.182,166.353,2.522,2.522,34.786,28.545,1462.823
167.876,166.050,2.521,2.521,34.787,28.545,1462.815
167.530,165.708,2.522,2.522,34.785,28.541,1462.811
167.222,165.404,2.520,2.520,34.782,28.538,1462.794
166.917,165.102,2.518,2.518,34.781,28.536,1462.779
166.680,164.868,2.516,2.516,34.781,28.535,1462.766
166.471,164.661,2.515,2.515,34.782,28.535,1462.760
166.215,164.408,2.513,2.513,34.785,28.536,1462.752
165.910,164.106,2.514,2.514,34.786,28.535,1462.752
165.646,163.845,2.517,2.517,34.783,28.531,1462.756
165.358,163.561,2.519,2.519,34.781,28.528,1462.757
165.125,163.330,2.519,2.519,34.781,28.527,1462.754
164.859,163.067,2.519,2.519,34.781,28.526,1462.750
164.534,162.746,2.520,2.520,34.781,28.525,1462.749
164.267,162.482,2.521,2.521,34.782,28.523,1462.749
164.026,162.244,2.522,2.522,34.781,28.522,1462.749
163.718,161.939,2.522,2.522,34.781,28.520,1462.744
163.480,161.704,2.522,2.522,34.781,28.519,1462.740
163.190,161.417,2.523,2.523,34.780,28.517,1462.738
162.961,161.191,2.522,2.522,34.781,28.517,1462.732
162.766,160.998,2.523,2.523,34.779,28.514,1462.730
162.537,160.771,2.523,2.523,34.779,28.513,1462.727
162.211,160.449,2.524,2.524,34.779,28.512,1462.726
161.946,160.187,2.524,2.524,34.781,28.512,1462.724
161.691,159.935,2.525,2.525,34.780,28.510,1462.722
161.382,159.629,2.526,2.526,34.779,28.507,1462.720
161.079,159.330,2.526,2.526,34.780,28.507,1462.717
160.825,159.079,2.527,2.527,34.779,28.505,1462.716
160.617,158.873,2.527,2.527,34.778,28.503,1462.711
160.492,158.749,2.526,2.526,34.783,28.507,1462.711
160.265,158.525,2.531,2.531,34.783,28.505,1462.729
160.068,158.330,2.533,2.533,34.784,28.505,1462.736
159.947,158.210,2.536,2.536,34.780,28.501,1462.742
159.820,158.085,2.537,2.537,34.780,28.500,1462.744
159.661,157.928,2.538,2.538,34.779,28.499,1462.745
159.365,157.635,2.539,2.539,34.780,28.497,1462.744
159.064,157.337,2.540,2.540,34.779,28.495,1462.743
158.898,157.173,2.540,2.540,34.779,28.494,1462.740
158.743,157.020,2.539,2.539,34.779,28.494,1462.733
158.477,156.757,2.539,2.539,34.778,28.492,1462.727
158.240,156.523,2.538,2.538,34.778,28.491,1462.719
158.065,156.350,2.536,2.536,34.779,28.491,1462.709
157.878,156.165,2.536,2.536,34.779,28.490,1462.706
157.692,155.981,2.533,2.533,34.781,28.491,1462.693
157.508,155.799,2.533,2.533,34.781,28.490,1462.690
157.314,155.607,2.534,2.534,34.780,28.489,1462.690
157.053,155.349,2.534,2.534,34.781,28.488,1462.687
156.732,155.032,2.535,2.535,34.780,28.486,1462.685
156.414,154.717,2.536,2.536,34.782,28.486,1462.687
156.178,154.484,2.537,2.537,34.784,28.486,1462.689
155.914,154.223,2.539,2.539,34.784,28.485,1462.694
155.639,153.951,2.542,2.542,34.788,28.487,1462.708
155.415,153.729,2.546,2.546,34.789,28.486,1462.723
155.141,153.458,2.552,2.552,34.783,28.479,1462.736
154.862,153.183,2.554,2.554,34.784,28.479,1462.742
154.622,152.945,2.555,2.555,34.785,28.478,1462.743
154.354,152.680,2.557,2.557,34.784,28.476,1462.746
154.110,152.439,2.559,2.559,34.784,28.475,1462.751
153.896,152.227,2.561,2.561,34.783,28.473,1462.755
153.579,151.914,2.564,2.564,34.784,28.472,1462.764
153.256,151.595,2.565,2.565,34.786,28.471,1462.765
153.008,151.349,2.567,2.567,34.782,28.467,1462.765
152.853,151.196,2.566,2.566,34.781,28.466,1462.757
152.672,151.017,2.566,2.566,34.780,28.464,1462.752
152.395,150.743,2.565,2.565,34.779,28.462,1462.742
152.047,150.399,2.562,2.562,34.777,28.459,1462.721
151.826,150.181,2.562,2.562,34.774,28.455,1462.713
151.574,149.931,2.557,2.557,34.776,28.456,1462.690
151.318,149.678,2.553,2.553,34.779,28.458,1462.672
151.172,149.534,2.552,2.552,34.779,28.457,1462.666
151.063,149.426,2.550,2.550,34.779,28.457,1462.655
150.758,149.125,2.549,2.549,34.779,28.455,1462.646
150.460,148.830,2.549,2.549,34.776,28.452,1462.638
150.240,148.612,2.547,2.547,34.775,28.450,1462.624
150.085,148.459,2.545,2.545,34.775,28.449,1462.612
150.022,148.397,2.544,2.544,34.773,28.448,1462.605
149.885,148.261,2.541,2.541,34.775,28.449,1462.593
149.568,147.948,2.541,2.541,34.776,28.448,1462.588
149.296,147.679,2.539,2.539,34.778,28.449,1462.578
149.129,147.514,2.538,2.538,34.780,28.450,1462.574
148.979,147.365,2.539,2.539,34.781,28.450,1462.576
148.697,147.087,2.540,2.540,34.781,28.448,1462.576
148.433,146.826,2.542,2.542,34.776,28.443,1462.575
148.259,146.653,2.541,2.541,34.773,28.440,1462.562
148.118,146.514,2.540,2.540,34.773,28.439,1462.556
147.849,146.248,2.538,2.538,34.775,28.440,1462.546
147.615,146.017,2.537,2.537,34.775,28.439,1462.538
147.526,145.929,2.536,2.536,34.775,28.438,1462.532
147.360,145.765,2.537,2.537,34.772,28.436,1462.530
147.023,145.431,2.536,2.536,34.774,28.435,1462.522
146.706,145.118,2.535,2.535,34.775,28.435,1462.514
146.537,144.951,2.536,2.536,34.772,28.431,1462.511
146.357,144.773,2.535,2.535,34.772,28.430,1462.504
146.118,144.536,2.534,2.534,34.772,28.429,1462.496
145.894,144.315,2.534,2.534,34.772,28.428,1462.492
