Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
135.860,134.393,2.433,2.433,34.748,28.372,1461.861
135.554,134.090,2.433,2.433,34.747,28.370,1461.855
135.257,133.797,2.433,2.433,34.749,28.369,1461.852
134.997,133.539,2.433,2.433,34.748,28.367,1461.846
134.769,133.314,2.433,2.433,34.747,28.365,1461.841
134.490,133.038,2.433,2.433,34.748,28.365,1461.838
134.284,132.834,2.433,2.433,34.747,28.363,1461.834
134.030,132.583,2.433,2.433,34.747,28.362,1461.830
133.765,132.321,2.433,2.433,34.747,28.361,1461.825
133.512,132.071,2.433,2.433,34.746,28.359,1461.820
133.234,131.796,2.433,2.433,34.746,28.358,1461.816
132.945,131.510,2.433,2.433,34.745,28.356,1461.809
132.618,131.187,2.433,2.433,34.744,28.353,1461.803
132.368,130.940,2.433,2.433,34.743,28.351,1461.797
132.162,130.736,2.432,2.432,34.744,28.351,1461.791
131.973,130.549,2.432,2.432,34.743,28.350,1461.787
131.672,130.251,2.432,2.432,34.743,28.348,1461.782
131.422,130.004,2.432,2.432,34.743,28.347,1461.778
131.253,129.837,2.432,2.432,34.743,28.346,1461.775
130.985,129.572,2.433,2.433,34.743,28.344,1461.774
130.642,129.233,2.432,2.432,34.744,28.344,1461.766
130.358,128.952,2.431,2.431,34.744,28.343,1461.757
130.194,128.790,2.432,2.432,34.742,28.340,1461.756
129.945,128.544,2.433,2.433,34.741,28.338,1461.755
129.597,128.199,2.432,2.432,34.741,28.337,1461.745
129.281,127.887,2.431,2.431,34.742,28.336,1461.737
128.964,127.573,2.431,2.431,34.741,28.334,1461.730
128.938,127.548,2.431,2.431,34.742,28.335,1461.731
128.559,127.173,2.431,2.431,34.742,28.333,1461.726
128.157,126.775,2.432,2.432,34.740,28.329,1461.721
127.789,126.411,2.431,2.431,34.742,28.329,1461.712
127.452,126.078,2.430,2.430,34.743,28.328,1461.704
127.113,125.743,2.431,2.431,34.741,28.325,1461.700
126.759,125.393,2.431,2.431,34.741,28.323,1461.694
126.433,125.070,2.431,2.431,34.741,28.322,1461.689
126.083,124.724,2.432,2.432,34.739,28.319,1461.685
125.763,124.408,2.431,2.431,34.740,28.318,1461.677
125.517,124.165,2.431,2.431,34.740,28.317,1461.673
125.236,123.887,2.431,2.431,34.741,28.316,1461.669
124.922,123.576,2.431,2.431,34.739,28.314,1461.662
124.538,123.196,2.431,2.431,34.738,28.311,1461.655
124.246,122.908,2.430,2.430,34.740,28.311,1461.647
123.880,122.546,2.431,2.431,34.739,28.308,1461.644
123.522,122.192,2.431,2.431,34.739,28.307,1461.639
123.148,121.822,2.430,2.430,34.739,28.305,1461.629
122.830,121.507,2.430,2.430,34.739,28.304,1461.624
122.513,121.194,2.431,2.431,34.738,28.302,1461.622
122.147,120.832,2.430,2.430,34.740,28.301,1461.613
121.824,120.512,2.431,2.431,34.738,28.298,1461.609
121.478,120.170,2.430,2.430,34.739,28.297,1461.601
121.076,119.773,2.430,2.430,34.740,28.296,1461.596
120.655,119.356,2.431,2.431,34.738,28.293,1461.591
120.299,119.004,2.429,2.429,34.741,28.293,1461.580
119.994,118.703,2.430,2.430,34.738,28.290,1461.576
119.654,118.366,2.430,2.430,34.739,28.288,1461.571
119.237,117.954,2.431,2.431,34.737,28.285,1461.566
118.950,117.670,2.430,2.430,34.738,28.284,1461.558
118.676,117.399,2.431,2.431,34.737,28.282,1461.557
118.431,117.157,2.431,2.431,34.737,28.281,1461.553
118.077,116.807,2.430,2.430,34.737,28.280,1461.543
117.620,116.355,2.432,2.432,34.735,28.276,1461.542
117.220,115.959,2.431,2.431,34.736,28.275,1461.533
116.899,115.642,2.430,2.430,34.736,28.274,1461.523
116.619,115.365,2.431,2.431,34.736,28.272,1461.522
116.261,115.011,2.429,2.429,34.735,28.270,1461.507
115.825,114.580,2.430,2.430,34.732,28.265,1461.500
115.464,114.223,2.429,2.429,34.732,28.264,1461.490
115.050,113.813,2.429,2.429,34.731,28.261,1461.482
114.749,113.516,2.429,2.429,34.731,28.260,1461.477
114.396,113.166,2.429,2.429,34.730,28.257,1461.470
114.037,112.811,2.430,2.430,34.728,28.254,1461.465
113.702,112.480,2.428,2.428,34.731,28.254,1461.454
113.322,112.104,2.428,2.428,34.730,28.252,1461.447
113.041,111.826,2.428,2.428,34.728,28.249,1461.441
112.674,111.463,2.428,2.428,34.727,28.247,1461.434
112.345,111.138,2.428,2.428,34.728,28.246,1461.428
112.007,110.804,2.428,2.428,34.727,28.243,1461.422
111.689,110.489,2.427,2.427,34.728,28.243,1461.414
111.437,110.240,2.427,2.427,34.727,28.241,1461.408
111.096,109.903,2.427,2.427,34.727,28.239,1461.403
110.765,109.575,2.428,2.428,34.725,28.236,1461.399
110.483,109.297,2.428,2.428,34.724,28.234,1461.393
110.142,108.959,2.428,2.428,34.724,28.232,1461.388
109.844,108.665,2.428,2.428,34.723,28.230,1461.381
109.523,108.347,2.427,2.427,34.722,28.228,1461.370
109.305,108.132,2.427,2.427,34.720,28.226,1461.365
108.966,107.796,2.426,2.426,34.719,28.223,1461.354
108.600,107.434,2.426,2.426,34.719,28.222,1461.348
108.325,107.162,2.425,2.425,34.719,28.220,1461.339
108.040,106.880,2.425,2.425,34.718,28.218,1461.333
107.681,106.525,2.426,2.426,34.718,28.216,1461.330
107.282,106.131,2.425,2.425,34.719,28.215,1461.321
106.921,105.774,2.426,2.426,34.717,28.212,1461.317
106.549,105.406,2.425,2.425,34.718,28.211,1461.308
106.263,105.123,2.426,2.426,34.715,28.207,1461.303
105.936,104.800,2.425,2.425,34.713,28.204,1461.292
105.651,104.518,2.426,2.426,34.712,28.202,1461.291
105.324,104.194,2.426,2.426,34.713,28.201,1461.286
104.960,103.834,2.426,2.426,34.712,28.198,1461.278
104.690,103.567,2.426,2.426,34.709,28.195,1461.271
104.433,103.313,2.426,2.426,34.709,28.194,1461.267
104.188,103.071,2.426,2.426,34.708,28.192,1461.261
103.803,102.690,2.425,2.425,34.708,28.190,1461.251
103.532,102.422,2.426,2.426,34.707,28.188,1461.250
103.280,102.173,2.425,2.425,34.709,28.188,1461.243
103.045,101.940,2.425,2.425,34.708,28.186,1461.237
102.702,101.601,2.426,2.426,34.707,28.184,1461.235
102.439,101.341,2.425,2.425,34.707,28.183,1461.226
102.142,101.047,2.425,2.425,34.698,28.174,1461.210
101.866,100.774,2.425,2.425,34.702,28.176,1461.211
101.586,100.497,2.425,2.425,34.705,28.177,1461.210
101.229,100.144,2.424,2.424,34.706,28.177,1461.201
100.908,99.827,2.424,2.424,34.706,28.175,1461.196
100.598,99.520,2.424,2.424,34.705,28.173,1461.190
100.215,99.141,2.424,2.424,34.704,28.170,1461.182
99.838,98.768,2.423,2.423,34.705,28.170,1461.174
99.557,98.491,2.424,2.424,34.703,28.166,1461.170
99.278,98.215,2.424,2.424,34.702,28.164,1461.164
98.933,97.873,2.425,2.425,34.700,28.161,1461.160
98.546,97.491,2.423,2.423,34.700,28.159,1461.145
98.256,97.204,2.423,2.423,34.699,28.157,1461.139
97.999,96.950,2.421,2.421,34.700,28.157,1461.128
97.736,96.689,2.422,2.422,34.699,28.155,1461.126
97.430,96.387,2.422,2.422,34.698,28.152,1461.120
97.156,96.116,2.423,2.423,34.696,28.149,1461.117
96.819,95.782,2.422,2.422,34.697,28.149,1461.109
96.545,95.511,2.422,2.422,34.697,28.148,1461.105
96.248,95.218,2.422,2.422,34.699,28.147,1461.102
95.929,94.902,2.424,2.424,34.698,28.145,1461.104
95.478,94.456,2.425,2.425,34.697,28.142,1461.100
95.122,94.104,2.425,2.425,34.697,28.141,1461.094
94.714,93.700,2.427,2.427,34.695,28.137,1461.094
94.417,93.407,2.428,2.428,34.694,28.135,1461.092
94.017,93.011,2.428,2.428,34.695,28.133,1461.086
93.680,92.678,2.427,2.427,34.696,28.133,1461.078
93.325,92.327,2.428,2.428,34.695,28.130,1461.075
93.059,92.064,2.428,2.428,34.695,28.129,1461.071
92.710,91.718,2.429,2.429,34.693,28.126,1461.067
92.465,91.476,2.428,2.428,34.695,28.127,1461.062
92.169,91.183,2.430,2.430,34.693,28.123,1461.063
91.823,90.841,2.429,2.429,34.694,28.122,1461.053
91.390,90.413,2.430,2.430,34.693,28.119,1461.049
91.030,90.057,2.431,2.431,34.692,28.117,1461.047
90.792,89.821,2.431,2.431,34.692,28.116,1461.043
90.416,89.449,2.432,2.432,34.691,28.113,1461.040
90.039,89.077,2.432,2.432,34.691,28.112,1461.034
89.753,88.794,2.433,2.433,34.690,28.109,1461.032
89.502,88.545,2.434,2.434,34.689,28.107,1461.031
89.295,88.341,2.433,2.433,34.691,28.107,1461.025
89.011,88.060,2.433,2.433,34.691,28.106,1461.021
88.822,87.873,2.433,2.433,34.691,28.105,1461.018
88.513,87.567,2.434,2.434,34.689,28.102,1461.014
88.237,87.294,2.434,2.434,34.689,28.101,1461.010
88.031,87.090,2.434,2.434,34.688,28.099,1461.005
87.634,86.698,2.434,2.434,34.688,28.097,1460.999
87.281,86.349,2.435,2.435,34.687,28.095,1460.997
87.067,86.137,2.434,2.434,34.690,28.096,1460.992
86.878,85.950,2.434,2.434,34.690,28.095,1460.989
86.523,85.599,2.434,2.434,34.690,28.094,1460.983
86.137,85.217,2.436,2.436,34.689,28.091,1460.985
85.809,84.893,2.436,2.436,34.691,28.091,1460.981
85.535,84.622,2.438,2.438,34.689,28.088,1460.983
85.311,84.400,2.439,2.439,34.688,28.086,1460.982
85.023,84.115,2.439,2.439,34.688,28.085,1460.978
84.832,83.926,2.442,2.442,34.683,28.080,1460.982
84.555,83.652,2.440,2.440,34.681,28.077,1460.965
84.224,83.325,2.440,2.440,34.677,28.072,1460.955
83.945,83.049,2.441,2.441,34.671,28.066,1460.947
83.744,82.850,2.441,2.441,34.670,28.064,1460.943
83.422,82.532,2.442,2.442,34.668,28.061,1460.939
83.081,82.194,2.442,2.442,34.668,28.060,1460.934
82.681,81.799,2.442,2.442,34.670,28.059,1460.929
82.349,81.470,2.444,2.444,34.668,28.056,1460.930
81.974,81.099,2.445,2.445,34.668,28.054,1460.928
81.677,80.806,2.446,2.446,34.667,28.052,1460.927
81.329,80.461,2.447,2.447,34.669,28.051,1460.927
80.977,80.113,2.448,2.448,34.673,28.053,1460.931
80.614,79.754,2.452,2.452,34.674,28.052,1460.944
80.304,79.447,2.456,2.456,34.673,28.049,1460.955
80.077,79.223,2.462,2.462,34.669,28.045,1460.973
79.784,78.933,2.466,2.466,34.669,28.043,1460.984
79.385,78.538,2.469,2.469,34.663,28.036,1460.984
79.010,78.167,2.470,2.470,34.660,28.032,1460.978
78.724,77.885,2.470,2.470,34.658,28.028,1460.970
78.437,77.601,2.469,2.469,34.659,28.028,1460.962
78.123,77.290,2.469,2.469,34.658,28.026,1460.956
77.798,76.969,2.470,2.470,34.656,28.022,1460.952
77.499,76.673,2.469,2.469,34.657,28.022,1460.945
77.238,76.415,2.469,2.469,34.656,28.020,1460.939
76.994,76.173,2.471,2.471,34.654,28.017,1460.941
76.669,75.852,2.471,2.471,34.654,28.016,1460.936
76.324,75.511,2.471,2.471,34.654,28.014,1460.931
76.064,75.253,2.472,2.472,34.655,28.013,1460.931
75.760,74.953,2.474,2.474,34.653,28.010,1460.932
75.481,74.677,2.474,2.474,34.653,28.009,1460.928
75.112,74.312,2.476,2.476,34.647,28.002,1460.923
74.839,74.042,2.477,2.477,34.642,27.997,1460.917
74.533,73.739,2.477,2.477,34.643,27.996,1460.912
74.235,73.444,2.479,2.479,34.645,27.997,1460.920
73.889,73.102,2.484,2.484,34.654,28.001,1460.947
73.616,72.832,2.496,2.496,34.662,28.006,1461.005
73.290,72.509,2.510,2.510,34.645,27.989,1461.037
72.960,72.183,2.518,2.518,34.639,27.982,1461.058
72.586,71.813,2.526,2.526,34.634,27.976,1461.081
72.385,71.614,2.535,2.535,34.627,27.968,1461.107
72.018,71.251,2.541,2.541,34.620,27.961,1461.118
71.701,70.938,2.544,2.544,34.620,27.959,1461.125
71.318,70.559,2.547,2.547,34.617,27.954,1461.128
71.063,70.307,2.548,2.548,34.617,27.953,1461.129
70.705,69.952,2.549,2.549,34.617,27.952,1461.128
70.421,69.672,2.552,2.552,34.617,27.950,1461.135
70.019,69.274,2.553,2.553,34.616,27.947,1461.132
69.792,69.049,2.555,2.555,34.618,27.947,1461.139
69.421,68.682,2.562,2.562,34.614,27.942,1461.158
69.143,68.407,2.573,2.573,34.607,27.934,1461.192
68.862,68.129,2.586,2.586,34.596,27.922,1461.229
68.645,67.915,2.594,2.594,34.587,27.914,1461.249
68.257,67.531,2.599,2.599,34.584,27.909,1461.260
67.868,67.146,2.602,2.602,34.581,27.905,1461.263
67.501,66.783,2.604,2.604,34.581,27.902,1461.265
67.161,66.447,2.605,2.605,34.579,27.899,1461.261
66.763,66.053,2.605,2.605,34.575,27.894,1461.250
66.363,65.657,2.605,2.605,34.563,27.883,1461.227
65.930,65.229,2.603,2.603,34.541,27.863,1461.183
65.599,64.902,2.596,2.596,34.536,27.859,1461.141
65.376,64.681,2.590,2.590,34.537,27.858,1461.112
64.988,64.297,2.587,2.587,34.538,27.858,1461.094
64.551,63.865,2.587,2.587,34.528,27.848,1461.074
64.168,63.486,2.585,2.585,34.522,27.841,1461.051
63.893,63.214,2.582,2.582,34.516,27.836,1461.027
63.564,62.889,2.578,2.578,34.517,27.835,1461.005
63.276,62.604,2.576,2.576,34.515,27.832,1460.989
62.870,62.202,2.575,2.575,34.512,27.828,1460.975
62.603,61.938,2.575,2.575,34.512,27.827,1460.970
62.200,61.539,2.574,2.574,34.512,27.826,1460.960
61.921,61.263,2.575,2.575,34.511,27.823,1460.958
61.538,60.884,2.574,2.574,34.513,27.823,1460.949
61.226,60.576,2.575,2.575,34.512,27.821,1460.947
60.821,60.175,2.576,2.576,34.511,27.818,1460.944
60.426,59.784,2.576,2.576,34.512,27.817,1460.939
59.968,59.331,2.576,2.576,34.514,27.816,1460.934
59.703,59.069,2.579,2.579,34.513,27.814,1460.942
59.344,58.714,2.582,2.582,34.510,27.810,1460.945
58.880,58.255,2.586,2.586,34.506,27.804,1460.949
58.487,57.866,2.588,2.588,34.503,27.800,1460.947
58.132,57.515,2.589,2.589,34.502,27.797,1460.945
57.900,57.286,2.590,2.590,34.500,27.794,1460.942
57.581,56.970,2.591,2.591,34.500,27.793,1460.942
57.225,56.618,2.594,2.594,34.492,27.785,1460.939
56.876,56.273,2.592,2.592,34.469,27.764,1460.893
56.665,56.064,2.587,2.587,34.442,27.742,1460.834
56.322,55.724,2.584,2.584,34.434,27.735,1460.805
56.063,55.468,2.589,2.589,34.430,27.730,1460.817
55.665,55.075,2.602,2.602,34.417,27.716,1460.849
55.391,54.803,2.615,2.615,34.405,27.705,1460.886
55.007,54.424,2.627,2.627,34.400,27.697,1460.924
54.594,54.015,2.641,2.641,34.396,27.691,1460.973
54.193,53.618,2.661,2.661,34.389,27.682,1461.042
53.885,53.314,2.683,2.683,34.365,27.659,1461.102
53.462,52.895,2.701,2.701,34.352,27.646,1461.155
52.953,52.392,2.717,2.717,34.339,27.631,1461.199
52.493,51.937,2.726,2.726,34.319,27.612,1461.203
52.147,51.594,2.730,2.730,34.316,27.608,1461.211
51.830,51.281,2.738,2.738,34.320,27.609,1461.245
51.349,50.805,2.750,2.750,34.323,27.608,1461.294
50.827,50.288,2.764,2.764,34.308,27.593,1461.326
50.448,49.914,2.774,2.774,34.287,27.573,1461.335
50.126,49.595,2.777,2.777,34.283,27.567,1461.337
49.781,49.254,2.783,2.783,34.283,27.565,1461.357
49.282,48.760,2.793,2.793,34.275,27.556,1461.381
48.895,48.377,2.806,2.806,34.269,27.549,1461.424
48.546,48.032,2.818,2.818,34.258,27.537,1461.455
48.245,47.734,2.826,2.826,34.245,27.524,1461.467
47.821,47.315,2.829,2.829,34.230,27.510,1461.454
47.446,46.944,2.826,2.826,34.199,27.484,1461.394
47.097,46.598,2.816,2.816,34.210,27.491,1461.360
46.684,46.190,2.827,2.827,34.214,27.492,1461.406
46.239,45.750,2.850,2.850,34.212,27.486,1461.495
45.865,45.380,2.874,2.874,34.186,27.462,1461.558
45.580,45.098,2.891,2.891,34.159,27.437,1461.591
45.091,44.614,2.909,2.909,34.146,27.423,1461.643
44.691,44.218,2.940,2.940,34.150,27.421,1461.775
44.348,43.879,2.984,2.984,34.111,27.385,1461.906
44.110,43.643,3.023,3.023,34.076,27.352,1462.024
43.709,43.247,3.046,3.046,34.054,27.331,1462.087
43.204,42.747,3.061,3.061,34.046,27.320,1462.132
42.797,42.344,3.070,3.070,34.039,27.312,1462.155
42.486,42.037,3.079,3.079,34.033,27.305,1462.181
42.096,41.651,3.085,3.085,34.028,27.299,1462.194
41.658,41.218,3.089,3.089,34.023,27.292,1462.197
41.335,40.898,3.093,3.093,34.014,27.283,1462.197
41.028,40.594,3.098,3.098,34.003,27.273,1462.199
40.547,40.118,3.098,3.098,33.996,27.265,1462.182
40.154,39.730,3.096,3.096,33.996,27.263,1462.167
39.775,39.355,3.093,3.093,33.998,27.263,1462.151
39.534,39.116,3.093,3.093,34.009,27.271,1462.161
39.143,38.729,3.102,3.102,34.005,27.265,1462.188
38.705,38.296,3.112,3.112,33.997,27.256,1462.213
38.246,37.842,3.117,3.117,33.986,27.244,1462.212
37.992,37.591,3.117,3.117,33.981,27.239,1462.202
37.568,37.171,3.118,3.118,33.981,27.237,1462.200
37.092,36.700,3.123,3.123,33.979,27.233,1462.210
36.589,36.203,3.127,3.127,33.971,27.224,1462.209
36.292,35.909,3.135,3.135,33.962,27.214,1462.226
35.815,35.437,3.146,3.146,33.952,27.203,1462.252
35.340,34.967,3.151,3.151,33.950,27.199,1462.264
34.902,34.534,3.154,3.154,33.946,27.193,1462.264
34.566,34.201,3.155,3.155,33.917,27.169,1462.226
34.200,33.839,3.144,3.144,33.915,27.166,1462.169
33.800,33.443,3.138,3.138,33.928,27.176,1462.155
33.453,33.100,3.140,3.140,33.925,27.171,1462.154
33.131,32.781,3.143,3.143,33.921,27.166,1462.156
32.714,32.369,3.144,3.144,33.917,27.161,1462.147
32.320,31.979,3.148,3.148,33.904,27.148,1462.142
31.883,31.547,3.152,3.152,33.898,27.141,1462.143
31.616,31.282,3.170,3.170,33.898,27.138,1462.217
31.166,30.837,3.198,3.198,33.884,27.122,1462.310
30.785,30.460,3.235,3.235,33.838,27.080,1462.401
30.380,30.060,3.267,3.267,33.802,27.047,1462.485
30.030,29.713,3.292,3.292,33.763,27.012,1462.534
29.667,29.354,3.317,3.317,33.798,27.035,1462.679
29.236,28.928,3.366,3.366,33.761,27.000,1462.833
28.849,28.545,3.399,3.399,33.726,26.967,1462.921
28.538,28.237,3.420,3.420,33.717,26.956,1462.994
28.140,27.843,3.440,3.440,33.709,26.946,1463.061
27.790,27.497,3.464,3.464,33.667,26.909,1463.103
27.373,27.085,3.473,3.473,33.655,26.896,1463.118
27.130,26.844,3.476,3.476,33.650,26.891,1463.121
26.775,26.493,3.484,3.484,33.638,26.878,1463.133
26.389,26.111,3.491,3.491,33.628,26.868,1463.144
25.963,25.689,3.496,3.496,33.623,26.862,1463.152
25.787,25.515,3.502,3.502,33.624,26.861,1463.175
25.407,25.139,3.516,3.516,33.609,26.846,1463.208
25.037,24.773,3.526,3.526,33.617,26.850,1463.255
24.617,24.358,3.545,3.545,33.601,26.833,1463.308
24.373,24.116,3.564,3.564,33.611,26.838,1463.398
23.917,23.665,3.600,3.600,33.616,26.837,1463.549
23.565,23.317,3.650,3.650,33.596,26.814,1463.727
23.102,22.859,3.695,3.695,33.549,26.770,1463.848
22.809,22.569,3.715,3.715,33.525,26.747,1463.897
22.439,22.203,3.724,3.724,33.508,26.732,1463.908
22.000,21.768,3.727,3.727,33.483,26.709,1463.880
21.464,21.238,3.725,3.725,33.478,26.703,1463.857
21.175,20.952,3.723,3.723,33.489,26.710,1463.857
20.818,20.599,3.728,3.728,33.482,26.703,1463.864
20.497,20.281,3.733,3.733,33.481,26.700,1463.878
20.002,19.792,3.737,3.737,33.478,26.695,1463.884
19.700,19.493,3.739,3.739,33.479,26.694,1463.888
19.376,19.172,3.744,3.744,33.479,26.692,1463.903
19.062,18.861,3.750,3.750,33.475,26.687,1463.919
18.690,18.493,3.759,3.759,33.466,26.677,1463.939
18.401,18.207,3.769,3.769,33.455,26.666,1463.962
18.126,17.935,3.775,3.775,33.448,26.658,1463.973
17.765,17.578,3.779,3.779,33.434,26.646,1463.967
17.415,17.232,3.780,3.780,33.425,26.637,1463.953
17.025,16.846,3.779,3.779,33.421,26.632,1463.938
16.758,16.582,3.778,3.778,33.424,26.633,1463.933
16.411,16.238,3.780,3.780,33.414,26.623,1463.922
16.061,15.892,3.780,3.780,33.399,26.610,1463.898
15.736,15.571,3.779,3.779,33.392,26.603,1463.880
15.531,15.368,3.777,3.777,33.391,26.601,1463.866
15.152,14.993,3.778,3.778,33.388,26.597,1463.860
14.913,14.756,3.779,3.779,33.384,26.593,1463.856
14.545,14.392,3.782,3.782,33.380,26.587,1463.857
14.250,14.100,3.783,3.783,33.362,26.571,1463.833
13.927,13.781,3.778,3.778,33.105,26.366,1463.475
13.660,13.516,3.666,3.666,33.058,26.338,1462.938
13.348,13.208,3.549,3.549,33.130,26.405,1462.533
12.964,12.828,3.495,3.495,33.204,26.467,1462.393
12.673,12.540,3.486,3.486,33.240,26.495,1462.396
12.308,12.179,3.500,3.500,33.241,26.493,1462.451
12.155,12.027,3.521,3.521,33.278,26.520,1462.586
11.917,11.792,3.543,3.543,33.173,26.433,1462.539
11.748,11.625,3.541,3.541,33.240,26.486,1462.615
11.252,11.134,3.525,3.525,32.467,25.869,1461.539
10.839,10.725,3.169,3.169,32.451,25.887,1459.996
10.398,10.289,2.855,2.855,32.477,25.933,1458.675
10.133,10.027,2.578,2.578,32.506,25.977,1457.509
9.726,9.624,2.323,2.323,32.641,26.103,1456.569
9.305,9.207,2.166,2.166,32.744,26.196,1456.011
8.881,8.788,2.084,2.084,32.829,26.269,1455.756
8.569,8.479,2.050,2.050,32.851,26.287,1455.631
8.185,8.099,2.032,2.032,32.826,26.267,1455.513
7.679,7.598,2.003,2.003,32.803,26.248,1455.347
7.166,7.091,1.976,1.976,32.843,26.279,1455.271
6.820,6.748,1.970,1.970,32.839,26.275,1455.235
6.349,6.282,1.967,1.967,32.877,26.304,1455.264
5.837,5.776,1.995,1.995,33.028,26.420,1455.577
5.344,5.288,2.097,2.097,32.932,26.333,1455.891
5.093,5.040,2.173,2.173,32.855,26.264,1456.118
4.696,4.647,2.221,2.221,32.683,26.121,1456.097
4.316,4.271,2.201,2.201,32.439,25.926,1455.685
3.826,3.786,2.099,2.099,32.388,25.890,1455.161
3.484,3.447,1.999,1.999,32.470,25.962,1454.825
3.106,3.073,1.977,1.977,32.622,26.083,1454.920
2.696,2.668,2.201,2.201,32.995,26.363,1456.385
2.275,2.251,2.833,2.833,32.319,25.770,1458.242
2.004,1.983,3.228,3.228,31.956,25.446,1459.464
1.490,1.474,3.445,3.445,31.756,25.265,1460.122
1.071,1.060,3.534,3.534,31.683,25.197,1460.399
0.682,0.675,3.572,3.572,31.650,25.165,1460.511
0.417,0.413,3.587,3.587,31.363,24.934,1460.201
0.124,0.123,3.592,3.592,NaN,NaN,NaN
