Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
26.606,26.326,1.350,1.350,33.606,27.028,1453.821
26.966,26.682,1.358,1.358,33.602,27.026,1453.857
27.370,27.082,1.360,1.360,33.605,27.030,1453.877
27.739,27.447,1.362,1.362,33.621,27.044,1453.912
28.120,27.824,1.375,1.375,33.663,27.078,1454.031
28.536,28.235,1.399,1.399,33.644,27.064,1454.121
28.929,28.624,1.415,1.415,33.620,27.046,1454.167
29.328,29.019,1.424,1.424,33.612,27.040,1454.202
29.737,29.423,1.424,1.424,33.614,27.044,1454.212
30.138,29.820,1.424,1.424,33.616,27.048,1454.221
30.523,30.201,1.424,1.424,33.633,27.062,1454.249
30.905,30.579,1.424,1.424,33.649,27.077,1454.277
31.270,30.940,1.432,1.432,33.667,27.093,1454.342
31.603,31.270,1.448,1.448,33.657,27.086,1454.406
31.994,31.656,1.461,1.461,33.644,27.076,1454.453
32.389,32.047,1.465,1.465,33.642,27.076,1454.474
32.790,32.444,1.466,1.466,33.669,27.099,1454.520
33.176,32.826,1.478,1.478,33.665,27.097,1454.574
33.615,33.260,1.485,1.485,33.658,27.093,1454.604
33.984,33.625,1.488,1.488,33.655,27.092,1454.619
34.300,33.938,1.490,1.490,33.652,27.092,1454.630
34.652,34.286,1.490,1.490,33.653,27.094,1454.637
34.975,34.606,1.491,1.491,33.656,27.098,1454.650
35.364,34.991,1.493,1.493,33.656,27.099,1454.665
35.737,35.360,1.495,1.495,33.659,27.103,1454.684
36.109,35.728,1.496,1.496,33.661,27.107,1454.698
36.492,36.107,1.498,1.498,33.660,27.108,1454.711
36.875,36.486,1.498,1.498,33.663,27.111,1454.721
37.252,36.859,1.500,1.500,33.659,27.110,1454.731
37.623,37.226,1.500,1.500,33.660,27.113,1454.738
37.973,37.572,1.500,1.500,33.660,27.114,1454.744
38.375,37.970,1.500,1.500,33.660,27.116,1454.750
38.721,38.312,1.500,1.500,33.663,27.120,1454.760
39.110,38.697,1.503,1.503,33.665,27.123,1454.782
39.488,39.071,1.507,1.507,33.665,27.125,1454.807
39.862,39.441,1.509,1.509,33.663,27.125,1454.819
40.265,39.839,1.508,1.508,33.661,27.126,1454.819
40.607,40.178,1.507,1.508,33.665,27.130,1454.824
40.992,40.559,1.507,1.508,33.663,27.131,1454.829
41.324,40.887,1.507,1.508,33.663,27.132,1454.834
41.620,41.180,1.508,1.509,33.662,27.133,1454.841
41.935,41.492,1.508,1.509,33.660,27.133,1454.845
42.158,41.712,1.507,1.508,33.663,27.136,1454.847
42.448,41.999,1.507,1.508,33.661,27.136,1454.849
42.810,42.357,1.505,1.506,33.662,27.138,1454.847
43.132,42.676,1.504,1.505,33.668,27.145,1454.856
43.451,42.991,1.506,1.507,33.668,27.146,1454.870
43.798,43.335,1.507,1.508,33.667,27.147,1454.879
44.054,43.588,1.507,1.508,33.670,27.151,1454.888
44.346,43.877,1.508,1.509,33.670,27.152,1454.897
44.681,44.208,1.508,1.509,33.672,27.155,1454.904
44.984,44.508,1.509,1.510,33.672,27.156,1454.913
45.372,44.892,1.509,1.510,33.671,27.158,1454.919
45.719,45.235,1.509,1.510,33.671,27.159,1454.925
46.035,45.548,1.508,1.509,33.671,27.161,1454.925
46.370,45.879,1.507,1.508,33.670,27.162,1454.925
46.653,46.159,1.506,1.507,33.671,27.164,1454.927
46.966,46.469,1.505,1.506,33.672,27.166,1454.929
47.212,46.712,1.505,1.506,33.672,27.167,1454.932
47.481,46.978,1.504,1.505,33.672,27.168,1454.932
47.817,47.311,1.502,1.503,33.669,27.168,1454.924
48.109,47.600,1.498,1.499,33.666,27.167,1454.908
48.466,47.953,1.496,1.497,33.667,27.170,1454.906
48.808,48.291,1.495,1.496,33.669,27.173,1454.910
49.101,48.581,1.496,1.497,33.668,27.174,1454.918
49.431,48.907,1.495,1.496,33.669,27.176,1454.920
49.776,49.249,1.496,1.497,33.668,27.176,1454.928
50.136,49.605,1.495,1.496,33.668,27.179,1454.931
50.466,49.931,1.495,1.496,33.668,27.180,1454.936
50.771,50.233,1.494,1.495,33.669,27.183,1454.938
51.041,50.500,1.496,1.497,33.666,27.181,1454.946
51.300,50.756,1.497,1.498,33.664,27.181,1454.953
51.499,50.953,1.496,1.497,33.664,27.182,1454.952
51.625,51.078,1.497,1.498,33.664,27.182,1454.958
51.826,51.277,1.496,1.497,33.665,27.184,1454.958
52.074,51.522,1.497,1.498,33.664,27.184,1454.965
52.343,51.788,1.500,1.501,33.661,27.183,1454.978
52.604,52.046,1.500,1.501,33.660,27.184,1454.982
52.839,52.279,1.498,1.499,33.664,27.188,1454.982
53.084,52.521,1.499,1.500,33.662,27.188,1454.989
53.258,52.693,1.497,1.498,33.664,27.190,1454.985
53.340,52.775,1.497,1.498,33.667,27.193,1454.990
53.439,52.872,1.497,1.498,33.667,27.193,1454.991
53.415,52.849,1.497,1.498,33.664,27.191,1454.988
53.559,52.991,1.496,1.497,33.669,27.196,1454.992
53.567,52.999,1.498,1.499,33.668,27.195,1455.000
53.734,53.164,1.497,1.498,33.669,27.196,1454.999
53.843,53.272,1.498,1.499,33.668,27.196,1455.004
53.997,53.424,1.498,1.499,33.663,27.193,1455.000
54.170,53.596,1.499,1.500,33.662,27.192,1455.005
54.350,53.774,1.498,1.499,33.664,27.195,1455.007
54.538,53.960,1.499,1.500,33.660,27.193,1455.009
54.755,54.174,1.498,1.499,33.657,27.192,1455.005
54.849,54.267,1.493,1.494,33.664,27.198,1454.993
54.939,54.356,1.492,1.493,33.669,27.202,1454.996
55.120,54.535,1.494,1.495,33.668,27.202,1455.007
55.138,54.553,1.495,1.496,33.666,27.200,1455.008
55.311,54.724,1.497,1.498,33.665,27.200,1455.019
55.493,54.904,1.498,1.499,33.663,27.200,1455.025
55.635,55.045,1.498,1.499,33.665,27.202,1455.028
55.763,55.171,1.497,1.498,33.667,27.204,1455.029
55.866,55.273,1.498,1.499,33.667,27.205,1455.035
56.056,55.461,1.498,1.499,33.668,27.206,1455.040
56.262,55.665,1.499,1.500,33.673,27.212,1455.055
56.402,55.804,1.503,1.504,33.678,27.216,1455.081
56.577,55.977,1.504,1.505,33.679,27.217,1455.090
56.741,56.139,1.508,1.509,33.672,27.212,1455.101
56.919,56.315,1.511,1.512,33.670,27.211,1455.114
57.070,56.464,1.512,1.513,33.668,27.210,1455.118
57.285,56.677,1.513,1.514,33.667,27.210,1455.125
57.483,56.873,1.514,1.515,33.665,27.210,1455.131
57.696,57.084,1.512,1.513,33.667,27.213,1455.128
57.848,57.234,1.512,1.513,33.670,27.215,1455.134
57.980,57.365,1.512,1.513,33.667,27.214,1455.132
58.128,57.511,1.512,1.513,33.667,27.214,1455.135
58.305,57.686,1.512,1.513,33.670,27.217,1455.141
58.454,57.834,1.511,1.512,33.673,27.221,1455.143
58.547,57.926,1.511,1.512,33.676,27.223,1455.148
58.679,58.056,1.512,1.513,33.673,27.222,1455.152
58.824,58.200,1.512,1.513,33.674,27.224,1455.155
58.991,58.365,1.514,1.515,33.672,27.222,1455.164
59.168,58.540,1.514,1.515,33.671,27.222,1455.165
59.294,58.665,1.515,1.516,33.670,27.222,1455.170
59.403,58.772,1.515,1.516,33.671,27.223,1455.173
59.524,58.892,1.513,1.514,33.675,27.228,1455.173
59.683,59.049,1.514,1.515,33.674,27.227,1455.178
59.799,59.164,1.514,1.515,33.673,27.227,1455.178
59.874,59.238,1.515,1.516,33.671,27.225,1455.181
59.816,59.181,1.513,1.514,33.671,27.226,1455.172
59.958,59.321,1.512,1.513,33.675,27.229,1455.175
59.980,59.343,1.514,1.515,33.672,27.227,1455.179
60.252,59.612,1.516,1.517,33.671,27.227,1455.191
60.575,59.932,1.518,1.519,33.666,27.224,1455.199
60.917,60.270,1.517,1.518,33.663,27.224,1455.196
61.273,60.622,1.515,1.516,33.668,27.230,1455.201
61.631,60.976,1.516,1.517,33.676,27.238,1455.221
62.001,61.342,1.522,1.523,33.682,27.244,1455.262
62.347,61.685,1.530,1.531,33.685,27.247,1455.306
62.674,62.008,1.533,1.534,33.686,27.250,1455.327
62.967,62.298,1.535,1.536,33.684,27.249,1455.338
63.178,62.507,1.536,1.537,33.683,27.249,1455.344
63.237,62.565,1.533,1.534,33.687,27.253,1455.338
63.338,62.665,1.530,1.531,33.691,27.257,1455.330
63.314,62.641,1.530,1.531,33.691,27.256,1455.330
63.235,62.563,1.530,1.531,33.689,27.255,1455.327
63.136,62.465,1.530,1.531,33.689,27.255,1455.325
63.035,62.365,1.536,1.537,33.691,27.255,1455.352
63.158,62.487,1.538,1.539,33.688,27.253,1455.360
63.160,62.489,1.539,1.540,33.686,27.251,1455.361
62.901,62.233,1.538,1.539,33.687,27.251,1455.354
62.410,61.747,1.540,1.541,33.687,27.248,1455.354
61.932,61.274,1.542,1.543,33.685,27.244,1455.353
61.458,60.805,1.542,1.543,33.688,27.244,1455.349
61.406,60.754,1.545,1.546,33.687,27.243,1455.360
60.942,60.295,1.547,1.548,33.686,27.241,1455.361
60.458,59.816,1.549,1.550,33.683,27.236,1455.358
59.877,59.241,1.549,1.550,33.682,27.232,1455.347
59.271,58.642,1.549,1.550,33.679,27.227,1455.333
58.685,58.062,1.549,1.550,33.673,27.219,1455.315
58.001,57.385,1.548,1.549,33.668,27.212,1455.293
57.426,56.817,1.544,1.545,33.662,27.205,1455.259
56.797,56.194,1.538,1.539,33.657,27.198,1455.214
56.154,55.558,1.530,1.531,33.662,27.199,1455.175
55.493,54.904,1.527,1.528,33.659,27.194,1455.147
54.845,54.263,1.521,1.522,33.659,27.192,1455.111
54.243,53.668,1.515,1.516,33.662,27.192,1455.078
53.589,53.021,1.511,1.512,33.662,27.189,1455.049
52.956,52.395,1.508,1.509,33.663,27.187,1455.027
52.364,51.809,1.505,1.506,33.669,27.189,1455.012
51.744,51.196,1.504,1.505,33.673,27.190,1455.003
51.135,50.593,1.508,1.509,33.675,27.188,1455.014
50.608,50.072,1.511,1.512,33.674,27.184,1455.017
50.066,49.536,1.513,1.514,33.673,27.181,1455.016
49.546,49.021,1.515,1.516,33.671,27.177,1455.014
49.069,48.549,1.515,1.516,33.670,27.174,1455.005
48.545,48.031,1.516,1.517,33.670,27.171,1455.000
48.079,47.570,1.515,1.516,33.670,27.169,1454.988
47.619,47.115,1.513,1.514,33.672,27.169,1454.975
47.109,46.610,1.516,1.517,33.669,27.164,1454.976
46.601,46.108,1.514,1.515,33.673,27.164,1454.964
46.130,45.642,1.516,1.517,33.671,27.161,1454.962
45.635,45.152,1.517,1.518,33.670,27.158,1454.958
45.138,44.660,1.519,1.520,33.670,27.155,1454.958
44.584,44.112,1.518,1.519,33.672,27.154,1454.948
44.089,43.623,1.520,1.521,33.668,27.148,1454.943
43.587,43.126,1.522,1.523,33.658,27.138,1454.931
43.077,42.621,1.519,1.520,33.658,27.136,1454.909
42.572,42.122,1.518,1.519,33.661,27.135,1454.900
42.100,41.655,1.517,1.518,33.662,27.134,1454.889
41.528,41.089,1.517,1.518,33.661,27.131,1454.879
41.073,40.639,1.517,1.518,33.658,27.126,1454.867
40.613,40.184,1.515,1.515,33.651,27.119,1454.842
40.076,39.652,1.510,1.510,33.653,27.118,1454.813
39.554,39.136,1.507,1.507,33.654,27.116,1454.793
39.049,38.636,1.506,1.506,33.654,27.114,1454.780
38.542,38.135,1.505,1.505,33.653,27.111,1454.766
38.044,37.642,1.505,1.505,33.649,27.106,1454.753
37.574,37.177,1.503,1.503,33.643,27.099,1454.728
37.067,36.675,1.502,1.502,33.635,27.090,1454.706
36.621,36.234,1.497,1.497,33.632,27.086,1454.672
36.127,35.745,1.492,1.492,33.634,27.085,1454.644
35.677,35.300,1.489,1.489,33.635,27.084,1454.625
35.226,34.854,1.486,1.486,33.635,27.082,1454.604
34.760,34.393,1.482,1.482,33.639,27.084,1454.584
34.317,33.955,1.483,1.483,33.638,27.081,1454.580
33.951,33.593,1.482,1.482,33.641,27.081,1454.573
33.450,33.097,1.483,1.483,33.629,27.069,1454.554
32.910,32.563,1.478,1.478,33.608,27.050,1454.495
32.442,32.100,1.466,1.466,33.602,27.044,1454.426
31.874,31.538,1.455,1.455,33.596,27.037,1454.361
31.354,31.023,1.445,1.445,33.603,27.041,1454.317
30.828,30.503,1.438,1.438,33.598,27.035,1454.271
30.289,29.970,1.431,1.431,33.606,27.040,1454.241
29.741,29.427,1.427,1.427,33.610,27.040,1454.219
29.252,28.944,1.424,1.424,33.609,27.038,1454.197
28.781,28.478,1.424,1.424,33.607,27.034,1454.187
28.289,27.991,1.421,1.421,33.609,27.033,1454.168
27.898,27.604,1.417,1.417,33.606,27.029,1454.140
27.470,27.180,1.413,1.413,33.609,27.030,1454.120
27.075,26.790,1.411,1.411,33.613,27.031,1454.109
26.856,26.573,1.413,1.413,33.611,27.028,1454.112
26.701,26.420,1.413,1.413,33.610,27.027,1454.108
26.360,26.082,1.412,1.412,33.611,27.026,1454.099
25.959,25.685,1.413,1.413,33.609,27.023,1454.095
25.501,25.232,1.411,1.411,33.587,27.003,1454.049
25.096,24.832,1.399,1.399,33.579,26.995,1453.978
24.643,24.383,1.384,1.384,33.558,26.978,1453.877
24.173,23.918,1.363,1.363,33.549,26.970,1453.764
23.692,23.443,1.343,1.343,33.548,26.968,1453.665
23.252,23.007,1.326,1.326,33.559,26.975,1453.597
22.720,22.481,1.318,1.318,33.556,26.971,1453.549
22.232,21.998,1.312,1.312,33.558,26.971,1453.516
21.771,21.542,1.318,1.318,33.571,26.979,1453.553
21.301,21.077,1.330,1.330,33.594,26.994,1453.629
20.899,20.679,1.357,1.357,33.596,26.992,1453.745
20.509,20.293,1.382,1.382,33.574,26.971,1453.822
20.064,19.853,1.393,1.393,33.565,26.961,1453.852
19.620,19.414,1.400,1.400,33.571,26.963,1453.883
19.200,18.998,1.410,1.410,33.572,26.961,1453.922
18.730,18.533,1.423,1.423,33.590,26.972,1453.996
18.292,18.100,1.441,1.441,33.581,26.962,1454.057
17.839,17.651,1.459,1.459,33.572,26.951,1454.118
17.435,17.252,1.474,1.474,33.569,26.946,1454.174
16.885,16.707,1.492,1.492,33.569,26.942,1454.245
16.471,16.298,1.514,1.514,33.565,26.935,1454.331
16.010,15.842,1.533,1.533,33.552,26.922,1454.391
15.510,15.347,1.543,1.543,33.549,26.916,1454.424
14.980,14.823,1.552,1.552,33.544,26.909,1454.448
14.547,14.394,1.555,1.555,33.537,26.901,1454.445
13.989,13.842,1.556,1.556,33.529,26.892,1454.429
13.511,13.369,1.549,1.549,33.506,26.872,1454.361
12.961,12.825,1.535,1.535,33.472,26.843,1454.245
12.433,12.302,1.517,1.517,33.457,26.830,1454.137
11.950,11.824,1.502,1.502,33.458,26.829,1454.064
11.519,11.398,1.494,1.494,33.463,26.832,1454.028
10.942,10.827,1.491,1.491,33.463,26.829,1454.005
10.467,10.357,1.490,1.490,33.459,26.824,1453.988
9.979,9.874,1.487,1.487,33.454,26.817,1453.959
9.454,9.355,1.482,1.482,33.424,26.791,1453.889
8.920,8.826,1.468,1.468,33.418,26.785,1453.810
8.465,8.376,1.453,1.453,33.403,26.772,1453.717
7.899,7.816,1.427,1.427,33.403,26.771,1453.592
7.430,7.352,1.412,1.412,33.398,26.766,1453.511
6.932,6.859,1.397,1.397,33.374,26.745,1453.404
6.455,6.387,1.384,1.384,33.379,26.748,1453.345
5.947,5.885,1.368,1.368,33.391,26.756,1453.281
5.472,5.415,1.360,1.360,33.392,26.755,1453.240
4.982,4.930,1.351,1.351,33.395,26.755,1453.195
4.621,4.573,1.347,1.347,33.397,26.756,1453.173
4.251,4.206,1.344,1.344,33.394,26.752,1453.150
3.786,3.746,1.342,1.342,33.392,26.748,1453.132
3.351,3.316,1.340,1.340,33.391,26.745,1453.114
2.894,2.864,1.339,1.339,33.391,26.743,1453.102
2.461,2.435,1.337,1.337,33.392,26.742,1453.088
2.012,1.991,1.336,1.336,33.392,26.740,1453.076
1.572,1.556,1.335,1.335,33.393,26.739,1453.066
1.149,1.137,1.335,1.335,33.394,26.738,1453.059
0.961,0.951,1.336,1.336,33.393,26.736,1453.060
0.918,0.908,1.337,1.337,33.390,26.734,1453.060
0.629,0.622,1.333,1.333,33.390,26.732,1453.037
0.467,0.462,1.330,1.330,33.387,26.729,1453.017
0.395,0.391,1.327,1.327,33.387,26.729,1453.003
0.558,0.552,1.326,1.326,33.393,26.735,1453.009
0.563,0.557,1.326,1.326,33.388,26.731,1453.003
0.402,0.398,1.324,1.324,33.387,26.729,1452.989
0.234,0.232,1.321,1.321,33.387,26.729,1452.974
0.367,0.363,1.318,1.318,33.389,26.731,1452.965
0.372,0.368,1.319,1.319,33.388,26.731,1452.968
0.307,0.304,1.320,1.320,33.383,26.726,1452.965
0.027,0.027,1.314,1.314,NaN,NaN,NaN
0.158,0.156,0.327,0.327,NaN,NaN,NaN
0.179,0.177,0.822,0.822,NaN,NaN,NaN
0.242,0.239,1.048,1.048,33.622,26.935,1452.062
0.474,0.469,1.143,1.143,33.526,26.853,1452.365
0.675,0.668,1.186,1.186,33.497,26.828,1452.523
0.931,0.921,1.211,1.211,33.469,26.805,1452.602
0.944,0.934,1.234,1.234,33.444,26.784,1452.672
1.038,1.027,1.260,1.260,33.438,26.778,1452.782
1.144,1.132,1.257,1.257,33.423,26.767,1452.751
1.244,1.231,1.247,1.247,33.430,26.773,1452.716
1.341,1.327,1.241,1.241,33.435,26.778,1452.698
1.437,1.422,1.219,1.219,33.451,26.793,1452.622
1.542,1.526,1.191,1.191,33.498,26.833,1452.560
1.663,1.646,1.194,1.194,33.497,26.832,1452.575
1.822,1.803,1.199,1.199,33.492,26.828,1452.592
2.069,2.047,1.216,1.216,33.471,26.812,1452.645
2.359,2.334,1.235,1.235,33.455,26.799,1452.714
2.600,2.573,1.247,1.247,33.446,26.792,1452.759
2.871,2.841,1.258,1.258,33.432,26.781,1452.794
3.134,3.101,1.266,1.266,33.424,26.776,1452.824
3.151,3.118,1.269,1.269,33.430,26.781,1452.845
3.403,3.367,1.274,1.274,33.427,26.779,1452.868
3.628,3.590,1.279,1.279,33.426,26.779,1452.893
3.904,3.863,1.285,1.285,33.420,26.775,1452.916
4.227,4.183,1.289,1.289,33.424,26.780,1452.945
4.491,4.444,1.293,1.293,33.422,26.779,1452.965
4.785,4.735,1.296,1.296,33.419,26.778,1452.978
5.073,5.020,1.298,1.298,33.418,26.778,1452.990
5.399,5.342,1.298,1.298,33.420,26.782,1452.999
5.646,5.587,1.303,1.303,33.421,26.783,1453.026
5.921,5.859,1.308,1.308,33.420,26.783,1453.051
6.202,6.137,1.311,1.311,33.420,26.784,1453.070
6.486,6.418,1.319,1.319,33.413,26.779,1453.100
6.736,6.665,1.325,1.325,33.411,26.779,1453.129
7.008,6.934,1.329,1.329,33.422,26.789,1453.166
7.305,7.228,1.337,1.337,33.441,26.805,1453.232
7.624,7.544,1.348,1.348,33.442,26.806,1453.287
7.907,7.824,1.356,1.356,33.454,26.817,1453.342
8.204,8.118,1.369,1.369,33.456,26.819,1453.409
8.530,8.440,1.381,1.381,33.460,26.823,1453.472
8.833,8.740,1.392,1.392,33.476,26.836,1453.547
9.130,9.034,1.410,1.410,33.491,26.848,1453.652
9.436,9.337,1.427,1.427,33.490,26.848,1453.732
9.706,9.604,1.439,1.439,33.486,26.845,1453.784
9.995,9.890,1.446,1.446,33.481,26.842,1453.813
10.297,10.189,1.449,1.449,33.480,26.843,1453.830
10.592,10.481,1.450,1.450,33.476,26.841,1453.835
10.855,10.741,1.451,1.451,33.473,26.839,1453.838
11.124,11.007,1.450,1.450,33.475,26.842,1453.841
11.412,11.292,1.449,1.449,33.478,26.846,1453.846
11.695,11.572,1.451,1.451,33.481,26.850,1453.863
11.971,11.845,1.451,1.451,33.484,26.853,1453.871
12.257,12.128,1.454,1.454,33.500,26.868,1453.911
12.542,12.410,1.457,1.457,33.520,26.885,1453.955
12.806,12.671,1.461,1.461,33.528,26.892,1453.988
13.073,12.936,1.467,1.467,33.542,26.904,1454.037
13.346,13.206,1.476,1.476,33.551,26.912,1454.093
13.658,13.515,1.492,1.492,33.548,26.910,1454.165
13.938,13.792,1.501,1.501,33.542,26.906,1454.202
14.228,14.078,1.504,1.504,33.550,26.913,1454.231
14.532,14.379,1.512,1.512,33.556,26.920,1454.280
14.780,14.625,1.516,1.516,33.556,26.920,1454.301
15.016,14.858,1.520,1.520,33.553,26.918,1454.318
15.318,15.157,1.525,1.525,33.554,26.920,1454.346
15.619,15.455,1.529,1.529,33.555,26.923,1454.371
15.883,15.716,1.530,1.530,33.555,26.924,1454.380
16.195,16.025,1.533,1.533,33.550,26.920,1454.391
16.480,16.307,1.527,1.527,33.544,26.918,1454.362
16.735,16.559,1.516,1.516,33.545,26.920,1454.317
17.001,16.822,1.507,1.507,33.548,26.925,1454.286
17.301,17.119,1.500,1.500,33.556,26.933,1454.271
17.553,17.368,1.498,1.498,33.557,26.935,1454.267
17.831,17.643,1.494,1.494,33.555,26.935,1454.251
18.123,17.932,1.488,1.488,33.550,26.933,1454.222
18.406,18.212,1.479,1.479,33.550,26.935,1454.188
18.635,18.439,1.466,1.466,33.555,26.941,1454.140
18.854,18.656,1.458,1.458,33.557,26.944,1454.111
19.098,18.897,1.449,1.449,33.560,26.949,1454.079
19.351,19.147,1.443,1.443,33.562,26.951,1454.058
19.600,19.394,1.438,1.438,33.565,26.956,1454.045
19.866,19.657,1.436,1.436,33.564,26.956,1454.038
20.158,19.946,1.433,1.433,33.562,26.956,1454.027
20.373,20.159,1.429,1.429,33.559,26.955,1454.010
20.624,20.407,1.421,1.421,33.556,26.955,1453.974
20.842,20.623,1.412,1.412,33.556,26.956,1453.937
21.039,20.818,1.401,1.401,33.560,26.961,1453.896
21.243,21.019,1.391,1.391,33.568,26.969,1453.866
21.543,21.316,1.388,1.388,33.573,26.975,1453.865
21.778,21.549,1.389,1.389,33.580,26.981,1453.881
21.996,21.764,1.394,1.394,33.578,26.980,1453.905
22.233,21.999,1.398,1.398,33.580,26.983,1453.929
22.531,22.294,1.404,1.404,33.575,26.980,1453.954
22.755,22.515,1.408,1.408,33.565,26.973,1453.963
22.999,22.757,1.405,1.405,33.558,26.968,1453.944
23.300,23.055,1.392,1.392,33.566,26.977,1453.901
23.556,23.308,1.386,1.386,33.565,26.978,1453.878
23.808,23.557,1.383,1.383,33.563,26.978,1453.866
24.094,23.840,1.378,1.378,33.567,26.983,1453.854
24.353,24.097,1.376,1.376,33.572,26.988,1453.855
24.609,24.350,1.382,1.382,33.574,26.991,1453.889
24.881,24.619,1.389,1.389,33.567,26.985,1453.914
25.144,24.879,1.390,1.390,33.560,26.981,1453.915
25.411,25.143,1.378,1.378,33.569,26.991,1453.877
25.649,25.379,1.360,1.360,33.591,27.010,1453.830
25.893,25.620,1.357,1.357,33.588,27.009,1453.816
26.163,25.887,1.354,1.354,33.582,27.006,1453.799
26.379,26.101,1.346,1.346,33.588,27.012,1453.775
26.620,26.339,1.343,1.343,33.588,27.014,1453.766
26.831,26.548,1.343,1.343,33.592,27.018,1453.774
27.048,26.763,1.342,1.342,33.598,27.024,1453.781
27.316,27.028,1.347,1.347,33.603,27.029,1453.814
27.626,27.335,1.352,1.352,33.614,27.038,1453.856
27.913,27.619,1.362,1.362,33.610,27.037,1453.901
28.201,27.904,1.373,1.373,33.606,27.034,1453.949
28.488,28.188,1.382,1.382,33.613,27.040,1454.003
28.817,28.513,1.387,1.387,33.616,27.044,1454.035
29.085,28.778,1.391,1.391,33.618,27.046,1454.059
29.403,29.093,1.397,1.397,33.629,27.056,1454.106
29.697,29.384,1.405,1.405,33.633,27.060,1454.152
29.954,29.638,1.412,1.412,33.641,27.067,1454.197
30.268,29.949,1.435,1.435,33.646,27.072,1454.312
30.585,30.262,1.452,1.452,33.659,27.082,1454.409
30.788,30.463,1.462,1.462,33.645,27.071,1454.439
31.012,30.685,1.466,1.466,33.638,27.066,1454.451
31.287,30.957,1.469,1.469,33.635,27.065,1454.464
31.568,31.235,1.473,1.473,33.634,27.065,1454.486
31.814,31.478,1.471,1.471,33.634,27.066,1454.480
32.084,31.745,1.470,1.470,33.633,27.067,1454.480
32.357,32.016,1.469,1.469,33.639,27.073,1454.488
32.583,32.239,1.470,1.470,33.641,27.075,1454.497
32.806,32.460,1.474,1.474,33.634,27.071,1454.510
33.036,32.687,1.471,1.471,33.629,27.068,1454.494
33.270,32.919,1.465,1.465,33.633,27.073,1454.476
33.461,33.108,1.462,1.462,33.633,27.074,1454.467
33.677,33.322,1.461,1.461,33.633,27.075,1454.465
33.878,33.520,1.460,1.460,33.638,27.080,1454.470
34.048,33.689,1.460,1.460,33.638,27.081,1454.473
34.234,33.873,1.460,1.460,33.638,27.082,1454.476
34.421,34.058,1.461,1.461,33.636,27.081,1454.482
34.635,34.269,1.462,1.462,33.639,27.084,1454.493
34.775,34.408,1.461,1.461,33.649,27.093,1454.504
34.867,34.499,1.463,1.463,33.642,27.088,1454.505
34.992,34.623,1.463,1.463,33.625,27.075,1454.485
35.200,34.828,1.457,1.457,33.621,27.073,1454.457
35.410,35.036,1.447,1.447,33.623,27.076,1454.418
35.666,35.289,1.440,1.440,33.625,27.080,1454.394
35.921,35.542,1.438,1.438,33.630,27.085,1454.395
36.204,35.822,1.441,1.441,33.633,27.088,1454.417
36.514,36.128,1.447,1.447,33.643,27.097,1454.462
36.779,36.391,1.455,1.455,33.645,27.100,1454.505
37.081,36.689,1.463,1.463,33.652,27.106,1454.554
37.381,36.986,1.472,1.472,33.653,27.108,1454.601
37.650,37.252,1.480,1.480,33.652,27.108,1454.640
37.926,37.525,1.488,1.488,33.654,27.110,1454.682
38.241,37.837,1.493,1.493,33.653,27.111,1454.708
38.516,38.109,1.495,1.495,33.656,27.114,1454.725
38.792,38.382,1.498,1.498,33.658,27.117,1454.745
39.103,38.690,1.498,1.498,33.660,27.120,1454.754
39.392,38.976,1.499,1.499,33.660,27.121,1454.763
39.671,39.252,1.499,1.499,33.659,27.121,1454.765
39.944,39.522,1.500,1.500,33.659,27.123,1454.774
40.265,39.839,1.498,1.499,33.661,27.126,1454.773
40.519,40.091,1.496,1.497,33.660,27.127,1454.768
40.811,40.380,1.496,1.497,33.660,27.128,1454.772
41.141,40.706,1.495,1.496,33.661,27.130,1454.774
41.423,40.985,1.494,1.495,33.661,27.131,1454.774
41.682,41.241,1.494,1.495,33.660,27.133,1454.778
42.002,41.558,1.494,1.495,33.661,27.135,1454.785
42.292,41.845,1.495,1.496,33.664,27.138,1454.797
42.569,42.119,1.494,1.495,33.662,27.138,1454.795
42.872,42.419,1.494,1.495,33.664,27.141,1454.802
43.221,42.764,1.494,1.495,33.665,27.143,1454.809
43.477,43.017,1.494,1.495,33.664,27.144,1454.813
43.743,43.280,1.495,1.496,33.663,27.145,1454.820
44.053,43.587,1.498,1.499,33.666,27.148,1454.842
44.328,43.859,1.498,1.499,33.666,27.149,1454.846
44.591,44.119,1.501,1.502,33.663,27.148,1454.860
44.898,44.423,1.501,1.502,33.665,27.151,1454.868
45.191,44.713,1.501,1.502,33.662,27.150,1454.869
45.445,44.964,1.502,1.503,33.661,27.150,1454.876
45.770,45.286,1.502,1.503,33.663,27.154,1454.884
46.047,45.560,1.502,1.503,33.663,27.155,1454.888
46.271,45.781,1.504,1.505,33.660,27.153,1454.896
46.559,46.066,1.503,1.504,33.662,27.156,1454.899
46.833,46.337,1.503,1.504,33.662,27.157,1454.904
47.094,46.595,1.505,1.506,33.662,27.159,1454.917
47.387,46.885,1.505,1.506,33.664,27.162,1454.925
47.641,47.137,1.504,1.505,33.664,27.163,1454.924
