Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
11.768,11.644,1.675,1.675,33.588,26.920,1454.998
11.938,11.813,1.684,1.684,33.584,26.917,1455.036
12.171,12.043,1.693,1.693,33.585,26.918,1455.080
12.468,12.337,1.709,1.709,33.576,26.912,1455.144
12.767,12.633,1.723,1.723,33.584,26.918,1455.221
13.066,12.929,1.738,1.738,33.589,26.923,1455.299
13.368,13.228,1.745,1.745,33.597,26.929,1455.345
13.722,13.578,1.762,1.762,33.620,26.949,1455.456
14.061,13.913,1.788,1.788,33.621,26.949,1455.578
14.391,14.240,1.808,1.808,33.582,26.918,1455.620
14.756,14.601,1.801,1.801,33.568,26.909,1455.576
15.128,14.969,1.786,1.786,33.580,26.921,1455.532
15.369,15.207,1.778,1.778,33.587,26.929,1455.510
15.691,15.526,1.775,1.775,33.591,26.934,1455.508
16.057,15.888,1.774,1.774,33.591,26.935,1455.509
16.409,16.236,1.773,1.773,33.591,26.938,1455.511
16.750,16.574,1.771,1.771,33.595,26.942,1455.512
17.106,16.926,1.771,1.771,33.592,26.941,1455.514
17.435,17.252,1.768,1.768,33.597,26.948,1455.514
17.723,17.537,1.768,1.768,33.604,26.954,1455.526
18.052,17.862,1.771,1.771,33.594,26.948,1455.532
18.385,18.192,1.767,1.767,33.609,26.962,1455.540
18.744,18.547,1.774,1.774,33.610,26.964,1455.579
19.083,18.882,1.770,1.770,33.539,26.908,1455.472
19.436,19.232,1.725,1.725,33.636,26.991,1455.407
19.796,19.588,1.754,1.754,33.721,27.059,1455.652
20.130,19.918,1.821,1.821,33.678,27.021,1455.897
20.437,20.222,1.855,1.855,33.641,26.991,1456.004
20.753,20.535,1.861,1.861,33.635,26.986,1456.027
21.117,20.895,1.861,1.861,33.623,26.979,1456.017
21.447,21.221,1.857,1.857,33.624,26.981,1456.006
21.741,21.512,1.852,1.852,33.594,26.959,1455.949
22.079,21.847,1.825,1.825,33.608,26.974,1455.855
22.392,22.156,1.804,1.804,33.634,26.998,1455.802
22.709,22.470,1.800,1.800,33.655,27.016,1455.816
23.043,22.800,1.806,1.806,33.663,27.024,1455.859
23.350,23.104,1.815,1.815,33.670,27.030,1455.912
23.658,23.409,1.825,1.825,33.669,27.030,1455.960
23.983,23.730,1.838,1.838,33.665,27.028,1456.018
24.293,24.037,1.852,1.852,33.671,27.033,1456.093
24.548,24.289,1.863,1.863,33.666,27.029,1456.138
24.842,24.580,1.871,1.871,33.654,27.021,1456.163
25.126,24.861,1.871,1.871,33.622,26.996,1456.124
25.385,25.118,1.864,1.864,33.619,26.995,1456.094
25.641,25.371,1.844,1.844,33.638,27.013,1456.035
25.933,25.660,1.834,1.834,33.646,27.021,1456.006
26.206,25.930,1.826,1.826,33.650,27.027,1455.981
26.497,26.218,1.819,1.819,33.656,27.034,1455.963
26.812,26.529,1.814,1.814,33.660,27.039,1455.951
27.102,26.816,1.813,1.813,33.643,27.027,1455.930
27.410,27.121,1.801,1.801,33.642,27.028,1455.880
27.662,27.370,1.784,1.784,33.654,27.040,1455.825
27.935,27.641,1.773,1.773,33.657,27.044,1455.784
28.236,27.938,1.759,1.759,33.673,27.060,1455.749
28.546,28.245,1.753,1.753,33.675,27.064,1455.730
28.878,28.574,1.751,1.751,33.673,27.064,1455.725
29.224,28.916,1.746,1.746,33.672,27.065,1455.707
29.512,29.201,1.738,1.738,33.673,27.067,1455.677
29.813,29.499,1.731,1.731,33.680,27.075,1455.661
30.104,29.787,1.727,1.727,33.687,27.082,1455.657
30.381,30.061,1.729,1.729,33.680,27.078,1455.660
30.652,30.329,1.730,1.730,33.676,27.076,1455.664
30.941,30.615,1.727,1.727,33.679,27.080,1455.660
31.220,30.891,1.725,1.725,33.680,27.082,1455.656
31.473,31.141,1.724,1.724,33.679,27.083,1455.656
31.827,31.491,1.724,1.724,33.680,27.085,1455.663
32.137,31.798,1.722,1.722,33.682,27.089,1455.661
32.413,32.071,1.722,1.722,33.682,27.090,1455.666
32.647,32.303,1.722,1.722,33.683,27.092,1455.671
32.927,32.580,1.722,1.722,33.682,27.092,1455.674
33.192,32.842,1.720,1.720,33.685,27.096,1455.673
33.415,33.062,1.720,1.720,33.684,27.096,1455.675
33.702,33.346,1.720,1.720,33.685,27.098,1455.681
34.060,33.700,1.719,1.719,33.686,27.101,1455.684
34.388,34.025,1.720,1.720,33.684,27.101,1455.692
34.656,34.290,1.719,1.719,33.687,27.104,1455.695
34.935,34.566,1.720,1.720,33.687,27.105,1455.704
35.170,34.799,1.718,1.718,33.691,27.110,1455.705
35.430,35.056,1.719,1.719,33.690,27.110,1455.712
35.677,35.300,1.719,1.719,33.690,27.111,1455.716
35.947,35.567,1.721,1.721,33.687,27.111,1455.726
36.226,35.843,1.721,1.721,33.689,27.113,1455.732
36.500,36.115,1.721,1.721,33.688,27.114,1455.736
36.803,36.414,1.720,1.720,33.689,27.116,1455.738
37.085,36.693,1.719,1.719,33.690,27.118,1455.739
37.357,36.962,1.719,1.719,33.689,27.119,1455.742
37.704,37.306,1.718,1.718,33.690,27.121,1455.744
37.979,37.578,1.716,1.716,33.695,27.127,1455.747
38.214,37.810,1.715,1.715,33.693,27.126,1455.743
38.504,38.097,1.713,1.713,33.693,27.128,1455.740
38.833,38.423,1.712,1.712,33.695,27.131,1455.744
39.089,38.676,1.711,1.711,33.694,27.131,1455.741
39.367,38.951,1.710,1.710,33.696,27.135,1455.744
39.632,39.213,1.709,1.709,33.697,27.137,1455.745
39.884,39.462,1.709,1.709,33.697,27.138,1455.749
40.132,39.708,1.709,1.709,33.697,27.139,1455.753
40.408,39.981,1.708,1.708,33.698,27.141,1455.754
40.695,40.265,1.707,1.707,33.698,27.143,1455.756
40.967,40.534,1.706,1.706,33.698,27.144,1455.755
41.265,40.829,1.708,1.708,33.693,27.142,1455.763
41.558,41.119,1.707,1.707,33.695,27.145,1455.766
41.812,41.370,1.708,1.708,33.695,27.146,1455.774
42.074,41.629,1.707,1.707,33.695,27.147,1455.774
42.357,41.909,1.706,1.706,33.696,27.149,1455.775
42.667,42.216,1.706,1.706,33.696,27.150,1455.780
42.960,42.506,1.705,1.705,33.697,27.153,1455.782
43.267,42.809,1.706,1.706,33.696,27.153,1455.789
43.591,43.130,1.705,1.705,33.695,27.154,1455.790
43.857,43.393,1.703,1.703,33.698,27.158,1455.789
44.134,43.667,1.705,1.705,33.692,27.155,1455.795
44.411,43.941,1.704,1.704,33.693,27.157,1455.796
44.694,44.221,1.703,1.703,33.693,27.158,1455.796
45.012,44.536,1.701,1.701,33.695,27.161,1455.795
45.359,44.879,1.701,1.701,33.696,27.163,1455.802
45.669,45.186,1.701,1.701,33.700,27.168,1455.812
45.954,45.468,1.701,1.701,33.699,27.169,1455.816
46.270,45.780,1.701,1.701,33.697,27.168,1455.818
46.613,46.120,1.700,1.700,33.696,27.170,1455.818
46.902,46.405,1.701,1.701,33.695,27.170,1455.826
47.236,46.736,1.698,1.698,33.697,27.173,1455.820
47.527,47.024,1.698,1.698,33.695,27.173,1455.823
47.813,47.307,1.696,1.696,33.696,27.176,1455.820
48.086,47.577,1.696,1.696,33.697,27.178,1455.826
48.348,47.836,1.696,1.696,33.697,27.179,1455.830
48.612,48.097,1.695,1.695,33.698,27.181,1455.831
48.877,48.359,1.695,1.695,33.698,27.182,1455.835
49.183,48.662,1.695,1.695,33.699,27.184,1455.841
49.438,48.914,1.696,1.696,33.700,27.187,1455.852
49.695,49.169,1.697,1.697,33.699,27.187,1455.859
49.966,49.437,1.698,1.699,33.699,27.188,1455.868
50.254,49.722,1.699,1.700,33.699,27.189,1455.877
50.420,49.886,1.699,1.700,33.698,27.189,1455.878
50.473,49.938,1.700,1.701,33.697,27.188,1455.881
50.603,50.067,1.701,1.702,33.694,27.187,1455.885
50.714,50.177,1.700,1.701,33.694,27.187,1455.882
50.852,50.313,1.699,1.700,33.696,27.190,1455.883
51.059,50.518,1.698,1.699,33.695,27.190,1455.880
51.299,50.755,1.696,1.697,33.698,27.193,1455.879
51.574,51.027,1.697,1.698,33.697,27.194,1455.886
51.828,51.279,1.696,1.697,33.696,27.195,1455.885
52.105,51.553,1.695,1.696,33.700,27.199,1455.890
52.374,51.819,1.696,1.697,33.699,27.199,1455.897
52.663,52.105,1.695,1.696,33.698,27.200,1455.897
52.880,52.319,1.696,1.697,33.698,27.201,1455.905
53.084,52.521,1.695,1.696,33.704,27.207,1455.912
53.289,52.724,1.696,1.697,33.707,27.210,1455.923
53.544,52.976,1.698,1.699,33.702,27.207,1455.930
53.567,52.999,1.699,1.700,33.700,27.205,1455.931
53.830,53.259,1.698,1.699,33.699,27.206,1455.931
54.075,53.502,1.697,1.698,33.705,27.212,1455.938
54.348,53.772,1.698,1.699,33.707,27.215,1455.949
54.648,54.068,1.700,1.701,33.706,27.215,1455.961
54.913,54.331,1.700,1.701,33.707,27.217,1455.967
55.166,54.581,1.701,1.702,33.705,27.217,1455.974
55.445,54.857,1.701,1.702,33.709,27.222,1455.983
55.738,55.147,1.702,1.703,33.751,27.256,1456.047
56.027,55.433,1.710,1.711,33.752,27.258,1456.089
56.333,55.735,1.720,1.721,33.748,27.255,1456.132
56.666,56.065,1.728,1.729,33.755,27.262,1456.183
57.001,56.396,1.734,1.735,33.750,27.259,1456.208
57.323,56.715,1.738,1.739,33.766,27.273,1456.252
57.635,57.023,1.743,1.744,33.783,27.288,1456.301
57.935,57.320,1.751,1.752,33.793,27.297,1456.355
58.234,57.616,1.763,1.764,33.785,27.291,1456.402
58.554,57.932,1.771,1.772,NaN,NaN,NaN
58.822,58.198,1.776,1.777,NaN,NaN,NaN
58.956,58.330,1.783,1.784,NaN,NaN,NaN
58.985,58.359,1.794,1.795,NaN,NaN,NaN
59.062,58.435,1.784,1.785,NaN,NaN,NaN
59.039,58.412,1.784,1.785,NaN,NaN,NaN
58.962,58.336,1.782,1.783,NaN,NaN,NaN
58.828,58.204,1.782,1.783,NaN,NaN,NaN
58.568,57.946,1.782,1.783,NaN,NaN,NaN
58.547,57.926,1.782,1.783,NaN,NaN,NaN
58.297,57.678,1.781,1.782,NaN,NaN,NaN
58.121,57.504,1.769,1.770,NaN,NaN,NaN
58.052,57.436,1.758,1.759,NaN,NaN,NaN
57.911,57.296,1.753,1.754,NaN,NaN,NaN
57.602,56.991,1.750,1.751,NaN,NaN,NaN
57.365,56.756,1.747,1.748,NaN,NaN,NaN
57.190,56.583,1.744,1.745,NaN,NaN,NaN
57.047,56.442,1.742,1.743,NaN,NaN,NaN
56.908,56.304,1.738,1.739,NaN,NaN,NaN
56.813,56.210,1.736,1.737,NaN,NaN,NaN
56.997,56.392,1.731,1.732,NaN,NaN,NaN
57.003,56.398,1.732,1.733,NaN,NaN,NaN
57.203,56.596,1.733,1.734,NaN,NaN,NaN
57.385,56.776,1.736,1.737,NaN,NaN,NaN
57.487,56.877,1.738,1.739,NaN,NaN,NaN
57.562,56.951,1.741,1.742,NaN,NaN,NaN
57.541,56.930,1.739,1.740,NaN,NaN,NaN
57.460,56.850,1.740,1.741,NaN,NaN,NaN
57.583,56.972,1.737,1.738,NaN,NaN,NaN
57.585,56.974,1.739,1.740,NaN,NaN,NaN
57.542,56.931,1.741,1.742,NaN,NaN,NaN
57.683,57.071,1.730,1.731,NaN,NaN,NaN
57.683,57.071,1.729,1.730,NaN,NaN,NaN
57.627,57.015,1.729,1.730,NaN,NaN,NaN
57.479,56.869,1.732,1.733,NaN,NaN,NaN
57.246,56.639,1.730,1.731,NaN,NaN,NaN
56.914,56.310,1.727,1.728,NaN,NaN,NaN
56.571,55.971,1.724,1.725,NaN,NaN,NaN
56.203,55.607,1.722,1.723,NaN,NaN,NaN
55.825,55.233,1.717,1.718,NaN,NaN,NaN
55.501,54.912,1.713,1.714,NaN,NaN,NaN
55.131,54.546,1.710,1.711,NaN,NaN,NaN
54.807,54.226,1.708,1.709,NaN,NaN,NaN
54.463,53.885,1.705,1.706,NaN,NaN,NaN
54.134,53.560,1.703,1.704,NaN,NaN,NaN
53.771,53.201,1.702,1.703,NaN,NaN,NaN
53.337,52.772,1.701,1.702,NaN,NaN,NaN
52.980,52.418,1.700,1.701,NaN,NaN,NaN
52.632,52.074,1.700,1.701,NaN,NaN,NaN
52.289,51.735,1.699,1.700,NaN,NaN,NaN
51.881,51.331,1.699,1.700,NaN,NaN,NaN
51.488,50.942,1.699,1.700,NaN,NaN,NaN
51.095,50.554,1.698,1.699,NaN,NaN,NaN
50.725,50.188,1.699,1.700,NaN,NaN,NaN
50.308,49.775,1.699,1.700,NaN,NaN,NaN
49.895,49.366,1.700,1.700,NaN,NaN,NaN
49.494,48.970,1.701,1.701,NaN,NaN,NaN
49.167,48.646,1.702,1.702,NaN,NaN,NaN
48.701,48.185,1.702,1.702,NaN,NaN,NaN
48.285,47.774,1.703,1.703,NaN,NaN,NaN
47.910,47.403,1.707,1.707,NaN,NaN,NaN
47.546,47.043,1.708,1.708,NaN,NaN,NaN
47.115,46.616,1.708,1.708,NaN,NaN,NaN
46.682,46.188,1.713,1.713,NaN,NaN,NaN
46.300,45.810,1.723,1.723,NaN,NaN,NaN
45.914,45.428,1.731,1.731,NaN,NaN,NaN
45.457,44.976,1.733,1.733,NaN,NaN,NaN
45.035,44.558,1.728,1.728,NaN,NaN,NaN
44.626,44.154,1.721,1.721,NaN,NaN,NaN
44.279,43.811,1.719,1.719,NaN,NaN,NaN
43.876,43.412,1.720,1.720,NaN,NaN,NaN
43.425,42.966,1.717,1.717,NaN,NaN,NaN
43.027,42.572,1.715,1.715,NaN,NaN,NaN
42.674,42.223,1.713,1.713,NaN,NaN,NaN
42.289,41.842,1.712,1.712,NaN,NaN,NaN
41.848,41.405,1.707,1.707,NaN,NaN,NaN
41.470,41.032,1.708,1.708,NaN,NaN,NaN
41.097,40.663,1.709,1.709,NaN,NaN,NaN
40.786,40.355,1.708,1.708,NaN,NaN,NaN
40.314,39.888,1.712,1.712,NaN,NaN,NaN
39.908,39.486,1.714,1.714,NaN,NaN,NaN
39.527,39.109,1.714,1.714,NaN,NaN,NaN
39.172,38.758,1.714,1.714,NaN,NaN,NaN
38.734,38.325,1.713,1.713,NaN,NaN,NaN
38.307,37.902,1.714,1.714,NaN,NaN,NaN
37.928,37.527,1.714,1.714,NaN,NaN,NaN
37.569,37.172,1.714,1.714,NaN,NaN,NaN
37.123,36.731,1.713,1.713,NaN,NaN,NaN
36.721,36.333,1.711,1.711,NaN,NaN,NaN
36.376,35.992,1.712,1.712,NaN,NaN,NaN
35.959,35.579,1.711,1.711,NaN,NaN,NaN
35.536,35.161,1.713,1.713,NaN,NaN,NaN
35.066,34.696,1.717,1.717,NaN,NaN,NaN
34.690,34.324,1.719,1.719,NaN,NaN,NaN
34.301,33.939,1.717,1.717,NaN,NaN,NaN
33.884,33.526,1.718,1.718,NaN,NaN,NaN
33.463,33.110,1.719,1.719,NaN,NaN,NaN
33.095,32.746,1.718,1.718,NaN,NaN,NaN
32.747,32.401,1.718,1.718,NaN,NaN,NaN
32.326,31.985,1.720,1.720,NaN,NaN,NaN
31.906,31.569,1.722,1.722,NaN,NaN,NaN
31.564,31.231,1.723,1.723,NaN,NaN,NaN
31.201,30.872,1.725,1.725,NaN,NaN,NaN
30.814,30.489,1.729,1.729,NaN,NaN,NaN
30.363,30.043,1.729,1.729,NaN,NaN,NaN
29.990,29.674,1.730,1.730,NaN,NaN,NaN
29.618,29.306,1.731,1.731,NaN,NaN,NaN
29.199,28.891,1.732,1.732,NaN,NaN,NaN
28.752,28.449,1.736,1.736,NaN,NaN,NaN
28.389,28.090,1.743,1.743,NaN,NaN,NaN
27.985,27.690,1.748,1.748,NaN,NaN,NaN
27.601,27.310,1.751,1.751,NaN,NaN,NaN
27.165,26.879,1.755,1.755,NaN,NaN,NaN
26.802,26.520,1.764,1.764,NaN,NaN,NaN
26.408,26.130,1.781,1.781,NaN,NaN,NaN
25.975,25.701,1.797,1.797,NaN,NaN,NaN
25.476,25.208,1.814,1.814,NaN,NaN,NaN
25.079,24.815,1.830,1.830,NaN,NaN,NaN
24.683,24.423,1.849,1.849,NaN,NaN,NaN
24.340,24.084,1.861,1.861,NaN,NaN,NaN
23.897,23.645,1.870,1.870,NaN,NaN,NaN
23.516,23.268,1.875,1.875,NaN,NaN,NaN
23.144,22.900,1.876,1.876,NaN,NaN,NaN
22.738,22.499,1.870,1.870,NaN,NaN,NaN
22.306,22.071,1.857,1.857,NaN,NaN,NaN
21.867,21.637,1.843,1.843,NaN,NaN,NaN
21.508,21.282,1.839,1.839,NaN,NaN,NaN
21.168,20.945,1.842,1.842,NaN,NaN,NaN
20.772,20.553,1.852,1.852,NaN,NaN,NaN
20.338,20.124,1.865,1.865,NaN,NaN,NaN
20.003,19.793,1.874,1.874,NaN,NaN,NaN
19.626,19.420,1.879,1.879,NaN,NaN,NaN
19.307,19.104,1.866,1.866,NaN,NaN,NaN
18.932,18.733,1.802,1.802,NaN,NaN,NaN
18.611,18.415,1.753,1.753,NaN,NaN,NaN
18.266,18.074,1.729,1.729,NaN,NaN,NaN
17.900,17.712,1.736,1.736,NaN,NaN,NaN
17.457,17.273,1.747,1.747,NaN,NaN,NaN
17.078,16.898,1.755,1.755,NaN,NaN,NaN
16.690,16.515,1.763,1.763,NaN,NaN,NaN
16.352,16.180,1.769,1.769,NaN,NaN,NaN
15.900,15.733,1.773,1.773,NaN,NaN,NaN
15.490,15.327,1.778,1.778,NaN,NaN,NaN
15.182,15.022,1.780,1.780,NaN,NaN,NaN
14.799,14.643,1.780,1.780,NaN,NaN,NaN
14.409,14.258,1.783,1.783,NaN,NaN,NaN
13.969,13.822,1.791,1.791,NaN,NaN,NaN
13.586,13.443,1.799,1.799,NaN,NaN,NaN
13.189,13.050,1.800,1.800,NaN,NaN,NaN
12.833,12.698,1.792,1.792,NaN,NaN,NaN
12.347,12.217,1.781,1.781,NaN,NaN,NaN
12.018,11.892,1.773,1.773,NaN,NaN,NaN
11.639,11.517,1.761,1.761,NaN,NaN,NaN
11.279,11.161,1.749,1.749,NaN,NaN,NaN
10.848,10.734,1.725,1.725,NaN,NaN,NaN
10.423,10.314,1.708,1.708,NaN,NaN,NaN
9.996,9.891,1.697,1.697,NaN,NaN,NaN
9.637,9.536,1.687,1.687,NaN,NaN,NaN
9.132,9.036,1.665,1.665,NaN,NaN,NaN
8.751,8.659,1.636,1.636,NaN,NaN,NaN
8.311,8.224,1.606,1.606,NaN,NaN,NaN
7.956,7.873,1.582,1.582,NaN,NaN,NaN
7.464,7.386,1.558,1.558,NaN,NaN,NaN
7.011,6.937,1.533,1.533,NaN,NaN,NaN
6.580,6.511,1.509,1.509,NaN,NaN,NaN
6.187,6.122,1.482,1.482,NaN,NaN,NaN
5.831,5.770,1.456,1.456,NaN,NaN,NaN
5.331,5.275,1.438,1.438,NaN,NaN,NaN
4.837,4.786,1.425,1.425,NaN,NaN,NaN
4.367,4.321,1.418,1.418,33.282,26.657,1453.334
4.019,3.977,1.416,1.416,33.318,26.685,1453.368
3.582,3.544,1.416,1.416,33.329,26.692,1453.374
3.300,3.265,1.418,1.418,33.320,26.683,1453.368
2.956,2.925,1.418,1.418,33.329,26.689,1453.374
2.633,2.605,1.413,1.413,33.348,26.702,1453.371
2.430,2.405,1.409,1.409,33.399,26.743,1453.417
2.222,2.199,1.403,1.403,33.421,26.760,1453.416
1.809,1.790,1.398,1.398,33.429,26.765,1453.398
1.388,1.373,1.390,1.390,33.435,26.768,1453.364
1.051,1.040,1.386,1.386,33.432,26.765,1453.336
0.924,0.914,1.379,1.379,33.422,26.756,1453.289
0.813,0.804,1.374,1.374,33.427,26.760,1453.272
0.986,0.976,1.370,1.370,33.444,26.775,1453.280
0.993,0.983,1.369,1.369,33.440,26.772,1453.270
0.938,0.928,1.358,1.358,33.448,26.779,1453.231
0.574,0.568,1.352,1.352,33.451,26.780,1453.202
0.272,0.269,1.351,1.351,33.441,26.770,1453.179
0.255,0.252,1.350,1.350,33.437,26.767,1453.169
0.157,0.155,1.349,1.349,33.439,26.768,1453.166
