Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
20.908,20.688,2.270,2.270,33.455,26.812,1457.585
20.415,20.200,2.269,2.269,33.366,26.738,1457.456
19.924,19.714,2.235,2.235,33.343,26.720,1457.270
19.388,19.184,2.183,2.183,33.335,26.715,1457.023
18.937,18.738,2.142,2.142,33.255,26.652,1456.732
18.472,18.278,2.070,2.070,33.194,26.607,1456.329
17.966,17.777,1.981,1.981,33.130,26.560,1455.846
17.572,17.387,1.897,1.897,33.070,26.517,1455.392
17.114,16.934,1.741,1.741,33.149,26.589,1454.799
16.658,16.483,1.634,1.634,33.190,26.627,1454.373
16.196,16.026,1.575,1.575,33.171,26.614,1454.078
15.699,15.534,1.519,1.519,33.180,26.622,1453.833
15.211,15.051,1.486,1.486,33.174,26.618,1453.671
14.817,14.661,1.466,1.466,33.160,26.606,1453.557
14.446,14.294,1.447,1.447,33.131,26.582,1453.428
13.926,13.780,1.420,1.420,33.109,26.564,1453.270
13.354,13.214,1.399,1.399,33.104,26.558,1453.160
12.814,12.679,1.399,1.399,33.085,26.541,1453.127
12.293,12.164,1.400,1.400,33.064,26.521,1453.095
11.769,11.645,1.398,1.398,33.027,26.489,1453.029
11.144,11.027,1.400,1.400,32.973,26.443,1452.957
10.667,10.555,1.399,1.399,32.910,26.390,1452.861
10.041,9.936,1.393,1.393,32.873,26.358,1452.776
9.505,9.405,1.379,1.379,32.779,26.281,1452.580
8.944,8.850,1.310,1.310,32.738,26.250,1452.209
8.313,8.226,1.247,1.247,32.807,26.307,1452.008
7.735,7.654,1.306,1.306,32.864,26.346,1452.338
7.179,7.104,1.396,1.396,32.774,26.265,1452.612
6.527,6.459,1.469,1.469,32.650,26.157,1452.763
6.025,5.962,1.496,1.496,32.575,26.093,1452.777
5.408,5.351,1.508,1.508,32.548,26.068,1452.784
4.920,4.868,1.531,1.531,32.528,26.048,1452.853
4.296,4.251,1.566,1.566,32.531,26.045,1453.003
3.733,3.694,1.694,1.694,32.928,26.351,1454.083
3.252,3.218,2.175,2.175,32.671,26.109,1455.857
2.677,2.649,2.659,2.659,32.292,25.765,1457.460
2.190,2.167,3.023,3.023,31.904,25.422,1458.519
1.695,1.677,3.328,3.328,31.261,24.882,1458.986
1.116,1.104,3.578,3.578,30.227,24.035,1458.709
0.521,0.516,3.630,3.630,NaN,NaN,NaN
0.035,0.035,3.610,3.610,NaN,NaN,NaN
