Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
217.826,215.431,2.424,2.424,34.810,28.805,1463.243
218.055,215.657,2.425,2.425,34.810,28.806,1463.251
218.253,215.853,2.425,2.425,34.810,28.807,1463.254
218.439,216.037,2.425,2.425,34.811,28.809,1463.258
218.663,216.258,2.424,2.424,34.811,28.810,1463.257
218.863,216.456,2.424,2.424,34.810,28.811,1463.260
219.004,216.595,2.424,2.424,34.810,28.811,1463.263
219.168,216.757,2.425,2.425,34.808,28.810,1463.266
219.261,216.849,2.424,2.424,34.809,28.811,1463.265
219.432,217.018,2.424,2.424,34.809,28.812,1463.268
219.591,217.176,2.423,2.423,34.811,28.815,1463.269
219.763,217.346,2.423,2.423,34.811,28.815,1463.272
219.892,217.473,2.424,2.424,34.809,28.814,1463.275
220.080,217.659,2.424,2.424,34.808,28.815,1463.278
220.277,217.854,2.422,2.422,34.811,28.818,1463.275
220.498,218.072,2.423,2.423,34.809,28.818,1463.281
220.724,218.296,2.423,2.423,34.810,28.820,1463.287
220.943,218.512,2.422,2.422,34.810,28.820,1463.285
220.954,218.523,2.422,2.422,34.810,28.820,1463.286
221.156,218.723,2.422,2.422,34.809,28.820,1463.287
221.394,218.958,2.421,2.421,34.810,28.822,1463.288
221.307,218.872,2.424,2.424,34.810,28.822,1463.300
221.066,218.634,2.423,2.423,34.811,28.822,1463.293
221.036,218.604,2.423,2.423,34.810,28.821,1463.291
220.766,218.337,2.423,2.423,34.810,28.820,1463.287
220.481,218.055,2.423,2.423,34.811,28.818,1463.283
220.230,217.807,2.422,2.422,34.812,28.818,1463.276
220.007,217.587,2.423,2.423,34.811,28.816,1463.275
219.822,217.404,2.422,2.422,34.812,28.817,1463.270
219.678,217.262,2.424,2.424,34.810,28.814,1463.273
219.628,217.212,2.424,2.424,34.809,28.813,1463.271
219.799,217.381,2.424,2.424,34.810,28.815,1463.275
219.802,217.384,2.424,2.424,34.810,28.815,1463.275
219.730,217.313,2.423,2.423,34.811,28.815,1463.271
219.647,217.231,2.424,2.424,34.810,28.814,1463.273
219.456,217.042,2.425,2.425,34.809,28.812,1463.273
219.445,217.031,2.425,2.425,34.809,28.812,1463.272
219.260,216.848,2.424,2.424,34.810,28.812,1463.267
219.095,216.685,2.424,2.424,34.810,28.812,1463.264
218.953,216.545,2.424,2.424,34.810,28.811,1463.262
218.912,216.504,2.424,2.424,34.810,28.811,1463.261
219.086,216.676,2.423,2.423,34.811,28.813,1463.261
219.102,216.692,2.423,2.423,34.810,28.812,1463.260
219.318,216.906,2.423,2.423,34.811,28.814,1463.265
219.557,217.142,2.424,2.424,34.810,28.814,1463.271
219.773,217.355,2.424,2.424,34.810,28.815,1463.275
219.724,217.307,2.422,2.422,34.812,28.816,1463.268
219.472,217.058,2.423,2.423,34.811,28.814,1463.267
219.279,216.867,2.423,2.423,34.811,28.813,1463.264
219.216,216.805,2.423,2.423,34.811,28.813,1463.263
219.149,216.739,2.422,2.422,34.811,28.813,1463.257
219.050,216.641,2.423,2.423,34.810,28.811,1463.259
218.948,216.540,2.423,2.423,34.810,28.811,1463.257
219.083,216.673,2.423,2.423,34.810,28.812,1463.259
219.086,216.676,2.423,2.423,34.810,28.812,1463.259
219.153,216.743,2.423,2.423,34.810,28.812,1463.260
219.017,216.608,2.424,2.424,34.809,28.810,1463.261
218.844,216.437,2.424,2.424,34.809,28.810,1463.258
218.709,216.304,2.424,2.424,34.809,28.809,1463.256
218.600,216.196,2.424,2.424,34.809,28.809,1463.255
218.469,216.067,2.424,2.424,34.809,28.808,1463.253
218.291,215.891,2.424,2.424,34.809,28.807,1463.250
218.110,215.712,2.424,2.424,34.811,28.808,1463.249
218.011,215.614,2.425,2.425,34.810,28.806,1463.250
217.890,215.494,2.424,2.424,34.810,28.806,1463.244
217.722,215.328,2.424,2.424,34.810,28.805,1463.241
217.572,215.180,2.424,2.424,34.810,28.804,1463.239
217.469,215.078,2.423,2.423,34.811,28.805,1463.234
217.333,214.944,2.423,2.423,34.810,28.803,1463.230
217.203,214.815,2.424,2.424,34.809,28.802,1463.231
217.133,214.746,2.423,2.423,34.810,28.802,1463.227
217.288,214.899,2.423,2.423,34.810,28.803,1463.230
217.301,214.912,2.423,2.423,34.810,28.803,1463.230
217.441,215.050,2.424,2.424,34.809,28.803,1463.235
217.553,215.161,2.424,2.424,34.810,28.804,1463.238
217.529,215.137,2.423,2.423,34.811,28.805,1463.235
217.398,215.008,2.424,2.424,34.810,28.804,1463.236
217.189,214.801,2.423,2.423,34.810,28.803,1463.228
217.071,214.685,2.425,2.425,34.808,28.800,1463.232
217.283,214.894,2.423,2.423,34.811,28.804,1463.231
217.293,214.904,2.425,2.425,34.809,28.802,1463.237
217.229,214.841,2.423,2.423,34.811,28.804,1463.230
217.151,214.764,2.424,2.424,34.810,28.802,1463.232
217.284,214.895,2.424,2.424,34.810,28.803,1463.234
217.294,214.905,2.424,2.424,34.810,28.803,1463.234
217.384,214.994,2.426,2.426,34.808,28.802,1463.241
217.454,215.063,2.424,2.424,34.810,28.804,1463.237
217.556,215.164,2.425,2.425,34.809,28.803,1463.241
217.528,215.136,2.425,2.425,34.809,28.803,1463.241
217.409,215.019,2.425,2.425,34.809,28.803,1463.239
217.349,214.959,2.425,2.425,34.809,28.802,1463.238
217.251,214.863,2.425,2.425,34.809,28.802,1463.236
217.139,214.752,2.425,2.425,34.809,28.801,1463.235
217.049,214.663,2.424,2.424,34.811,28.803,1463.232
216.948,214.563,2.424,2.424,34.811,28.803,1463.230
216.850,214.466,2.425,2.425,34.809,28.800,1463.230
216.692,214.310,2.424,2.424,34.810,28.801,1463.225
216.471,214.092,2.424,2.424,34.809,28.799,1463.220
216.218,213.841,2.424,2.424,34.808,28.797,1463.214
215.942,213.569,2.424,2.424,34.807,28.794,1463.208
215.689,213.319,2.423,2.423,34.808,28.794,1463.201
215.332,212.966,2.423,2.423,34.809,28.793,1463.196
214.958,212.596,2.423,2.423,34.809,28.791,1463.190
214.931,212.569,2.423,2.423,34.808,28.790,1463.188
214.623,212.265,2.421,2.421,34.810,28.791,1463.177
214.357,212.002,2.423,2.423,34.808,28.788,1463.179
214.200,211.847,2.423,2.423,34.808,28.787,1463.177
213.993,211.642,2.422,2.422,34.809,28.787,1463.170
213.678,211.331,2.422,2.422,34.809,28.786,1463.165
213.371,211.027,2.423,2.423,34.807,28.783,1463.162
213.096,210.755,2.423,2.423,34.807,28.781,1463.158
212.914,210.575,2.422,2.422,34.809,28.782,1463.152
212.677,210.341,2.422,2.422,34.807,28.780,1463.147
212.406,210.073,2.422,2.422,34.806,28.777,1463.141
212.090,209.761,2.421,2.421,34.808,28.777,1463.133
211.789,209.463,2.420,2.420,34.808,28.776,1463.124
211.592,209.269,2.420,2.420,34.808,28.775,1463.121
211.346,209.025,2.419,2.419,34.808,28.774,1463.112
211.117,208.799,2.420,2.420,34.807,28.772,1463.112
210.822,208.507,2.420,2.420,34.807,28.771,1463.107
210.497,208.186,2.420,2.420,34.807,28.769,1463.102
210.262,207.954,2.419,2.419,34.807,28.768,1463.094
209.988,207.683,2.419,2.419,34.807,28.767,1463.089
209.694,207.392,2.419,2.419,34.807,28.766,1463.085
209.437,207.138,2.420,2.420,34.806,28.764,1463.084
209.189,206.893,2.419,2.419,34.808,28.764,1463.077
208.961,206.668,2.419,2.419,34.807,28.762,1463.072
208.732,206.441,2.421,2.421,34.805,28.759,1463.074
208.418,206.131,2.419,2.419,34.807,28.760,1463.063
208.117,205.833,2.420,2.420,34.806,28.757,1463.061
207.867,205.586,2.419,2.419,34.806,28.756,1463.053
207.676,205.398,2.420,2.420,34.805,28.754,1463.053
207.463,205.187,2.419,2.419,34.806,28.754,1463.047
207.290,205.016,2.420,2.420,34.805,28.753,1463.047
207.077,204.805,2.419,2.419,34.806,28.753,1463.041
206.873,204.604,2.419,2.419,34.807,28.752,1463.037
206.634,204.367,2.420,2.420,34.806,28.750,1463.037
206.437,204.173,2.418,2.418,34.807,28.750,1463.026
206.244,203.982,2.419,2.419,34.806,28.748,1463.026
205.979,203.720,2.419,2.419,34.807,28.748,1463.024
205.771,203.514,2.419,2.419,34.807,28.747,1463.020
205.514,203.260,2.419,2.419,34.807,28.746,1463.016
205.225,202.975,2.418,2.418,34.807,28.745,1463.007
204.933,202.686,2.418,2.418,34.807,28.744,1463.003
204.633,202.389,2.419,2.419,34.807,28.742,1463.001
204.303,202.063,2.420,2.420,34.806,28.739,1462.999
204.060,201.823,2.420,2.420,34.806,28.738,1462.995
203.822,201.588,2.420,2.420,34.805,28.736,1462.990
203.567,201.336,2.419,2.419,34.806,28.736,1462.983
203.393,201.164,2.420,2.420,34.805,28.734,1462.983
203.184,200.957,2.419,2.419,34.806,28.734,1462.977
202.914,200.690,2.418,2.418,34.807,28.734,1462.970
202.717,200.495,2.419,2.419,34.806,28.732,1462.969
202.549,200.329,2.419,2.419,34.806,28.732,1462.967
202.444,200.225,2.419,2.419,34.807,28.731,1462.965
202.349,200.132,2.419,2.419,34.808,28.732,1462.965
202.087,199.873,2.419,2.419,34.808,28.731,1462.961
201.847,199.635,2.420,2.420,34.806,28.728,1462.959
201.636,199.427,2.421,2.421,34.806,28.727,1462.960
201.377,199.171,2.420,2.420,34.806,28.726,1462.951
201.049,198.846,2.420,2.420,34.807,28.725,1462.948
200.788,198.588,2.421,2.421,34.813,28.728,1462.955
200.512,198.316,2.423,2.423,34.817,28.730,1462.964
200.197,198.004,2.427,2.427,34.814,28.726,1462.973
199.902,197.713,2.431,2.431,34.812,28.723,1462.983
199.621,197.435,2.434,2.434,34.813,28.722,1462.992
199.382,197.199,2.438,2.438,34.809,28.717,1463.000
199.227,197.045,2.439,2.439,34.806,28.714,1462.999
199.004,196.825,2.440,2.440,34.805,28.712,1462.998
198.752,196.576,2.439,2.439,34.808,28.713,1462.993
198.459,196.286,2.439,2.439,34.808,28.712,1462.989
198.249,196.078,2.441,2.441,34.807,28.710,1462.993
198.114,195.945,2.442,2.442,34.809,28.711,1462.997
197.875,195.709,2.443,2.443,34.808,28.709,1462.996
197.587,195.424,2.445,2.445,34.807,28.707,1462.999
197.330,195.170,2.447,2.447,34.805,28.704,1463.001
197.008,194.852,2.447,2.447,34.806,28.703,1462.997
196.752,194.599,2.447,2.447,34.807,28.702,1462.993
196.524,194.373,2.447,2.447,34.805,28.700,1462.988
196.296,194.148,2.447,2.447,34.804,28.698,1462.983
196.078,193.932,2.444,2.444,34.806,28.699,1462.969
195.807,193.664,2.445,2.445,34.807,28.698,1462.969
195.566,193.426,2.444,2.444,34.808,28.698,1462.963
195.434,193.296,2.445,2.445,34.808,28.697,1462.965
195.262,193.126,2.447,2.447,34.809,28.697,1462.972
194.957,192.824,2.449,2.449,34.808,28.695,1462.974
194.590,192.461,2.451,2.451,34.807,28.692,1462.976
194.255,192.130,2.453,2.453,34.805,28.689,1462.977
194.039,191.916,2.453,2.453,34.805,28.688,1462.973
193.905,191.784,2.453,2.453,34.807,28.688,1462.973
193.673,191.555,2.454,2.454,34.804,28.685,1462.970
193.365,191.250,2.454,2.454,34.803,28.683,1462.964
193.057,190.946,2.452,2.452,34.804,28.683,1462.952
192.784,190.676,2.452,2.452,34.803,28.681,1462.946
192.553,190.447,2.451,2.451,34.803,28.680,1462.938
192.247,190.145,2.450,2.450,34.803,28.678,1462.928
191.891,189.793,2.449,2.449,34.803,28.677,1462.918
191.625,189.530,2.448,2.448,34.802,28.675,1462.908
191.395,189.303,2.449,2.449,34.800,28.672,1462.906
191.168,189.078,2.448,2.448,34.801,28.672,1462.899
191.035,188.947,2.447,2.447,34.801,28.671,1462.893
190.841,188.755,2.446,2.446,34.800,28.669,1462.883
190.645,188.561,2.444,2.444,34.801,28.669,1462.873
190.435,188.354,2.442,2.442,34.801,28.668,1462.861
190.193,188.114,2.442,2.442,34.800,28.666,1462.855
189.949,187.873,2.440,2.440,34.802,28.667,1462.846
189.740,187.666,2.440,2.440,34.801,28.665,1462.841
189.463,187.393,2.439,2.439,34.802,28.665,1462.834
189.162,187.095,2.440,2.440,34.801,28.663,1462.832
188.866,186.802,2.440,2.440,34.801,28.662,1462.827
188.631,186.570,2.439,2.439,34.802,28.662,1462.821
188.497,186.438,2.439,2.439,34.803,28.661,1462.818
188.375,186.317,2.439,2.439,34.801,28.660,1462.815
188.101,186.046,2.439,2.439,34.800,28.657,1462.809
187.757,185.706,2.439,2.439,34.798,28.654,1462.800
187.474,185.426,2.438,2.438,34.799,28.654,1462.793
187.351,185.305,2.437,2.437,34.799,28.653,1462.787
187.078,185.035,2.435,2.435,34.798,28.651,1462.772
186.799,184.759,2.435,2.435,34.798,28.650,1462.767
186.474,184.438,2.433,2.433,34.799,28.649,1462.755
186.436,184.400,2.433,2.433,34.798,28.648,1462.753
186.106,184.074,2.432,2.432,34.797,28.646,1462.741
185.893,183.863,2.430,2.430,34.795,28.644,1462.727
185.656,183.629,2.429,2.429,34.795,28.643,1462.719
185.314,183.291,2.428,2.428,34.794,28.640,1462.708
184.997,182.977,2.428,2.428,34.793,28.638,1462.701
184.617,182.602,2.425,2.425,34.795,28.638,1462.685
184.204,182.193,2.424,2.424,34.795,28.637,1462.674
183.967,181.959,2.423,2.423,34.797,28.636,1462.667
183.802,181.796,2.424,2.424,34.794,28.634,1462.666
183.602,181.598,2.424,2.424,34.794,28.633,1462.663
183.408,181.406,2.424,2.424,34.795,28.632,1462.660
183.189,181.190,2.424,2.424,34.795,28.631,1462.656
182.972,180.975,2.424,2.424,34.795,28.630,1462.653
182.636,180.643,2.425,2.425,34.794,28.628,1462.651
182.337,180.348,2.426,2.426,34.792,28.625,1462.647
182.101,180.114,2.426,2.426,34.792,28.624,1462.644
181.843,179.859,2.425,2.425,34.793,28.624,1462.637
181.678,179.696,2.425,2.425,34.793,28.623,1462.634
181.498,179.518,2.425,2.425,34.793,28.622,1462.631
181.172,179.196,2.427,2.427,34.791,28.619,1462.632
180.834,178.862,2.427,2.427,34.793,28.618,1462.628
180.563,178.594,2.426,2.426,34.794,28.618,1462.621
180.376,178.409,2.427,2.427,34.793,28.616,1462.621
180.154,178.189,2.427,2.427,34.793,28.616,1462.618
179.860,177.899,2.428,2.428,34.793,28.614,1462.618
179.489,177.532,2.429,2.429,34.793,28.612,1462.615
179.095,177.142,2.430,2.430,34.793,28.610,1462.613
178.746,176.797,2.430,2.430,34.793,28.609,1462.608
178.529,176.583,2.431,2.431,34.793,28.608,1462.609
178.265,176.322,2.431,2.431,34.794,28.607,1462.605
178.016,176.076,2.431,2.431,34.796,28.608,1462.604
177.862,175.923,2.432,2.432,34.798,28.608,1462.608
177.628,175.692,2.434,2.434,34.798,28.607,1462.613
177.387,175.454,2.438,2.438,34.796,28.604,1462.624
177.190,175.259,2.439,2.439,34.797,28.603,1462.626
176.963,175.035,2.441,2.441,34.796,28.601,1462.630
176.748,174.822,2.441,2.441,34.797,28.602,1462.628
176.536,174.612,2.443,2.443,34.796,28.600,1462.632
176.322,174.401,2.443,2.443,34.795,28.598,1462.627
176.119,174.200,2.445,2.445,34.793,28.595,1462.630
175.732,173.817,2.447,2.447,34.794,28.594,1462.633
175.389,173.478,2.447,2.447,34.794,28.592,1462.627
175.124,173.216,2.448,2.448,34.793,28.590,1462.626
174.888,172.983,2.448,2.448,34.793,28.589,1462.622
174.588,172.686,2.448,2.448,34.794,28.589,1462.619
174.280,172.382,2.449,2.449,34.792,28.585,1462.616
173.864,171.971,2.449,2.449,34.793,28.584,1462.609
173.510,171.621,2.449,2.449,34.794,28.583,1462.605
173.363,171.475,2.449,2.449,34.793,28.582,1462.602
173.220,171.334,2.449,2.449,34.792,28.580,1462.598
173.034,171.150,2.449,2.449,34.792,28.579,1462.595
172.803,170.922,2.448,2.448,34.793,28.579,1462.588
172.492,170.614,2.447,2.447,34.793,28.578,1462.579
172.293,170.417,2.447,2.447,34.793,28.577,1462.576
172.214,170.339,2.445,2.445,34.794,28.578,1462.567
172.068,170.195,2.445,2.445,34.793,28.576,1462.563
171.793,169.923,2.445,2.445,34.793,28.575,1462.559
171.458,169.592,2.445,2.445,34.793,28.573,1462.554
171.136,169.273,2.444,2.444,34.793,28.572,1462.544
170.935,169.075,2.444,2.444,34.795,28.572,1462.543
170.778,168.919,2.445,2.445,34.795,28.572,1462.545
170.567,168.711,2.446,2.446,34.795,28.571,1462.546
170.316,168.463,2.448,2.448,34.793,28.568,1462.548
170.046,168.196,2.450,2.450,34.792,28.566,1462.551
169.707,167.861,2.450,2.450,34.794,28.565,1462.547
169.473,167.629,2.452,2.452,34.793,28.563,1462.551
169.281,167.439,2.453,2.453,34.792,28.561,1462.551
168.983,167.145,2.453,2.453,34.791,28.559,1462.545
168.658,166.823,2.452,2.452,34.792,28.559,1462.537
168.409,166.577,2.451,2.451,34.793,28.559,1462.530
168.168,166.339,2.452,2.452,34.793,28.557,1462.529
167.961,166.134,2.451,2.451,34.792,28.556,1462.521
167.748,165.924,2.451,2.451,34.793,28.555,1462.518
167.456,165.635,2.451,2.451,34.792,28.553,1462.512
167.218,165.400,2.451,2.451,34.792,28.552,1462.508
167.001,165.185,2.450,2.450,34.793,28.552,1462.502
166.725,164.912,2.451,2.451,34.792,28.550,1462.501
166.464,164.654,2.451,2.451,34.792,28.549,1462.496
166.207,164.400,2.452,2.452,34.791,28.546,1462.495
165.888,164.085,2.452,2.452,34.791,28.545,1462.490
165.654,163.853,2.452,2.452,34.791,28.544,1462.487
165.461,163.662,2.452,2.452,34.793,28.544,1462.485
165.280,163.483,2.452,2.452,34.793,28.544,1462.483
165.103,163.308,2.454,2.454,34.793,28.543,1462.489
164.799,163.008,2.454,2.454,34.795,28.543,1462.486
164.469,162.682,2.458,2.458,34.791,28.537,1462.492
164.237,162.452,2.458,2.458,34.791,28.536,1462.489
164.091,162.308,2.458,2.458,34.790,28.535,1462.485
163.975,162.193,2.458,2.458,34.788,28.533,1462.481
163.748,161.969,2.457,2.457,34.790,28.533,1462.475
163.546,161.769,2.457,2.457,34.788,28.531,1462.470
163.343,161.568,2.456,2.456,34.790,28.532,1462.464
163.038,161.267,2.454,2.454,34.791,28.531,1462.452
162.699,160.932,2.454,2.454,34.790,28.529,1462.445
162.442,160.677,2.454,2.454,34.790,28.528,1462.441
162.242,160.480,2.453,2.453,34.790,28.527,1462.433
162.018,160.258,2.452,2.452,34.790,28.526,1462.425
161.803,160.046,2.452,2.452,34.789,28.524,1462.420
161.519,159.765,2.451,2.451,34.789,28.523,1462.411
161.215,159.464,2.451,2.451,34.788,28.520,1462.405
161.057,159.308,2.450,2.450,34.789,28.521,1462.399
161.047,159.298,2.449,2.449,34.790,28.522,1462.396
160.904,159.157,2.449,2.449,34.791,28.522,1462.396
160.697,158.952,2.449,2.449,34.791,28.521,1462.393
160.461,158.719,2.450,2.450,34.790,28.519,1462.392
160.220,158.480,2.451,2.451,34.789,28.517,1462.391
159.921,158.185,2.451,2.451,34.788,28.515,1462.385
159.708,157.974,2.450,2.450,34.790,28.515,1462.378
159.548,157.816,2.450,2.450,34.790,28.514,1462.376
159.304,157.575,2.450,2.450,34.790,28.513,1462.372
158.994,157.268,2.451,2.451,34.790,28.512,1462.372
158.698,156.975,2.451,2.451,34.789,28.510,1462.366
158.378,156.659,2.452,2.452,34.788,28.507,1462.363
158.070,156.355,2.452,2.452,34.788,28.506,1462.359
157.912,156.198,2.451,2.451,34.790,28.506,1462.353
157.817,156.104,2.451,2.451,34.790,28.506,1462.352
157.670,155.959,2.453,2.453,34.787,28.503,1462.355
157.461,155.752,2.452,2.452,34.789,28.504,1462.349
157.242,155.536,2.452,2.452,34.789,28.503,1462.346
156.965,155.262,2.453,2.453,34.787,28.500,1462.343
156.657,154.957,2.451,2.451,34.788,28.499,1462.331
156.461,154.764,2.450,2.450,34.789,28.499,1462.325
156.376,154.680,2.449,2.449,34.789,28.499,1462.319
156.175,154.481,2.449,2.449,34.788,28.497,1462.314
155.845,154.155,2.448,2.448,34.787,28.495,1462.303
155.504,153.817,2.447,2.447,34.785,28.492,1462.291
155.334,153.649,2.446,2.446,34.784,28.490,1462.282
155.180,153.497,2.445,2.445,34.783,28.489,1462.274
155.035,153.354,2.444,2.444,34.783,28.488,1462.267
154.890,153.210,2.443,2.443,34.783,28.487,1462.260
154.686,153.009,2.441,2.441,34.785,28.489,1462.251
154.537,152.861,2.441,2.441,34.785,28.488,1462.249
154.456,152.781,2.441,2.441,34.784,28.487,1462.246
154.350,152.676,2.440,2.440,34.782,28.485,1462.238
154.087,152.416,2.438,2.438,34.782,28.484,1462.225
153.789,152.122,2.436,2.436,34.781,28.482,1462.210
153.536,151.871,2.434,2.434,34.781,28.480,1462.197
153.290,151.628,2.432,2.432,34.779,28.478,1462.182
152.992,151.334,2.429,2.429,34.782,28.479,1462.167
152.752,151.096,2.430,2.430,34.778,28.475,1462.163
152.552,150.898,2.428,2.428,34.779,28.475,1462.153
152.279,150.628,2.428,2.428,34.779,28.474,1462.148
151.946,150.299,2.426,2.426,34.780,28.473,1462.136
151.690,150.046,2.425,2.425,34.782,28.473,1462.129
151.531,149.889,2.426,2.426,34.779,28.471,1462.128
151.403,149.762,2.426,2.426,34.780,28.470,1462.126
151.126,149.488,2.427,2.427,34.779,28.468,1462.124
150.806,149.172,2.427,2.427,34.779,28.467,1462.119
150.604,148.972,2.427,2.427,34.778,28.465,1462.114
150.475,148.845,2.426,2.426,34.780,28.466,1462.111
150.265,148.637,2.427,2.427,34.778,28.463,1462.109
150.014,148.389,2.428,2.428,34.777,28.461,1462.108
149.808,148.185,2.428,2.428,34.777,28.461,1462.105
149.655,148.034,2.427,2.427,34.778,28.461,1462.100
149.479,147.860,2.428,2.428,34.777,28.459,1462.100
149.317,147.700,2.428,2.428,34.777,28.458,1462.097
149.148,147.533,2.427,2.427,34.777,28.458,1462.090
148.944,147.331,2.427,2.427,34.779,28.458,1462.089
148.696,147.086,2.428,2.428,34.776,28.455,1462.086
148.483,146.875,2.428,2.428,34.777,28.454,1462.083
148.330,146.724,2.429,2.429,34.776,28.452,1462.083
148.163,146.559,2.428,2.428,34.777,28.453,1462.078
147.943,146.341,2.427,2.427,34.778,28.453,1462.071
147.709,146.110,2.427,2.427,34.778,28.452,1462.068
147.529,145.932,2.428,2.428,34.776,28.449,1462.066
147.343,145.748,2.428,2.428,34.776,28.448,1462.063
147.115,145.522,2.427,2.427,34.777,28.448,1462.057
146.815,145.226,2.428,2.428,34.776,28.446,1462.055
146.612,145.025,2.428,2.428,34.776,28.445,1462.052
146.420,144.835,2.428,2.428,34.776,28.444,1462.049
146.242,144.659,2.428,2.428,34.777,28.443,1462.046
146.078,144.497,2.428,2.428,34.777,28.443,1462.044
145.823,144.245,2.427,2.427,34.778,28.443,1462.037
145.558,143.983,2.428,2.428,34.777,28.441,1462.035
145.320,143.747,2.427,2.427,34.777,28.440,1462.027
145.158,143.587,2.428,2.428,34.776,28.438,1462.028
144.932,143.364,2.428,2.428,34.775,28.436,1462.022
144.736,143.170,2.429,2.429,34.774,28.434,1462.022
144.529,142.965,2.428,2.428,34.775,28.434,1462.016
144.291,142.730,2.427,2.427,34.776,28.434,1462.010
144.020,142.462,2.427,2.427,34.776,28.433,1462.005
143.830,142.274,2.428,2.428,34.775,28.431,1462.005
143.694,142.140,2.428,2.428,34.776,28.431,1462.003
143.572,142.019,2.430,2.430,34.773,28.428,1462.007
143.523,141.970,2.429,2.429,34.775,28.429,1462.003
143.685,142.131,2.428,2.428,34.777,28.432,1462.005
143.692,142.138,2.429,2.429,34.776,28.431,1462.008
143.784,142.228,2.430,2.430,34.775,28.430,1462.012
143.885,142.328,2.430,2.430,34.774,28.431,1462.014
143.836,142.280,2.430,2.430,34.774,28.430,1462.013
143.563,142.010,2.430,2.430,34.775,28.429,1462.009
143.550,141.997,2.430,2.430,34.773,28.428,1462.007
143.202,141.653,2.430,2.430,34.774,28.427,1462.001
142.927,141.381,2.430,2.430,34.774,28.426,1461.997
142.753,141.209,2.430,2.430,34.774,28.425,1461.994
142.529,140.988,2.429,2.429,34.774,28.424,1461.986
142.241,140.703,2.429,2.429,34.774,28.423,1461.982
141.921,140.386,2.429,2.429,34.774,28.421,1461.977
141.644,140.112,2.430,2.430,34.772,28.418,1461.974
141.321,139.793,2.429,2.429,34.775,28.419,1461.967
141.105,139.579,2.429,2.429,34.773,28.417,1461.962
141.032,139.507,2.429,2.429,34.775,28.417,1461.963
140.913,139.390,2.429,2.429,34.775,28.417,1461.961
140.622,139.102,2.429,2.429,34.774,28.415,1461.955
140.371,138.854,2.430,2.430,34.774,28.414,1461.956
140.254,138.738,2.431,2.431,34.773,28.412,1461.957
140.147,138.632,2.431,2.431,34.773,28.412,1461.955
139.950,138.437,2.431,2.431,34.774,28.412,1461.953
139.779,138.268,2.432,2.432,34.773,28.410,1461.954
139.630,138.121,2.434,2.434,34.771,28.408,1461.957
139.343,137.837,2.434,2.434,34.771,28.407,1461.953
139.049,137.546,2.434,2.434,34.772,28.405,1461.948
138.877,137.376,2.435,2.435,34.771,28.404,1461.948
138.638,137.140,2.435,2.435,34.771,28.403,1461.945
138.270,136.776,2.434,2.434,34.772,28.402,1461.936
137.978,136.487,2.434,2.434,34.772,28.401,1461.931
137.780,136.291,2.435,2.435,34.771,28.399,1461.931
137.601,136.114,2.434,2.434,34.771,28.398,1461.924
137.340,135.856,2.434,2.434,34.771,28.397,1461.920
137.116,135.635,2.434,2.434,34.771,28.396,1461.916
136.979,135.499,2.434,2.434,34.772,28.396,1461.914
136.864,135.386,2.435,2.435,34.772,28.395,1461.917
136.770,135.293,2.434,2.434,34.773,28.396,1461.913
136.655,135.179,2.434,2.434,34.773,28.395,1461.911
136.558,135.083,2.435,2.435,34.772,28.394,1461.912
136.318,134.846,2.435,2.435,34.772,28.393,1461.908
136.116,134.646,2.436,2.436,34.771,28.391,1461.908
136.019,134.550,2.437,2.437,34.770,28.390,1461.910
135.956,134.488,2.438,2.438,34.770,28.389,1461.913
135.794,134.328,2.437,2.437,34.771,28.390,1461.908
135.723,134.257,2.437,2.437,34.770,28.388,1461.905
135.653,134.188,2.438,2.438,34.770,28.388,1461.908
135.400,133.938,2.439,2.439,34.769,28.386,1461.907
135.284,133.823,2.439,2.439,34.770,28.386,1461.906
135.493,134.030,2.438,2.438,34.772,28.388,1461.908
135.507,134.044,2.438,2.438,34.771,28.387,1461.906
135.582,134.118,2.438,2.438,34.770,28.388,1461.907
135.391,133.929,2.439,2.439,34.771,28.387,1461.909
135.184,133.724,2.440,2.440,34.770,28.385,1461.909
135.131,133.672,2.442,2.442,34.768,28.383,1461.914
135.449,133.986,2.440,2.440,34.770,28.386,1461.913
135.459,133.996,2.440,2.440,34.770,28.386,1461.913
135.326,133.865,2.439,2.439,34.771,28.387,1461.908
135.028,133.570,2.441,2.441,34.769,28.384,1461.909
134.767,133.312,2.442,2.442,34.768,28.382,1461.908
134.754,133.299,2.442,2.442,34.768,28.381,1461.908
134.539,133.086,2.442,2.442,34.768,28.381,1461.904
134.216,132.767,2.442,2.442,34.768,28.379,1461.899
134.024,132.577,2.442,2.442,34.768,28.378,1461.896
133.808,132.364,2.440,2.440,34.771,28.379,1461.887
133.544,132.103,2.443,2.443,34.767,28.375,1461.892
133.279,131.840,2.442,2.442,34.769,28.375,1461.885
133.255,131.817,2.443,2.443,34.766,28.373,1461.886
133.060,131.624,2.443,2.443,34.766,28.372,1461.883
132.854,131.420,2.443,2.443,34.767,28.371,1461.879
132.591,131.160,2.443,2.443,34.767,28.370,1461.875
132.321,130.893,2.443,2.443,34.767,28.369,1461.871
