Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
215.589,213.220,2.867,2.866,34.830,28.770,1465.141
215.251,212.886,2.867,2.866,34.831,28.769,1465.136
214.912,212.550,2.867,2.866,34.830,28.766,1465.129
214.480,212.123,2.868,2.867,34.827,28.762,1465.124
214.064,211.712,2.867,2.866,34.830,28.763,1465.116
213.684,211.337,2.867,2.866,34.830,28.761,1465.110
213.333,210.990,2.867,2.866,34.829,28.758,1465.103
213.011,210.671,2.867,2.866,34.829,28.757,1465.098
212.653,210.317,2.868,2.867,34.829,28.755,1465.095
212.391,210.058,2.868,2.867,34.829,28.754,1465.091
212.055,209.726,2.868,2.867,34.828,28.751,1465.084
211.688,209.364,2.867,2.866,34.829,28.751,1465.075
211.300,208.980,2.868,2.867,34.827,28.747,1465.071
210.981,208.665,2.868,2.867,34.827,28.746,1465.066
210.600,208.288,2.867,2.866,34.827,28.744,1465.055
210.266,207.958,2.867,2.866,34.827,28.743,1465.050
209.922,207.618,2.866,2.865,34.827,28.741,1465.040
209.595,207.295,2.867,2.866,34.825,28.738,1465.036
209.207,206.911,2.866,2.865,34.824,28.735,1465.024
208.819,206.527,2.864,2.863,34.825,28.734,1465.011
208.479,206.191,2.864,2.863,34.823,28.731,1465.002
208.114,205.831,2.863,2.862,34.824,28.731,1464.994
207.756,205.477,2.861,2.860,34.825,28.730,1464.981
207.364,205.089,2.861,2.860,34.824,28.727,1464.973
207.026,204.755,2.860,2.859,34.823,28.725,1464.962
206.678,204.411,2.859,2.858,34.823,28.723,1464.952
206.372,204.109,2.858,2.857,34.823,28.722,1464.942
206.041,203.781,2.858,2.857,34.822,28.720,1464.936
205.753,203.497,2.857,2.856,34.823,28.719,1464.928
205.420,203.167,2.856,2.855,34.823,28.718,1464.919
205.069,202.820,2.857,2.856,34.821,28.715,1464.914
204.706,202.462,2.854,2.853,34.822,28.714,1464.897
204.383,202.142,2.853,2.852,34.822,28.713,1464.887
204.035,201.798,2.852,2.851,34.822,28.711,1464.877
203.702,201.469,2.853,2.852,34.822,28.709,1464.875
203.401,201.172,2.853,2.852,34.821,28.707,1464.869
203.110,200.884,2.851,2.850,34.823,28.707,1464.859
202.772,200.550,2.853,2.852,34.822,28.705,1464.861
202.529,200.310,2.853,2.852,34.822,28.704,1464.857
202.199,199.983,2.854,2.853,34.821,28.701,1464.855
201.911,199.699,2.854,2.853,34.821,28.700,1464.850
201.574,199.365,2.854,2.853,34.820,28.698,1464.843
201.221,199.016,2.855,2.854,34.820,28.695,1464.840
200.810,198.610,2.853,2.852,34.821,28.695,1464.827
200.380,198.185,2.853,2.852,34.822,28.694,1464.822
199.985,197.795,2.854,2.853,34.820,28.690,1464.817
199.551,197.366,2.854,2.853,34.820,28.688,1464.810
199.179,196.998,2.855,2.854,34.818,28.685,1464.805
198.763,196.587,2.854,2.853,34.820,28.684,1464.796
198.363,196.191,2.855,2.854,34.819,28.681,1464.793
197.917,195.750,2.855,2.854,34.819,28.680,1464.786
197.528,195.366,2.855,2.854,34.818,28.677,1464.778
197.146,194.988,2.854,2.853,34.818,28.675,1464.768
196.756,194.602,2.854,2.853,34.818,28.674,1464.761
196.442,194.292,2.854,2.853,34.817,28.671,1464.755
196.082,193.936,2.853,2.852,34.817,28.670,1464.745
195.677,193.536,2.852,2.851,34.819,28.669,1464.736
195.228,193.092,2.851,2.850,34.817,28.666,1464.723
194.811,192.680,2.851,2.850,34.815,28.662,1464.713
194.398,192.271,2.850,2.849,34.813,28.659,1464.699
194.000,191.878,2.846,2.845,34.816,28.660,1464.679
193.700,191.581,2.845,2.844,34.814,28.657,1464.667
193.363,191.248,2.845,2.844,34.814,28.655,1464.662
193.004,190.893,2.842,2.841,34.815,28.655,1464.644
192.629,190.523,2.842,2.841,34.811,28.650,1464.634
192.232,190.130,2.841,2.840,34.812,28.648,1464.623
191.855,189.757,2.839,2.838,34.811,28.647,1464.608
191.450,189.357,2.839,2.838,34.810,28.644,1464.600
191.157,189.067,2.839,2.838,34.811,28.643,1464.596
190.877,188.791,2.838,2.837,34.809,28.641,1464.585
190.592,188.509,2.837,2.836,34.811,28.640,1464.578
190.216,188.137,2.837,2.836,34.810,28.638,1464.570
189.947,187.871,2.836,2.835,34.810,28.637,1464.562
189.542,187.471,2.836,2.835,34.807,28.633,1464.552
189.085,187.019,2.834,2.833,34.809,28.632,1464.538
188.654,186.593,2.832,2.831,34.806,28.628,1464.519
188.299,186.242,2.831,2.830,34.805,28.626,1464.507
187.972,185.919,2.830,2.829,34.805,28.624,1464.498
187.622,185.573,2.830,2.829,34.805,28.623,1464.492
187.352,185.306,2.829,2.828,34.805,28.622,1464.483
187.016,184.973,2.829,2.828,34.803,28.618,1464.475
186.638,184.600,2.828,2.827,34.803,28.617,1464.465
186.166,184.133,2.828,2.827,34.803,28.615,1464.457
185.793,183.764,2.827,2.826,34.803,28.613,1464.447
185.468,183.443,2.828,2.827,34.801,28.610,1464.443
185.211,183.189,2.827,2.826,34.802,28.610,1464.436
184.909,182.890,2.826,2.825,34.804,28.609,1464.429
184.676,182.660,2.825,2.824,34.805,28.609,1464.422
184.383,182.370,2.826,2.825,34.804,28.607,1464.420
184.047,182.038,2.826,2.825,34.804,28.606,1464.415
183.736,181.731,2.826,2.825,34.804,28.604,1464.410
183.490,181.488,2.826,2.825,34.803,28.602,1464.405
183.334,181.333,2.827,2.826,34.803,28.602,1464.407
183.166,181.167,2.827,2.826,34.802,28.600,1464.403
182.916,180.920,2.827,2.826,34.802,28.599,1464.399
182.651,180.658,2.826,2.825,34.804,28.599,1464.392
182.333,180.344,2.827,2.826,34.804,28.598,1464.391
182.038,180.052,2.827,2.826,34.803,28.595,1464.385
181.664,179.682,2.827,2.826,34.803,28.594,1464.379
181.302,179.324,2.827,2.826,34.803,28.592,1464.374
180.944,178.970,2.828,2.827,34.801,28.589,1464.369
180.668,178.698,2.827,2.826,34.803,28.589,1464.362
180.336,178.369,2.827,2.826,34.803,28.587,1464.357
180.040,178.077,2.827,2.826,34.803,28.586,1464.352
179.727,177.767,2.826,2.825,34.804,28.586,1464.344
179.453,177.496,2.827,2.826,34.802,28.582,1464.341
179.136,177.183,2.826,2.825,34.803,28.582,1464.334
178.784,176.835,2.826,2.825,34.803,28.581,1464.328
178.425,176.480,2.826,2.825,34.804,28.579,1464.322
178.102,176.161,2.826,2.825,34.803,28.577,1464.316
177.789,175.851,2.826,2.825,34.803,28.575,1464.311
177.458,175.524,2.825,2.824,34.804,28.575,1464.303
177.167,175.236,2.826,2.825,34.803,28.573,1464.301
176.876,174.948,2.827,2.826,34.803,28.572,1464.301
176.609,174.685,2.826,2.825,34.803,28.570,1464.293
176.249,174.329,2.826,2.825,34.802,28.568,1464.285
175.879,173.963,2.826,2.825,34.800,28.564,1464.276
175.499,173.587,2.825,2.824,34.798,28.561,1464.263
175.175,173.267,2.823,2.822,34.796,28.558,1464.247
174.839,172.935,2.821,2.820,34.798,28.558,1464.234
174.560,172.659,2.819,2.818,34.797,28.557,1464.221
174.255,172.357,2.818,2.817,34.797,28.555,1464.212
173.970,172.075,2.817,2.816,34.799,28.555,1464.205
173.588,171.698,2.816,2.815,34.799,28.554,1464.194
173.171,171.285,2.817,2.816,34.798,28.551,1464.190
172.828,170.946,2.817,2.816,34.798,28.549,1464.185
172.453,170.576,2.816,2.815,34.798,28.548,1464.175
172.091,170.218,2.817,2.816,34.797,28.545,1464.172
171.751,169.881,2.816,2.815,34.797,28.544,1464.162
171.425,169.559,2.815,2.814,34.799,28.543,1464.154
171.090,169.228,2.814,2.813,34.799,28.542,1464.145
170.779,168.920,2.815,2.814,34.798,28.540,1464.143
170.387,168.533,2.814,2.813,34.798,28.538,1464.132
170.000,168.150,2.815,2.814,34.797,28.535,1464.129
169.581,167.736,2.815,2.814,34.797,28.534,1464.122
169.181,167.340,2.814,2.813,34.797,28.532,1464.112
168.804,166.968,2.814,2.813,34.797,28.530,1464.106
168.491,166.658,2.813,2.812,34.798,28.529,1464.096
168.133,166.304,2.813,2.812,34.798,28.528,1464.091
167.790,165.965,2.813,2.812,34.798,28.526,1464.085
167.347,165.527,2.813,2.812,34.797,28.523,1464.077
166.979,165.163,2.813,2.812,34.796,28.521,1464.069
166.584,164.773,2.812,2.811,34.795,28.518,1464.057
166.228,164.421,2.811,2.810,34.792,28.515,1464.044
165.845,164.042,2.810,2.809,34.791,28.512,1464.032
165.504,163.705,2.809,2.808,34.790,28.509,1464.020
165.087,163.293,2.808,2.807,34.789,28.507,1464.008
164.715,162.925,2.807,2.806,34.788,28.504,1463.996
164.288,162.503,2.805,2.804,34.788,28.502,1463.980
163.992,162.210,2.804,2.803,34.788,28.501,1463.971
163.594,161.816,2.804,2.803,34.787,28.498,1463.963
163.249,161.475,2.803,2.802,34.787,28.497,1463.954
162.879,161.109,2.804,2.803,34.783,28.492,1463.947
162.575,160.809,2.803,2.802,34.782,28.490,1463.937
162.257,160.494,2.802,2.801,34.783,28.490,1463.929
161.943,160.184,2.802,2.801,34.782,28.487,1463.922
161.536,159.782,2.802,2.801,34.783,28.486,1463.916
161.179,159.429,2.802,2.801,34.783,28.484,1463.910
160.776,159.030,2.802,2.801,34.781,28.481,1463.901
160.422,158.680,2.800,2.799,34.781,28.479,1463.886
160.034,158.296,2.800,2.799,34.781,28.477,1463.880
159.742,158.008,2.800,2.799,34.780,28.475,1463.874
159.348,157.618,2.799,2.798,34.781,28.474,1463.865
159.037,157.311,2.799,2.798,34.780,28.472,1463.859
158.663,156.941,2.799,2.798,34.779,28.470,1463.851
158.415,156.696,2.800,2.799,34.777,28.467,1463.849
158.244,156.527,2.798,2.797,34.778,28.467,1463.839
158.092,156.376,2.798,2.797,34.778,28.466,1463.836
157.917,156.203,2.798,2.797,34.778,28.465,1463.834
157.796,156.084,2.798,2.797,34.778,28.465,1463.832
157.725,156.013,2.798,2.797,34.778,28.465,1463.831
157.608,155.898,2.799,2.798,34.777,28.463,1463.832
157.443,155.735,2.799,2.798,34.777,28.462,1463.829
157.111,155.406,2.799,2.798,34.777,28.461,1463.824
156.779,155.078,2.798,2.797,34.777,28.460,1463.814
156.365,154.669,2.798,2.797,34.778,28.458,1463.808
155.960,154.268,2.798,2.797,34.778,28.456,1463.801
155.917,154.226,2.797,2.796,34.778,28.456,1463.796
155.542,153.855,2.796,2.795,34.779,28.455,1463.787
155.083,153.401,2.797,2.796,34.778,28.452,1463.783
154.570,152.894,2.798,2.797,34.776,28.448,1463.776
154.072,152.401,2.796,2.795,34.779,28.448,1463.763
153.582,151.917,2.797,2.796,34.777,28.444,1463.757
153.009,151.350,2.796,2.795,34.778,28.443,1463.745
152.565,150.911,2.797,2.796,34.776,28.439,1463.739
152.146,150.497,2.796,2.795,34.777,28.438,1463.730
151.650,150.007,2.796,2.795,34.776,28.435,1463.720
151.115,149.478,2.795,2.794,34.773,28.430,1463.703
150.631,148.999,2.793,2.792,34.770,28.426,1463.683
150.061,148.435,2.791,2.790,34.768,28.421,1463.662
149.535,147.915,2.788,2.787,34.769,28.420,1463.642
149.021,147.407,2.789,2.788,34.764,28.414,1463.632
148.568,146.959,2.787,2.786,34.764,28.412,1463.616
148.114,146.510,2.786,2.786,34.766,28.411,1463.606
147.620,146.022,2.786,2.786,34.765,28.408,1463.597
147.260,145.666,2.785,2.785,34.764,28.405,1463.585
146.829,145.239,2.785,2.785,34.761,28.402,1463.575
146.344,144.760,2.784,2.784,34.758,28.397,1463.558
145.902,144.323,2.782,2.782,34.757,28.394,1463.541
145.417,143.843,2.780,2.780,34.758,28.393,1463.526
144.939,143.371,2.780,2.780,34.754,28.388,1463.513
144.519,142.955,2.779,2.779,34.753,28.385,1463.501
144.153,142.593,2.778,2.778,34.755,28.384,1463.492
143.786,142.230,2.779,2.779,34.752,28.381,1463.488
143.337,141.786,2.777,2.777,34.755,28.381,1463.475
142.919,141.373,2.778,2.778,34.752,28.376,1463.468
142.477,140.936,2.777,2.777,34.752,28.374,1463.457
142.094,140.557,2.777,2.777,34.749,28.371,1463.447
141.679,140.147,2.776,2.776,34.748,28.368,1463.435
141.357,139.829,2.775,2.775,34.749,28.367,1463.427
141.000,139.476,2.774,2.774,34.750,28.366,1463.417
140.620,139.100,2.775,2.775,34.749,28.363,1463.414
140.218,138.702,2.775,2.775,34.749,28.362,1463.408
139.791,138.280,2.775,2.775,34.748,28.359,1463.399
139.361,137.855,2.774,2.774,34.748,28.357,1463.388
138.886,137.385,2.775,2.775,34.747,28.354,1463.384
138.551,137.054,2.775,2.775,34.747,28.353,1463.378
138.187,136.694,2.774,2.774,34.749,28.352,1463.370
137.748,136.260,2.774,2.774,34.748,28.349,1463.361
137.337,135.853,2.774,2.774,34.748,28.348,1463.355
136.881,135.402,2.773,2.773,34.748,28.346,1463.343
136.463,134.989,2.774,2.774,34.747,28.343,1463.340
135.971,134.503,2.774,2.774,34.747,28.341,1463.332
135.622,134.157,2.775,2.775,34.747,28.338,1463.329
135.266,133.805,2.774,2.774,34.748,28.338,1463.321
134.948,133.491,2.774,2.774,34.748,28.336,1463.316
134.552,133.099,2.774,2.774,34.748,28.335,1463.310
134.200,132.751,2.774,2.774,34.747,28.332,1463.303
133.707,132.264,2.774,2.774,34.748,28.330,1463.295
133.167,131.730,2.775,2.775,34.745,28.326,1463.288
132.696,131.264,2.774,2.774,34.747,28.325,1463.278
132.389,130.960,2.775,2.775,34.745,28.322,1463.274
132.056,130.631,2.774,2.774,34.746,28.321,1463.266
131.759,130.337,2.774,2.774,34.745,28.319,1463.260
131.387,129.970,2.775,2.775,34.744,28.317,1463.257
130.918,129.506,2.774,2.774,34.745,28.315,1463.247
130.392,128.986,2.775,2.775,34.743,28.311,1463.240
129.894,128.493,2.774,2.774,34.744,28.309,1463.228
129.518,128.121,2.773,2.773,34.744,28.308,1463.217
129.154,127.761,2.774,2.774,34.743,28.305,1463.214
128.827,127.438,2.774,2.774,34.742,28.303,1463.208
128.411,127.027,2.773,2.773,34.742,28.301,1463.197
128.067,126.686,2.774,2.774,34.740,28.298,1463.193
127.561,126.186,2.773,2.773,34.740,28.295,1463.180
127.070,125.700,2.772,2.772,34.729,28.284,1463.154
126.583,125.219,2.770,2.770,34.725,28.279,1463.132
126.175,124.815,2.767,2.767,34.718,28.272,1463.103
125.769,124.414,2.763,2.763,34.713,28.267,1463.074
125.360,124.009,2.761,2.761,34.708,28.261,1463.052
125.052,123.705,2.758,2.758,34.707,28.259,1463.032
124.668,123.325,2.755,2.755,34.707,28.257,1463.013
124.164,122.827,2.753,2.753,34.704,28.253,1462.993
123.635,122.303,2.751,2.751,34.704,28.251,1462.975
123.137,121.811,2.749,2.749,34.706,28.250,1462.960
122.678,121.357,2.749,2.749,34.703,28.246,1462.950
122.295,120.978,2.748,2.748,34.701,28.242,1462.936
121.944,120.631,2.747,2.747,34.701,28.241,1462.926
121.612,120.303,2.747,2.747,34.700,28.238,1462.919
121.239,119.934,2.746,2.746,34.696,28.234,1462.904
120.743,119.443,2.745,2.745,34.695,28.230,1462.890
120.316,119.021,2.741,2.741,34.695,28.229,1462.866
119.878,118.588,2.741,2.741,34.693,28.225,1462.856
119.489,118.203,2.740,2.740,34.691,28.222,1462.844
119.132,117.850,2.738,2.738,34.691,28.221,1462.829
118.815,117.537,2.738,2.738,34.690,28.218,1462.822
118.439,117.165,2.737,2.737,34.688,28.215,1462.809
117.945,116.676,2.735,2.735,34.679,28.206,1462.781
117.374,116.112,2.731,2.731,34.678,28.202,1462.752
116.917,115.660,2.729,2.729,34.677,28.199,1462.735
116.444,115.192,2.727,2.727,34.670,28.192,1462.710
116.042,114.794,2.726,2.726,34.667,28.188,1462.695
115.664,114.420,2.724,2.724,34.665,28.185,1462.678
115.359,114.119,2.723,2.723,34.663,28.182,1462.666
114.915,113.680,2.722,2.722,34.659,28.177,1462.650
114.471,113.241,2.720,2.720,34.659,28.175,1462.634
114.003,112.778,2.723,2.723,34.656,28.170,1462.635
113.553,112.333,2.725,2.725,34.653,28.165,1462.632
113.072,111.857,2.726,2.726,34.652,28.162,1462.628
112.663,111.453,2.728,2.728,34.650,28.159,1462.627
112.288,111.082,2.727,2.727,34.651,28.157,1462.617
112.013,110.810,2.727,2.727,34.649,28.155,1462.611
111.633,110.434,2.727,2.727,34.648,28.152,1462.603
111.216,110.021,2.726,2.726,34.650,28.151,1462.594
110.722,109.533,2.727,2.727,34.648,28.147,1462.587
110.277,109.093,2.727,2.727,34.647,28.144,1462.579
109.780,108.601,2.727,2.727,34.645,28.140,1462.568
109.296,108.123,2.728,2.728,34.644,28.137,1462.563
108.945,107.775,2.729,2.729,34.644,28.136,1462.562
108.572,107.407,2.731,2.731,34.647,28.136,1462.569
108.154,106.993,2.737,2.737,34.643,28.131,1462.583
107.695,106.539,2.743,2.743,34.640,28.125,1462.596
107.286,106.135,2.750,2.750,34.633,28.118,1462.611
106.858,105.711,2.753,2.753,34.627,28.110,1462.609
106.594,105.450,2.755,2.755,34.623,28.106,1462.609
106.398,105.256,2.756,2.756,34.623,28.104,1462.608
106.263,105.123,2.757,2.757,34.620,28.102,1462.608
106.191,105.052,2.758,2.758,34.619,28.101,1462.609
106.093,104.955,2.757,2.757,34.619,28.100,1462.603
106.003,104.866,2.758,2.758,34.619,28.100,1462.606
105.917,104.781,2.757,2.757,34.620,28.100,1462.602
105.827,104.692,2.757,2.757,34.619,28.099,1462.599
105.522,104.390,2.757,2.757,34.619,28.098,1462.594
105.048,103.921,2.758,2.758,34.614,28.091,1462.584
105.007,103.881,2.759,2.759,34.609,28.087,1462.581
104.524,103.403,2.761,2.761,34.605,28.081,1462.576
104.089,102.973,2.765,2.765,34.601,28.075,1462.581
103.728,102.616,2.766,2.766,34.600,28.073,1462.578
103.357,102.249,2.768,2.768,34.599,28.070,1462.580
102.971,101.867,2.771,2.771,34.596,28.066,1462.582
102.546,101.447,2.772,2.772,34.594,28.062,1462.577
102.139,101.044,2.773,2.773,34.592,28.058,1462.572
101.660,100.570,2.774,2.774,34.587,28.052,1462.563
101.115,100.031,2.776,2.776,34.581,28.044,1462.553
100.604,99.526,2.777,2.777,34.576,28.038,1462.543
100.194,99.121,2.778,2.778,34.573,28.034,1462.537
99.865,98.795,2.779,2.779,34.569,28.029,1462.531
99.539,98.473,2.777,2.777,34.569,28.028,1462.517
99.146,98.084,2.778,2.778,34.565,28.022,1462.509
98.794,97.736,2.776,2.776,34.560,28.017,1462.488
98.311,97.258,2.772,2.772,34.554,28.011,1462.456
97.783,96.736,2.766,2.766,34.545,28.001,1462.410
97.311,96.269,2.759,2.759,34.542,27.997,1462.368
96.823,95.786,2.751,2.751,34.528,27.984,1462.307
96.454,95.421,2.740,2.740,34.529,27.984,1462.255
96.054,95.026,2.733,2.733,34.534,27.987,1462.225
95.708,94.684,2.728,2.728,34.537,27.989,1462.202
95.302,94.282,2.725,2.725,34.538,27.988,1462.184
94.874,93.859,2.723,2.723,34.531,27.980,1462.158
94.383,93.373,2.717,2.717,34.514,27.965,1462.103
93.864,92.860,2.706,2.706,34.514,27.963,1462.047
93.355,92.356,2.695,2.695,34.480,27.935,1461.948
92.890,91.896,2.675,2.675,34.453,27.913,1461.818
92.517,91.527,2.655,2.655,34.451,27.912,1461.724
92.150,91.164,2.643,2.643,34.459,27.918,1461.677
91.832,90.850,2.636,2.636,34.473,27.928,1461.659
91.468,90.490,2.642,2.642,34.474,27.926,1461.681
91.138,90.164,2.652,2.652,34.472,27.922,1461.716
90.734,89.764,2.663,2.663,34.466,27.914,1461.748
90.286,89.321,2.667,2.667,34.463,27.909,1461.754
89.780,88.820,2.670,2.670,34.461,27.905,1461.757
89.400,88.444,2.671,2.671,34.462,27.904,1461.755
89.137,88.184,2.673,2.673,34.464,27.905,1461.763
88.979,88.028,2.677,2.677,34.463,27.902,1461.776
88.705,87.757,2.683,2.683,34.464,27.901,1461.798
88.391,87.446,2.694,2.694,34.460,27.896,1461.835
88.005,87.065,2.699,2.699,34.456,27.890,1461.845
87.563,86.628,2.701,2.701,34.450,27.883,1461.839
87.245,86.313,2.699,2.699,34.451,27.883,1461.827
86.978,86.049,2.698,2.698,34.454,27.884,1461.821
86.914,85.986,2.702,2.702,34.452,27.882,1461.835
86.750,85.823,2.702,2.702,34.453,27.882,1461.834
86.367,85.445,2.705,2.705,34.475,27.897,1461.869
86.320,85.398,2.721,2.721,34.472,27.894,1461.934
85.840,84.923,2.744,2.744,34.459,27.879,1462.008
85.461,84.548,2.761,2.761,34.445,27.864,1462.056
85.127,84.218,2.774,2.774,34.432,27.851,1462.090
84.803,83.898,2.782,2.782,34.426,27.844,1462.111
84.545,83.642,2.788,2.788,34.422,27.839,1462.128
84.194,83.295,2.792,2.792,34.418,27.834,1462.134
83.835,82.940,2.793,2.793,34.411,27.827,1462.123
83.354,82.464,2.790,2.790,34.412,27.825,1462.104
82.946,82.061,2.788,2.788,34.410,27.822,1462.085
82.528,81.647,2.785,2.785,34.409,27.820,1462.065
82.178,81.301,2.781,2.781,34.404,27.814,1462.035
81.809,80.936,2.775,2.775,34.406,27.814,1462.006
81.532,80.662,2.772,2.772,34.404,27.812,1461.986
81.181,80.315,2.769,2.769,34.405,27.812,1461.969
80.823,79.961,2.766,2.766,34.404,27.809,1461.948
80.388,79.531,2.763,2.763,34.402,27.806,1461.926
80.047,79.193,2.760,2.760,34.403,27.806,1461.909
79.765,78.914,2.761,2.761,34.402,27.803,1461.908
79.472,78.624,2.762,2.762,34.403,27.802,1461.908
79.124,78.280,2.765,2.765,34.402,27.800,1461.914
78.834,77.993,2.769,2.769,34.402,27.798,1461.926
78.503,77.666,2.771,2.771,34.400,27.794,1461.927
78.162,77.329,2.776,2.776,34.394,27.788,1461.936
77.842,77.012,2.777,2.777,34.396,27.788,1461.937
77.571,76.744,2.783,2.783,34.402,27.791,1461.966
77.279,76.455,2.795,2.795,34.394,27.782,1462.003
77.086,76.264,2.803,2.803,34.389,27.777,1462.028
76.782,75.964,2.808,2.808,34.385,27.772,1462.039
76.581,75.765,2.812,2.812,34.385,27.770,1462.052
76.389,75.575,2.816,2.816,34.386,27.769,1462.067
76.020,75.210,2.820,2.820,34.388,27.769,1462.081
75.563,74.758,2.823,2.823,34.387,27.766,1462.086
75.116,74.316,2.826,2.826,34.388,27.764,1462.092
74.649,73.854,2.832,2.832,34.389,27.763,1462.112
74.169,73.379,2.838,2.838,34.388,27.759,1462.128
73.728,72.943,2.842,2.842,34.392,27.760,1462.144
73.489,72.706,2.854,2.854,34.387,27.753,1462.185
73.219,72.439,2.861,2.861,34.381,27.747,1462.202
72.819,72.044,2.866,2.866,34.413,27.770,1462.259
72.324,71.554,2.894,2.894,34.410,27.763,1462.367
71.828,71.063,2.917,2.917,34.403,27.752,1462.448
71.332,70.573,2.931,2.931,34.390,27.739,1462.484
70.878,70.124,2.942,2.942,34.381,27.729,1462.512
70.508,69.758,2.950,2.950,34.379,27.724,1462.537
70.288,69.540,2.953,2.953,34.382,27.725,1462.550
70.060,69.314,2.958,2.958,34.382,27.724,1462.567
69.753,69.011,2.971,2.971,34.384,27.723,1462.621
69.435,68.696,2.986,2.986,34.380,27.717,1462.675
69.100,68.365,2.998,2.998,34.376,27.711,1462.715
68.746,68.015,3.005,3.005,34.379,27.711,1462.743
68.438,67.710,3.013,3.013,34.389,27.716,1462.785
68.154,67.429,3.028,3.028,34.388,27.713,1462.843
67.851,67.129,3.049,3.049,34.390,27.711,1462.930
67.426,66.709,3.078,3.078,34.377,27.696,1463.031
66.907,66.195,3.107,3.107,34.352,27.671,1463.113
66.413,65.707,3.131,3.131,34.330,27.649,1463.179
66.023,65.321,3.145,3.145,34.314,27.633,1463.211
65.655,64.957,3.156,3.156,34.298,27.617,1463.231
65.334,64.639,3.162,3.162,34.289,27.608,1463.240
65.002,64.311,3.167,3.167,34.279,27.598,1463.243
64.646,63.959,3.172,3.172,34.270,27.589,1463.247
64.179,63.497,3.176,3.176,34.265,27.583,1463.250
63.780,63.102,3.177,3.177,34.264,27.580,1463.246
63.477,62.802,3.178,3.178,34.262,27.577,1463.243
63.188,62.517,3.177,3.177,34.262,27.576,1463.234
62.843,62.175,3.178,3.178,34.260,27.572,1463.230
62.415,61.752,3.180,3.180,34.261,27.570,1463.232
62.055,61.396,3.180,3.180,34.261,27.569,1463.226
61.743,61.087,3.180,3.180,34.260,27.567,1463.220
61.402,60.750,3.181,3.181,34.259,27.564,1463.218
61.018,60.370,3.181,3.181,34.257,27.561,1463.208
60.714,60.069,3.179,3.179,34.258,27.560,1463.196
60.369,59.728,3.180,3.180,34.256,27.557,1463.192
60.038,59.401,3.181,3.181,34.252,27.553,1463.187
59.631,58.998,3.182,3.182,34.250,27.549,1463.182
59.337,58.707,3.180,3.180,34.250,27.548,1463.168
59.010,58.384,3.180,3.180,34.248,27.544,1463.160
58.709,58.086,3.180,3.180,34.244,27.540,1463.151
58.386,57.766,3.180,3.180,34.240,27.535,1463.139
58.134,57.517,3.178,3.178,34.231,27.527,1463.115
57.762,57.149,3.180,3.180,34.221,27.517,1463.104
57.352,56.743,3.186,3.186,34.207,27.504,1463.106
56.910,56.306,3.192,3.192,34.194,27.490,1463.107
56.552,55.952,3.200,3.200,34.175,27.473,1463.110
56.263,55.666,3.208,3.208,34.160,27.459,1463.121
56.019,55.425,3.216,3.216,34.148,27.448,1463.135
55.700,55.109,3.222,3.222,34.135,27.435,1463.138
55.469,54.881,3.230,3.230,34.119,27.421,1463.148
55.126,54.541,3.239,3.239,34.105,27.407,1463.162
54.739,54.158,3.251,3.251,34.090,27.392,1463.188
54.339,53.763,3.265,3.265,34.075,27.376,1463.220
53.974,53.402,3.279,3.279,34.062,27.364,1463.258
53.606,53.038,3.294,3.294,34.042,27.344,1463.289
53.254,52.689,3.309,3.309,34.026,27.329,1463.327
52.994,52.432,3.325,3.325,34.009,27.312,1463.367
52.653,52.095,3.336,3.336,33.996,27.299,1463.392
52.252,51.698,3.348,3.348,33.980,27.283,1463.416
51.800,51.251,3.357,3.357,33.965,27.268,1463.427
51.437,50.892,3.362,3.362,33.952,27.256,1463.426
51.036,50.495,3.366,3.366,33.944,27.247,1463.425
50.712,50.175,3.367,3.367,33.939,27.242,1463.418
50.318,49.785,3.367,3.367,33.932,27.234,1463.403
50.042,49.512,3.366,3.366,33.925,27.227,1463.385
49.693,49.167,3.363,3.363,33.919,27.221,1463.358
49.301,48.779,3.359,3.359,33.916,27.217,1463.331
48.923,48.405,3.354,3.354,33.916,27.216,1463.304
48.645,48.130,3.353,3.353,33.914,27.213,1463.292
48.348,47.836,3.349,3.349,33.915,27.213,1463.272
48.055,47.546,3.348,3.348,33.913,27.211,1463.261
47.796,47.290,3.345,3.345,33.916,27.211,1463.247
47.581,47.077,3.344,3.344,33.914,27.209,1463.237
47.261,46.761,3.344,3.344,33.913,27.207,1463.231
46.950,46.453,3.343,3.343,33.912,27.205,1463.220
46.922,46.425,3.343,3.343,33.907,27.201,1463.213
46.655,46.161,3.340,3.340,33.904,27.198,1463.193
46.381,45.890,3.341,3.341,33.902,27.195,1463.190
46.076,45.588,3.338,3.338,33.906,27.196,1463.176
45.795,45.310,3.339,3.339,33.904,27.193,1463.173
45.588,45.106,3.337,3.337,33.907,27.195,1463.166
45.481,45.000,3.336,3.336,33.908,27.195,1463.161
45.431,44.950,3.337,3.337,33.906,27.193,1463.162
45.254,44.775,3.336,3.336,33.906,27.193,1463.154
44.914,44.439,3.338,3.338,33.900,27.186,1463.150
44.446,43.976,3.338,3.338,33.896,27.181,1463.137
44.411,43.941,3.337,3.337,33.894,27.179,1463.130
