Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
216.409,214.030,2.896,2.895,34.848,28.785,1465.301
216.091,213.716,2.896,2.895,34.847,28.782,1465.295
215.680,213.310,2.896,2.895,34.847,28.781,1465.288
215.187,212.822,2.896,2.895,34.847,28.779,1465.280
214.805,212.445,2.894,2.893,34.848,28.778,1465.267
214.446,212.090,2.895,2.894,34.847,28.775,1465.264
214.121,211.769,2.894,2.893,34.847,28.774,1465.255
213.731,211.383,2.894,2.893,34.846,28.771,1465.247
213.377,211.033,2.893,2.892,34.844,28.768,1465.234
212.952,210.613,2.891,2.890,34.843,28.765,1465.217
212.554,210.220,2.890,2.889,34.843,28.763,1465.206
212.113,209.784,2.891,2.890,34.842,28.761,1465.202
211.693,209.368,2.890,2.889,34.843,28.760,1465.193
211.333,209.013,2.889,2.888,34.843,28.758,1465.183
210.945,208.629,2.891,2.890,34.841,28.755,1465.182
210.690,208.377,2.891,2.890,34.841,28.754,1465.178
210.328,208.019,2.891,2.890,34.842,28.752,1465.173
209.973,207.668,2.890,2.889,34.842,28.751,1465.163
209.493,207.194,2.890,2.889,34.842,28.749,1465.155
208.986,206.693,2.890,2.889,34.842,28.746,1465.147
208.528,206.240,2.890,2.889,34.841,28.743,1465.138
208.161,205.877,2.890,2.889,34.840,28.741,1465.131
207.900,205.619,2.889,2.888,34.842,28.741,1465.124
207.696,205.417,2.889,2.888,34.840,28.739,1465.119
207.396,205.121,2.889,2.888,34.839,28.737,1465.113
206.964,204.694,2.887,2.886,34.841,28.736,1465.099
206.478,204.213,2.887,2.886,34.837,28.731,1465.087
205.964,203.705,2.884,2.883,34.837,28.729,1465.065
205.538,203.284,2.882,2.881,34.838,28.728,1465.051
205.187,202.937,2.881,2.880,34.838,28.726,1465.041
204.954,202.707,2.880,2.879,34.836,28.723,1465.030
204.683,202.439,2.878,2.877,34.836,28.722,1465.017
204.370,202.129,2.878,2.877,34.833,28.719,1465.009
203.898,201.663,2.876,2.875,34.835,28.718,1464.994
203.342,201.113,2.875,2.874,34.835,28.715,1464.981
202.841,200.618,2.875,2.874,34.834,28.712,1464.971
202.460,200.241,2.875,2.874,34.833,28.710,1464.964
202.223,200.007,2.873,2.872,34.833,28.709,1464.951
202.031,199.817,2.870,2.869,34.830,28.706,1464.931
201.752,199.541,2.866,2.865,34.831,28.706,1464.911
201.387,199.181,2.865,2.864,34.829,28.703,1464.899
200.924,198.723,2.863,2.862,34.828,28.700,1464.881
200.496,198.300,2.861,2.860,34.831,28.700,1464.869
200.111,197.919,2.860,2.859,34.831,28.699,1464.858
199.756,197.568,2.859,2.858,34.831,28.697,1464.848
199.353,197.170,2.858,2.857,34.831,28.695,1464.838
199.045,196.865,2.858,2.857,34.831,28.694,1464.833
198.722,196.546,2.859,2.858,34.830,28.692,1464.831
198.439,196.266,2.858,2.857,34.831,28.692,1464.823
198.124,195.955,2.858,2.857,34.830,28.689,1464.817
197.857,195.691,2.858,2.857,34.830,28.688,1464.813
197.492,195.330,2.858,2.857,34.829,28.686,1464.805
197.119,194.961,2.858,2.857,34.830,28.684,1464.799
196.755,194.602,2.859,2.858,34.830,28.683,1464.798
196.509,194.358,2.858,2.857,34.830,28.681,1464.790
196.164,194.017,2.857,2.856,34.831,28.681,1464.782
195.774,193.632,2.858,2.857,34.829,28.677,1464.777
195.275,193.138,2.860,2.859,34.827,28.673,1464.775
194.840,192.708,2.859,2.858,34.827,28.672,1464.763
194.366,192.240,2.857,2.856,34.829,28.670,1464.749
193.944,191.823,2.857,2.856,34.830,28.670,1464.744
193.589,191.472,2.859,2.858,34.831,28.668,1464.747
193.209,191.096,2.860,2.859,34.831,28.667,1464.746
192.795,190.687,2.863,2.862,34.829,28.663,1464.749
192.353,190.250,2.865,2.864,34.827,28.659,1464.748
191.960,189.861,2.864,2.863,34.828,28.658,1464.739
191.535,189.441,2.864,2.863,34.828,28.656,1464.731
191.171,189.081,2.864,2.863,34.826,28.653,1464.724
190.847,188.761,2.865,2.864,34.826,28.651,1464.721
190.521,188.439,2.864,2.863,34.826,28.649,1464.712
190.258,188.179,2.864,2.863,34.826,28.648,1464.708
189.916,187.840,2.863,2.862,34.827,28.648,1464.700
189.546,187.475,2.864,2.863,34.824,28.643,1464.693
189.240,187.172,2.862,2.861,34.826,28.644,1464.683
188.961,186.896,2.862,2.861,34.825,28.642,1464.677
188.607,186.546,2.861,2.860,34.824,28.639,1464.665
188.287,186.230,2.860,2.859,34.824,28.638,1464.656
187.920,185.867,2.860,2.859,34.823,28.635,1464.649
187.535,185.487,2.859,2.858,34.824,28.635,1464.640
187.146,185.102,2.858,2.857,34.823,28.632,1464.628
186.848,184.807,2.857,2.856,34.822,28.630,1464.617
186.509,184.472,2.855,2.854,34.822,28.628,1464.603
186.211,184.178,2.853,2.852,34.822,28.627,1464.589
185.859,183.830,2.853,2.852,34.821,28.625,1464.582
185.582,183.556,2.852,2.851,34.821,28.623,1464.573
185.281,183.258,2.850,2.849,34.822,28.623,1464.561
184.915,182.896,2.851,2.850,34.820,28.620,1464.557
184.494,182.480,2.850,2.849,34.818,28.617,1464.544
184.128,182.118,2.848,2.847,34.821,28.617,1464.532
183.764,181.758,2.848,2.847,34.820,28.615,1464.525
183.405,181.403,2.848,2.847,34.819,28.612,1464.518
183.122,181.124,2.847,2.846,34.819,28.611,1464.509
182.862,180.867,2.846,2.845,34.819,28.610,1464.501
182.564,180.572,2.845,2.844,34.820,28.610,1464.493
182.148,180.161,2.845,2.844,34.819,28.607,1464.485
181.774,179.791,2.844,2.843,34.819,28.605,1464.475
181.401,179.422,2.843,2.842,34.820,28.605,1464.466
181.043,179.068,2.843,2.842,34.819,28.602,1464.459
180.681,178.710,2.841,2.840,34.820,28.602,1464.446
180.476,178.508,2.841,2.840,34.818,28.599,1464.439
180.205,178.240,2.840,2.839,34.818,28.598,1464.431
179.961,177.999,2.840,2.839,34.817,28.596,1464.425
179.611,177.653,2.839,2.838,34.818,28.595,1464.417
179.253,177.299,2.839,2.838,34.817,28.593,1464.410
178.805,176.856,2.839,2.838,34.818,28.591,1464.403
178.388,176.443,2.838,2.837,34.818,28.589,1464.392
177.930,175.991,2.839,2.838,34.817,28.586,1464.387
177.623,175.687,2.838,2.837,34.817,28.585,1464.378
177.351,175.418,2.838,2.837,34.817,28.584,1464.374
177.109,175.179,2.838,2.837,34.817,28.583,1464.370
176.804,174.877,2.838,2.837,34.817,28.581,1464.365
176.480,174.557,2.838,2.837,34.817,28.580,1464.360
176.037,174.119,2.838,2.837,34.817,28.577,1464.352
175.581,173.668,2.838,2.837,34.817,28.575,1464.345
175.182,173.274,2.838,2.837,34.817,28.573,1464.338
174.981,173.075,2.839,2.838,34.815,28.571,1464.336
174.761,172.857,2.838,2.837,34.816,28.571,1464.330
174.534,172.633,2.838,2.837,34.815,28.569,1464.325
174.141,172.244,2.838,2.837,34.814,28.566,1464.317
173.680,171.789,2.837,2.836,34.815,28.565,1464.307
173.193,171.307,2.835,2.834,34.816,28.564,1464.292
172.743,170.862,2.837,2.836,34.815,28.560,1464.291
172.461,170.583,2.837,2.836,34.813,28.558,1464.285
172.288,170.412,2.837,2.836,34.814,28.557,1464.282
172.042,170.169,2.836,2.835,34.814,28.556,1464.274
171.716,169.847,2.836,2.835,34.813,28.554,1464.267
171.261,169.397,2.836,2.835,34.813,28.552,1464.260
170.916,169.056,2.835,2.834,34.814,28.551,1464.252
170.605,168.748,2.835,2.834,34.813,28.549,1464.245
170.317,168.464,2.835,2.834,34.812,28.547,1464.239
170.023,168.173,2.834,2.833,34.812,28.546,1464.230
169.753,167.906,2.833,2.832,34.812,28.545,1464.222
169.450,167.606,2.833,2.832,34.810,28.541,1464.214
169.059,167.220,2.832,2.831,34.807,28.538,1464.200
168.668,166.833,2.830,2.829,34.807,28.536,1464.185
168.314,166.483,2.830,2.829,34.805,28.533,1464.176
167.998,166.171,2.827,2.826,34.803,28.530,1464.156
167.631,165.808,2.825,2.824,34.801,28.527,1464.138
167.255,165.436,2.822,2.821,34.800,28.524,1464.117
166.922,165.107,2.819,2.818,34.798,28.522,1464.097
166.615,164.803,2.818,2.817,34.798,28.520,1464.088
166.267,164.459,2.817,2.816,34.797,28.518,1464.076
165.870,164.067,2.817,2.816,34.796,28.515,1464.068
165.498,163.699,2.817,2.816,34.795,28.513,1464.061
165.161,163.366,2.816,2.815,34.795,28.511,1464.051
164.801,163.010,2.816,2.815,34.795,28.510,1464.046
164.427,162.640,2.814,2.813,34.795,28.508,1464.031
164.092,162.309,2.813,2.812,34.795,28.507,1464.021
163.732,161.953,2.813,2.812,34.794,28.504,1464.014
163.400,161.625,2.812,2.811,34.794,28.503,1464.004
162.994,161.223,2.813,2.812,34.788,28.496,1463.994
162.632,160.865,2.810,2.809,34.789,28.495,1463.977
162.231,160.469,2.809,2.808,34.787,28.492,1463.963
161.853,160.095,2.807,2.806,34.782,28.486,1463.942
161.451,159.698,2.805,2.804,34.779,28.482,1463.923
161.145,159.395,2.802,2.801,34.780,28.482,1463.907
160.756,159.010,2.800,2.799,34.779,28.479,1463.890
160.409,158.667,2.798,2.797,34.780,28.479,1463.877
159.990,158.253,2.798,2.797,34.779,28.476,1463.869
159.560,157.828,2.797,2.796,34.781,28.475,1463.859
159.207,157.479,2.796,2.795,34.779,28.473,1463.848
158.886,157.161,2.797,2.796,34.778,28.470,1463.846
158.510,156.790,2.796,2.795,34.779,28.469,1463.835
158.155,156.439,2.795,2.794,34.780,28.468,1463.827
157.765,156.053,2.796,2.795,34.779,28.466,1463.824
157.402,155.694,2.796,2.795,34.778,28.463,1463.817
157.058,155.354,2.796,2.795,34.778,28.462,1463.811
156.808,155.107,2.796,2.795,34.777,28.460,1463.806
156.490,154.792,2.795,2.794,34.778,28.459,1463.798
156.177,154.483,2.796,2.795,34.777,28.457,1463.796
155.797,154.107,2.796,2.795,34.776,28.454,1463.788
155.455,153.769,2.796,2.795,34.777,28.453,1463.783
155.125,153.443,2.796,2.795,34.777,28.452,1463.778
154.817,153.138,2.796,2.795,34.776,28.449,1463.771
154.426,152.751,2.795,2.794,34.777,28.449,1463.762
154.062,152.392,2.795,2.794,34.776,28.446,1463.755
153.678,152.012,2.794,2.793,34.777,28.445,1463.746
153.268,151.606,2.794,2.793,34.778,28.444,1463.740
152.915,151.257,2.794,2.793,34.776,28.441,1463.733
152.667,151.012,2.795,2.794,34.776,28.439,1463.732
152.398,150.746,2.795,2.794,34.774,28.437,1463.726
151.998,150.351,2.794,2.793,34.776,28.436,1463.717
151.542,149.900,2.794,2.793,34.774,28.433,1463.706
151.084,149.447,2.793,2.792,34.774,28.431,1463.695
150.655,149.023,2.793,2.792,34.774,28.429,1463.688
150.305,148.677,2.791,2.790,34.774,28.427,1463.674
149.945,148.321,2.791,2.790,34.773,28.425,1463.666
149.626,148.005,2.791,2.790,34.772,28.422,1463.660
149.227,147.611,2.791,2.790,34.771,28.420,1463.652
148.815,147.203,2.790,2.789,34.767,28.415,1463.636
148.323,146.717,2.787,2.787,34.758,28.406,1463.604
147.894,146.293,2.783,2.783,34.758,28.404,1463.579
147.505,145.908,2.781,2.781,34.756,28.400,1463.561
147.205,145.611,2.779,2.779,34.749,28.394,1463.539
146.861,145.271,2.779,2.779,34.747,28.391,1463.531
146.559,144.973,2.778,2.778,34.747,28.390,1463.522
146.150,144.568,2.777,2.777,34.746,28.387,1463.509
145.655,144.079,2.778,2.778,34.744,28.383,1463.503
145.224,143.652,2.776,2.776,34.745,28.382,1463.489
144.885,143.317,2.777,2.777,34.744,28.379,1463.486
144.564,143.000,2.777,2.777,34.744,28.378,1463.481
144.311,142.750,2.777,2.777,34.744,28.377,1463.477
143.941,142.384,2.778,2.778,34.742,28.374,1463.473
143.532,141.979,2.778,2.778,34.743,28.372,1463.466
143.093,141.545,2.777,2.777,34.744,28.371,1463.457
142.653,141.110,2.777,2.777,34.743,28.368,1463.448
142.289,140.750,2.778,2.778,34.741,28.365,1463.444
142.017,140.481,2.779,2.779,34.739,28.362,1463.441
141.774,140.241,2.778,2.778,34.740,28.361,1463.434
141.595,140.064,2.778,2.778,34.740,28.361,1463.431
141.465,139.935,2.779,2.779,34.739,28.359,1463.432
141.382,139.853,2.778,2.778,34.739,28.359,1463.426
141.304,139.776,2.780,2.780,34.737,28.357,1463.431
141.226,139.699,2.781,2.781,34.736,28.355,1463.433
140.931,139.407,2.779,2.779,34.738,28.356,1463.422
140.902,139.379,2.779,2.779,34.737,28.355,1463.420
140.542,139.023,2.779,2.779,34.735,28.351,1463.411
140.097,138.583,2.779,2.779,34.734,28.349,1463.403
139.683,138.173,2.779,2.779,34.733,28.346,1463.395
139.201,137.697,2.779,2.779,34.732,28.343,1463.386
138.785,137.285,2.778,2.778,34.733,28.342,1463.376
138.351,136.856,2.779,2.779,34.731,28.338,1463.371
138.002,136.511,2.779,2.779,34.731,28.337,1463.365
137.636,136.149,2.779,2.779,34.731,28.335,1463.360
137.188,135.706,2.779,2.779,34.730,28.332,1463.351
136.611,135.135,2.778,2.778,34.732,28.331,1463.339
136.069,134.599,2.778,2.778,34.731,28.328,1463.329
135.582,134.118,2.778,2.778,34.731,28.325,1463.321
135.199,133.739,2.779,2.779,34.730,28.323,1463.318
134.803,133.348,2.779,2.779,34.729,28.320,1463.311
134.390,132.939,2.780,2.780,34.727,28.317,1463.305
133.840,132.395,2.779,2.779,34.727,28.314,1463.292
133.272,131.834,2.777,2.777,34.721,28.307,1463.266
132.756,131.323,2.776,2.776,34.713,28.298,1463.243
132.281,130.854,2.772,2.772,34.707,28.292,1463.211
131.842,130.419,2.772,2.772,34.699,28.283,1463.193
131.464,130.046,2.770,2.770,34.698,28.280,1463.176
131.008,129.595,2.771,2.771,34.692,28.274,1463.166
130.534,129.126,2.771,2.771,34.687,28.268,1463.152
130.040,128.637,2.771,2.771,34.686,28.265,1463.143
129.535,128.138,2.773,2.773,34.683,28.260,1463.139
129.029,127.638,2.775,2.775,34.678,28.253,1463.132
128.532,127.146,2.776,2.776,34.666,28.241,1463.113
128.131,126.750,2.773,2.773,34.662,28.236,1463.088
127.711,126.334,2.768,2.768,34.663,28.235,1463.061
127.214,125.843,2.767,2.767,34.660,28.231,1463.045
126.729,125.363,2.764,2.764,34.661,28.230,1463.026
126.219,124.859,2.761,2.761,34.663,28.229,1463.006
125.740,124.385,2.760,2.760,34.660,28.225,1462.991
125.293,123.943,2.757,2.757,34.662,28.225,1462.974
124.883,123.538,2.757,2.757,34.661,28.222,1462.966
124.492,123.151,2.755,2.755,34.663,28.221,1462.952
124.025,122.689,2.755,2.755,34.659,28.216,1462.940
123.590,122.259,2.754,2.754,34.660,28.215,1462.930
123.104,121.778,2.753,2.753,34.661,28.213,1462.918
122.662,121.341,2.753,2.753,34.660,28.210,1462.910
122.313,120.996,2.752,2.752,34.655,28.205,1462.893
121.953,120.640,2.751,2.751,34.651,28.200,1462.878
121.452,120.145,2.749,2.749,34.650,28.197,1462.860
120.919,119.617,2.748,2.748,34.648,28.193,1462.844
120.481,119.184,2.748,2.748,34.648,28.191,1462.837
120.087,118.795,2.748,2.748,34.648,28.190,1462.831
119.640,118.353,2.748,2.748,34.646,28.186,1462.821
119.209,117.926,2.748,2.748,34.635,28.175,1462.800
118.746,117.468,2.744,2.744,34.617,28.159,1462.752
118.233,116.961,2.735,2.735,34.613,28.154,1462.699
117.836,116.569,2.727,2.727,34.615,28.155,1462.661
117.453,116.190,2.721,2.721,34.618,28.156,1462.633
117.090,115.831,2.716,2.716,34.612,28.149,1462.597
116.568,115.315,2.710,2.710,34.605,28.142,1462.554
116.079,114.831,2.702,2.702,34.595,28.133,1462.499
115.591,114.348,2.697,2.697,34.592,28.129,1462.466
115.171,113.933,2.695,2.695,34.594,28.128,1462.452
114.872,113.637,2.694,2.694,34.600,28.132,1462.451
114.550,113.319,2.700,2.700,34.596,28.126,1462.466
114.130,112.903,2.702,2.702,34.594,28.123,1462.465
113.629,112.408,2.706,2.706,34.592,28.119,1462.472
113.180,111.964,2.709,2.709,34.594,28.118,1462.480
112.664,111.454,2.715,2.715,34.589,28.111,1462.491
112.231,111.025,2.717,2.717,34.588,28.107,1462.490
111.890,110.688,2.717,2.717,34.589,28.107,1462.487
111.514,110.316,2.719,2.719,34.589,28.105,1462.490
111.090,109.897,2.724,2.724,34.589,28.103,1462.504
110.649,109.461,2.729,2.729,34.588,28.099,1462.516
110.191,109.008,2.732,2.732,34.585,28.094,1462.518
109.733,108.555,2.733,2.733,34.585,28.092,1462.515
109.342,108.168,2.736,2.736,34.590,28.094,1462.528
109.052,107.881,2.739,2.739,34.586,28.090,1462.532
108.875,107.706,2.741,2.741,34.586,28.088,1462.536
108.811,107.643,2.742,2.742,34.583,28.086,1462.537
108.951,107.781,2.742,2.742,34.581,28.084,1462.536
108.952,107.782,2.741,2.741,34.583,28.086,1462.534
108.868,107.699,2.740,2.740,34.582,28.085,1462.527
108.736,107.569,2.739,2.739,34.584,28.086,1462.524
108.712,107.545,2.741,2.741,34.583,28.085,1462.531
108.613,107.447,2.742,2.742,34.586,28.087,1462.537
108.346,107.183,2.744,2.744,34.585,28.085,1462.540
108.321,107.158,2.747,2.747,34.583,28.083,1462.550
108.006,106.847,2.748,2.748,34.586,28.083,1462.553
107.599,106.444,2.752,2.752,34.583,28.079,1462.559
107.185,106.035,2.755,2.755,34.580,28.074,1462.562
106.779,105.633,2.757,2.757,34.577,28.070,1462.560
106.388,105.247,2.756,2.756,34.577,28.068,1462.549
105.961,104.824,2.757,2.757,34.575,28.064,1462.544
105.571,104.439,2.758,2.758,34.573,28.061,1462.539
105.271,104.142,2.758,2.758,34.573,28.059,1462.534
104.910,103.785,2.758,2.758,34.574,28.059,1462.530
104.503,103.382,2.759,2.759,34.574,28.056,1462.527
104.070,102.954,2.762,2.762,34.572,28.052,1462.530
103.566,102.456,2.766,2.766,34.568,28.047,1462.534
103.127,102.021,2.770,2.770,34.561,28.039,1462.535
102.704,101.603,2.770,2.770,34.559,28.035,1462.526
102.412,101.314,2.770,2.770,34.556,28.031,1462.516
102.035,100.941,2.770,2.770,34.553,28.027,1462.507
101.669,100.579,2.768,2.768,34.552,28.025,1462.491
101.267,100.182,2.766,2.766,34.552,28.023,1462.476
100.860,99.779,2.766,2.766,34.550,28.019,1462.466
100.393,99.317,2.766,2.766,34.549,28.016,1462.457
99.939,98.868,2.766,2.766,34.549,28.015,1462.450
99.601,98.534,2.766,2.766,34.545,28.010,1462.440
99.231,98.168,2.766,2.766,34.544,28.008,1462.433
98.879,97.820,2.766,2.766,34.543,28.005,1462.425
98.462,97.407,2.768,2.768,34.540,28.000,1462.423
98.154,97.103,2.768,2.768,34.540,27.999,1462.418
97.750,96.703,2.770,2.770,34.540,27.997,1462.419
97.388,96.345,2.775,2.775,34.535,27.990,1462.428
96.973,95.935,2.777,2.777,34.534,27.988,1462.429
96.702,95.667,2.778,2.778,34.533,27.985,1462.428
96.319,95.288,2.778,2.778,34.533,27.984,1462.422
95.917,94.890,2.780,2.780,34.531,27.980,1462.421
95.487,94.465,2.781,2.781,34.530,27.977,1462.418
95.129,94.111,2.782,2.782,34.530,27.975,1462.415
94.781,93.767,2.782,2.782,34.529,27.973,1462.408
94.386,93.376,2.783,2.783,34.526,27.969,1462.403
94.020,93.014,2.783,2.783,34.523,27.964,1462.392
93.596,92.595,2.782,2.782,34.517,27.958,1462.373
93.193,92.196,2.780,2.780,34.517,27.956,1462.358
92.684,91.693,2.776,2.776,34.509,27.948,1462.322
92.339,91.351,2.765,2.765,34.497,27.937,1462.253
91.977,90.993,2.749,2.749,34.483,27.926,1462.161
91.622,90.642,2.735,2.735,34.478,27.921,1462.088
91.177,90.202,2.730,2.730,34.473,27.916,1462.054
90.814,89.843,2.733,2.733,34.472,27.913,1462.058
90.371,89.405,2.747,2.747,34.464,27.904,1462.101
89.852,88.892,2.766,2.766,34.454,27.891,1462.161
89.459,88.503,2.782,2.782,34.455,27.889,1462.225
89.058,88.106,2.798,2.798,34.454,27.885,1462.286
88.738,87.790,2.816,2.816,34.456,27.883,1462.361
88.298,87.354,2.835,2.835,34.465,27.887,1462.447
87.980,87.040,2.866,2.866,34.479,27.893,1462.592
87.467,86.533,2.905,2.905,34.472,27.882,1462.742
87.009,86.080,2.933,2.933,34.455,27.864,1462.833
86.520,85.596,2.953,2.953,34.445,27.852,1462.897
86.181,85.261,2.962,2.962,34.437,27.843,1462.919
85.898,84.981,2.966,2.966,34.432,27.837,1462.925
85.545,84.631,2.967,2.967,34.430,27.833,1462.921
85.224,84.314,2.967,2.967,34.425,27.828,1462.909
84.849,83.943,2.965,2.965,34.403,27.809,1462.866
84.425,83.524,2.954,2.954,34.404,27.809,1462.813
83.892,82.996,2.946,2.946,34.416,27.817,1462.787
83.585,82.693,2.949,2.949,34.427,27.824,1462.808
83.259,82.370,2.961,2.961,34.434,27.826,1462.863
82.992,82.106,2.973,2.973,34.437,27.827,1462.914
82.616,81.734,2.987,2.987,34.424,27.814,1462.952
82.310,81.432,2.991,2.991,34.420,27.809,1462.959
81.887,81.013,2.997,2.997,34.424,27.809,1462.982
81.343,80.475,3.004,3.004,34.424,27.806,1463.003
80.842,79.980,3.013,3.013,34.426,27.804,1463.036
80.378,79.521,3.027,3.027,34.415,27.792,1463.073
80.090,79.236,3.032,3.032,34.410,27.786,1463.083
79.780,78.929,3.037,3.037,34.399,27.776,1463.087
79.539,78.691,3.035,3.035,34.379,27.758,1463.047
79.135,78.291,3.019,3.019,34.361,27.743,1462.948
78.661,77.822,2.997,2.997,34.356,27.740,1462.841
78.133,77.300,2.972,2.972,34.361,27.744,1462.732
77.779,76.950,2.956,2.956,34.349,27.734,1462.642
77.437,76.612,2.938,2.938,34.359,27.742,1462.572
77.184,76.361,2.924,2.924,34.365,27.747,1462.517
76.809,75.990,2.916,2.916,34.368,27.748,1462.480
76.518,75.703,2.911,2.911,34.367,27.747,1462.453
76.103,75.292,2.907,2.907,34.362,27.741,1462.422
75.669,74.863,2.904,2.904,34.363,27.740,1462.403
75.210,74.409,2.902,2.902,34.361,27.736,1462.384
74.813,74.016,2.900,2.900,34.362,27.735,1462.370
74.450,73.657,2.899,2.899,34.360,27.733,1462.359
74.071,73.282,2.897,2.897,34.360,27.731,1462.344
73.774,72.988,2.897,2.897,34.359,27.729,1462.338
73.434,72.652,2.896,2.896,34.361,27.728,1462.329
73.091,72.313,2.896,2.896,34.362,27.728,1462.326
72.674,71.900,2.900,2.900,34.375,27.736,1462.353
72.303,71.533,2.920,2.920,34.408,27.758,1462.475
71.827,71.062,2.952,2.952,34.397,27.745,1462.590
71.379,70.619,2.989,2.989,34.374,27.720,1462.711
70.934,70.179,3.014,3.014,34.355,27.701,1462.785
70.633,69.881,3.025,3.025,34.354,27.698,1462.827
70.368,69.619,3.030,3.030,34.357,27.699,1462.848
69.988,69.243,3.037,3.037,34.355,27.695,1462.869
69.557,68.817,3.039,3.039,34.353,27.691,1462.868
69.196,68.460,3.044,3.044,34.350,27.687,1462.880
68.828,68.096,3.047,3.047,34.349,27.683,1462.884
68.361,67.634,3.049,3.049,34.347,27.679,1462.883
67.936,67.213,3.047,3.047,34.348,27.678,1462.869
67.522,66.804,3.045,3.045,34.349,27.678,1462.855
67.117,66.403,3.046,3.046,34.347,27.674,1462.850
66.708,65.999,3.045,3.045,34.348,27.673,1462.841
66.437,65.731,3.044,3.044,34.349,27.673,1462.834
65.961,65.260,3.045,3.045,34.349,27.670,1462.829
65.497,64.801,3.045,3.045,34.350,27.669,1462.823
64.986,64.295,3.048,3.048,34.352,27.668,1462.830
64.577,63.891,3.052,3.052,34.352,27.665,1462.840
64.252,63.569,3.054,3.054,34.349,27.661,1462.839
63.911,63.232,3.054,3.054,34.349,27.660,1462.834
63.490,62.815,3.054,3.054,34.349,27.658,1462.828
63.162,62.491,3.055,3.055,34.351,27.657,1462.828
62.732,62.066,3.057,3.057,34.356,27.660,1462.837
62.211,61.550,3.066,3.066,34.355,27.656,1462.866
61.718,61.062,3.075,3.075,34.356,27.653,1462.897
61.323,60.672,3.080,3.080,34.353,27.648,1462.908
61.001,60.353,3.086,3.086,34.349,27.643,1462.924
60.698,60.053,3.089,3.089,34.350,27.642,1462.932
60.461,59.819,3.093,3.093,34.348,27.639,1462.943
60.066,59.428,3.096,3.096,34.348,27.637,1462.949
59.574,58.942,3.100,3.100,34.351,27.637,1462.962
59.000,58.374,3.106,3.106,34.347,27.631,1462.974
58.601,57.979,3.115,3.115,34.354,27.633,1463.014
58.272,57.654,3.125,3.125,34.342,27.621,1463.036
58.040,57.424,3.134,3.134,34.333,27.612,1463.058
57.636,57.024,3.142,3.142,34.325,27.603,1463.077
57.291,56.683,3.146,3.146,34.323,27.599,1463.084
56.842,56.239,3.150,3.150,34.321,27.595,1463.092
56.391,55.793,3.155,3.155,34.320,27.592,1463.104
55.928,55.335,3.161,3.161,34.318,27.588,1463.120
55.668,55.078,3.167,3.167,34.317,27.585,1463.140
55.377,54.790,3.174,3.174,34.316,27.582,1463.163
55.063,54.479,3.184,3.184,34.314,27.578,1463.198
54.637,54.058,3.197,3.197,34.314,27.575,1463.246
54.306,53.730,3.216,3.216,34.303,27.563,1463.308
53.887,53.316,3.239,3.239,34.302,27.558,1463.398
53.434,52.867,3.266,3.266,34.290,27.543,1463.489
53.083,52.520,3.285,3.285,34.266,27.521,1463.533
52.795,52.235,3.293,3.293,34.241,27.499,1463.529
52.486,51.930,3.288,3.288,34.207,27.471,1463.460
52.095,51.543,3.275,3.275,34.196,27.462,1463.384
51.674,51.126,3.265,3.265,34.189,27.455,1463.325
51.371,50.827,3.254,3.254,34.169,27.439,1463.247
50.939,50.399,3.244,3.244,34.165,27.435,1463.193
50.606,50.070,3.236,3.236,34.148,27.420,1463.132
50.316,49.783,3.229,3.229,34.140,27.413,1463.087
50.147,49.616,3.228,3.228,34.128,27.403,1463.064
49.869,49.341,3.234,3.234,34.115,27.390,1463.067
49.461,48.937,3.253,3.253,34.092,27.369,1463.113
48.907,48.389,3.277,3.277,34.067,27.344,1463.173
48.527,48.013,3.303,3.303,34.041,27.319,1463.244
48.179,47.669,3.330,3.330,34.001,27.283,1463.300
47.889,47.382,3.350,3.350,33.961,27.248,1463.328
47.547,47.044,3.359,3.359,33.937,27.226,1463.330
47.327,46.826,3.360,3.360,33.928,27.218,1463.319
46.965,46.468,3.361,3.361,33.921,27.210,1463.308
46.432,45.941,3.360,3.360,33.917,27.205,1463.291
45.914,45.428,3.359,3.359,33.914,27.200,1463.273
45.554,45.072,3.357,3.357,33.910,27.196,1463.254
45.223,44.744,3.356,3.356,33.908,27.192,1463.241
44.957,44.481,3.358,3.358,33.907,27.190,1463.245
44.560,44.089,3.360,3.360,33.902,27.184,1463.239
44.224,43.756,3.362,3.362,33.894,27.176,1463.232
43.767,43.304,3.363,3.363,33.883,27.165,1463.215
43.232,42.775,3.359,3.359,33.878,27.159,1463.183
42.867,42.414,3.356,3.356,33.867,27.148,1463.150
42.595,42.145,3.351,3.351,33.867,27.148,1463.125
42.328,41.880,3.349,3.349,33.865,27.145,1463.109
41.929,41.486,3.347,3.347,33.863,27.142,1463.092
41.558,41.119,3.347,3.347,33.862,27.140,1463.085
41.176,40.741,3.348,3.348,33.863,27.138,1463.083
40.787,40.356,3.349,3.349,33.864,27.138,1463.083
40.322,39.896,3.351,3.351,33.863,27.134,1463.082
40.074,39.650,3.352,3.352,33.862,27.132,1463.081
39.801,39.380,3.352,3.352,33.862,27.131,1463.076
39.533,39.115,3.353,3.353,33.861,27.128,1463.075
