Station: TA1_02
Position (UTM) X,Y,Zone: 495365,8556065,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.386,45.895,2.719,2.719,34.615,27.821,1461.460
45.996,45.509,2.720,2.720,34.608,27.813,1461.449
45.672,45.189,2.720,2.720,34.605,27.809,1461.439
45.402,44.922,2.716,2.716,34.594,27.800,1461.404
45.255,44.776,2.713,2.713,34.584,27.791,1461.376
44.989,44.513,2.712,2.712,34.583,27.789,1461.365
44.809,44.335,2.711,2.711,34.578,27.784,1461.352
44.526,44.055,2.712,2.712,34.571,27.777,1461.342
44.181,43.714,2.713,2.713,34.564,27.770,1461.332
43.967,43.502,2.715,2.715,34.558,27.764,1461.329
43.700,43.238,2.720,2.720,34.549,27.755,1461.335
43.500,43.040,2.724,2.724,34.542,27.749,1461.340
43.140,42.684,2.731,2.731,34.533,27.739,1461.351
42.891,42.437,2.736,2.736,34.524,27.730,1461.357
42.615,42.164,2.742,2.742,34.511,27.718,1461.362
42.431,41.982,2.752,2.752,34.497,27.705,1461.383
42.139,41.693,2.759,2.759,34.488,27.696,1461.397
41.905,41.462,2.763,2.763,34.482,27.689,1461.402
41.645,41.205,2.767,2.767,34.475,27.682,1461.406
41.354,40.917,2.771,2.771,34.468,27.675,1461.410
41.097,40.663,2.774,2.774,34.464,27.670,1461.413
40.843,40.411,2.779,2.779,34.456,27.663,1461.421
40.526,40.098,2.791,2.791,34.444,27.650,1461.450
40.219,39.794,2.802,2.802,34.431,27.637,1461.476
39.982,39.559,2.811,2.811,34.418,27.625,1461.493
39.743,39.323,2.825,2.825,34.398,27.607,1461.524
39.346,38.930,2.837,2.837,34.384,27.593,1461.551
39.132,38.718,2.842,2.842,34.379,27.587,1461.562
38.844,38.434,2.845,2.845,34.376,27.583,1461.566
38.629,38.221,2.847,2.847,34.374,27.580,1461.569
38.443,38.037,2.846,2.846,34.377,27.582,1461.566
38.308,37.903,2.849,2.849,34.378,27.582,1461.577
38.098,37.695,2.855,2.855,34.378,27.580,1461.599
37.739,37.340,2.867,2.867,34.377,27.577,1461.644
37.393,36.998,2.875,2.875,34.434,27.620,1461.747
37.051,36.660,2.926,2.926,34.416,27.599,1461.937
36.783,36.394,2.965,2.965,34.417,27.596,1462.101
36.485,36.100,3.006,3.006,34.399,27.576,1462.248
36.314,35.930,3.037,3.037,34.399,27.572,1462.377
36.120,35.739,3.066,3.066,34.401,27.570,1462.500
35.970,35.590,3.102,3.102,34.378,27.547,1462.620
35.756,35.378,3.139,3.139,34.360,27.529,1462.752
35.583,35.207,3.164,3.164,34.350,27.517,1462.842
35.331,34.958,3.189,3.189,34.338,27.504,1462.928
35.084,34.714,3.212,3.212,34.340,27.503,1463.025
34.812,34.444,3.244,3.244,34.332,27.492,1463.146
34.540,34.175,3.273,3.273,34.410,27.551,1463.367
34.274,33.912,3.386,3.386,34.497,27.608,1463.954
33.966,33.607,3.614,3.614,34.494,27.581,1464.906
33.530,33.176,3.865,3.865,34.341,27.433,1465.755
33.184,32.834,4.004,4.003,34.197,27.302,1466.144
32.845,32.498,4.065,4.064,34.117,27.230,1466.290
32.608,32.264,4.091,4.090,34.081,27.198,1466.347
32.292,31.951,4.121,4.120,34.052,27.170,1466.430
32.011,31.673,4.140,4.139,34.062,27.175,1466.518
31.703,31.369,4.160,4.159,34.046,27.159,1466.575
31.448,31.116,4.185,4.184,34.045,27.154,1466.674
31.066,30.738,4.208,4.207,34.030,27.138,1466.743
30.877,30.551,4.221,4.220,34.020,27.128,1466.782
30.737,30.413,4.222,4.221,34.016,27.123,1466.778
30.597,30.274,4.224,4.223,34.010,27.118,1466.776
30.429,30.108,4.225,4.224,33.989,27.100,1466.751
30.128,29.810,4.217,4.216,33.982,27.094,1466.704
29.889,29.574,4.207,4.206,33.981,27.093,1466.657
29.579,29.267,4.196,4.195,33.981,27.093,1466.606
29.283,28.974,4.188,4.187,33.976,27.089,1466.562
28.977,28.671,4.181,4.180,33.972,27.084,1466.522
28.644,28.342,4.175,4.174,33.969,27.081,1466.488
28.398,28.099,4.168,4.168,33.983,27.092,1466.473
28.157,27.860,4.180,4.180,34.003,27.105,1466.544
27.971,27.676,4.205,4.204,33.985,27.088,1466.623
27.687,27.395,4.234,4.233,33.961,27.065,1466.708
27.466,27.177,4.255,4.254,33.947,27.050,1466.772
27.168,26.882,4.264,4.263,33.938,27.040,1466.793
26.970,26.686,4.272,4.271,33.938,27.039,1466.823
26.711,26.430,4.279,4.278,33.927,27.028,1466.834
26.456,26.177,4.294,4.293,33.912,27.013,1466.873
26.206,25.930,4.307,4.307,33.900,27.001,1466.907
25.796,25.524,4.315,4.315,33.905,27.002,1466.940
25.477,25.209,4.317,4.317,33.906,27.002,1466.945
25.100,24.836,4.333,4.333,33.895,26.989,1466.990
24.697,24.437,4.365,4.365,33.870,26.964,1467.085
24.369,24.112,4.385,4.385,33.843,26.939,1467.127
23.999,23.746,4.405,4.405,33.836,26.930,1467.196
23.691,23.442,4.440,4.440,33.812,26.906,1467.304
23.385,23.139,4.473,4.473,33.793,26.885,1467.410
23.111,22.868,4.497,4.497,33.764,26.858,1467.468
22.835,22.595,4.523,4.523,33.730,26.828,1467.528
22.449,22.213,4.538,4.538,33.723,26.819,1467.574
22.173,21.940,4.544,4.544,33.728,26.820,1467.600
21.891,21.661,4.559,4.559,33.705,26.799,1467.628
21.620,21.392,4.572,4.572,33.690,26.785,1467.658
21.295,21.071,4.581,4.581,33.687,26.780,1467.686
21.058,20.836,4.583,4.583,33.683,26.775,1467.685
20.842,20.623,4.585,4.585,33.672,26.765,1467.675
20.531,20.315,4.590,4.590,33.656,26.751,1467.671
20.360,20.146,4.587,4.587,33.649,26.745,1467.647
20.120,19.908,4.584,4.584,33.646,26.742,1467.627
19.866,19.657,4.588,4.588,33.643,26.738,1467.636
19.435,19.231,4.591,4.591,33.642,26.734,1467.639
19.047,18.847,4.597,4.597,33.643,26.733,1467.659
18.682,18.485,4.605,4.605,33.637,26.726,1467.678
18.286,18.094,4.619,4.619,33.634,26.719,1467.725
18.035,17.845,4.625,4.625,33.624,26.710,1467.733
17.696,17.510,4.634,4.634,33.613,26.699,1467.751
17.195,17.014,4.640,4.640,33.601,26.686,1467.752
16.773,16.597,4.644,4.644,33.592,26.676,1467.749
16.496,16.323,4.643,4.643,33.589,26.673,1467.738
16.163,15.993,4.646,4.646,33.583,26.666,1467.736
15.916,15.749,4.648,4.648,33.573,26.657,1467.728
15.535,15.372,4.649,4.649,33.565,26.649,1467.716
14.997,14.839,4.651,4.651,33.563,26.645,1467.713
14.668,14.514,4.651,4.651,33.561,26.642,1467.705
14.406,14.255,4.650,4.650,33.553,26.634,1467.686
14.130,13.982,4.649,4.649,33.533,26.617,1467.652
13.719,13.575,4.648,4.648,33.527,26.611,1467.634
13.172,13.034,4.653,4.653,33.483,26.572,1467.589
12.661,12.528,4.647,4.647,33.432,26.530,1467.491
12.280,12.151,4.627,4.627,33.340,26.457,1467.284
11.869,11.744,4.582,4.582,33.293,26.423,1467.032
11.478,11.357,4.548,4.548,33.198,26.350,1466.764
10.861,10.747,4.524,4.524,33.073,26.250,1466.495
10.256,10.148,4.501,4.501,33.042,26.225,1466.349
9.844,9.741,4.486,4.486,33.022,26.209,1466.255
9.572,9.472,4.475,4.475,33.011,26.200,1466.191
9.163,9.067,4.456,4.456,32.907,26.118,1465.973
8.578,8.488,4.376,4.376,32.765,26.011,1465.450
8.091,8.006,4.271,4.271,32.748,26.006,1464.984
7.756,7.675,4.201,4.201,32.746,26.010,1464.685
7.458,7.380,4.138,4.138,32.766,26.030,1464.442
7.005,6.932,4.099,4.099,32.734,26.007,1464.231
6.421,6.354,4.067,4.067,32.720,25.996,1464.069
5.949,5.887,4.040,4.040,32.685,25.969,1463.904
5.613,5.554,4.014,4.014,32.632,25.928,1463.722
5.327,5.271,3.986,3.986,32.645,25.940,1463.616
4.837,4.786,3.984,3.984,32.693,25.976,1463.662
4.248,4.203,4.028,4.028,32.671,25.951,1463.808
3.908,3.867,4.058,4.058,32.641,25.923,1463.890
3.691,3.652,4.074,4.074,32.626,25.908,1463.933
3.535,3.498,4.084,4.084,32.623,25.904,1463.969
2.979,2.948,4.099,4.099,32.609,25.889,1464.005
2.392,2.367,4.116,4.116,32.548,25.836,1463.988
2.108,2.086,4.097,4.097,32.475,25.778,1463.810
1.725,1.707,4.065,4.065,32.491,25.792,1463.690
1.401,1.386,4.070,4.070,32.445,25.754,1463.646
0.861,0.852,4.095,4.095,32.003,25.397,1463.174
0.489,0.484,4.069,4.069,NaN,NaN,NaN
0.294,0.291,3.960,3.960,NaN,NaN,NaN
0.035,0.035,3.804,3.804,NaN,NaN,NaN
