Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
138.763,137.263,2.801,2.801,34.756,28.358,1463.505
138.424,136.928,2.802,2.802,34.754,28.355,1463.501
138.084,136.592,2.803,2.803,34.753,28.352,1463.498
137.689,136.201,2.803,2.803,34.753,28.351,1463.492
137.306,135.823,2.803,2.803,34.755,28.350,1463.488
136.996,135.516,2.803,2.803,34.755,28.349,1463.483
136.776,135.299,2.803,2.803,34.755,28.348,1463.479
136.377,134.904,2.803,2.803,34.753,28.344,1463.470
135.950,134.482,2.803,2.803,34.750,28.340,1463.460
135.624,134.159,2.802,2.802,34.752,28.340,1463.452
135.394,133.932,2.802,2.802,34.752,28.339,1463.449
135.056,133.598,2.802,2.802,34.753,28.339,1463.445
134.663,133.209,2.801,2.801,34.753,28.337,1463.434
134.229,132.780,2.802,2.802,34.751,28.333,1463.429
133.798,132.354,2.802,2.802,34.753,28.332,1463.424
133.383,131.943,2.802,2.802,34.752,28.330,1463.416
133.039,131.603,2.802,2.802,34.752,28.328,1463.410
132.772,131.339,2.802,2.802,34.753,28.328,1463.408
132.349,130.921,2.802,2.802,34.752,28.325,1463.399
131.886,130.463,2.802,2.802,34.753,28.323,1463.392
131.414,129.996,2.801,2.801,34.753,28.321,1463.380
131.129,129.714,2.802,2.802,34.749,28.317,1463.376
130.901,129.489,2.801,2.801,34.751,28.317,1463.369
130.785,129.374,2.800,2.800,34.752,28.318,1463.364
130.472,129.065,2.801,2.801,34.751,28.315,1463.362
129.991,128.589,2.801,2.801,34.749,28.311,1463.352
129.526,128.129,2.801,2.801,34.746,28.307,1463.341
129.158,127.765,2.801,2.801,34.747,28.306,1463.336
128.976,127.585,2.800,2.800,34.747,28.305,1463.328
128.778,127.389,2.800,2.800,34.745,28.303,1463.323
128.264,126.881,2.799,2.799,34.746,28.301,1463.311
127.778,126.401,2.801,2.801,34.745,28.298,1463.311
127.417,126.044,2.800,2.800,34.745,28.296,1463.301
127.102,125.732,2.800,2.800,34.748,28.297,1463.299
126.886,125.518,2.800,2.800,34.747,28.295,1463.294
126.552,125.188,2.799,2.799,34.745,28.293,1463.283
126.529,125.165,2.801,2.801,34.744,28.292,1463.290
126.110,124.751,2.799,2.799,34.746,28.291,1463.276
125.677,124.323,2.799,2.799,34.745,28.288,1463.267
125.252,123.903,2.800,2.800,34.741,28.283,1463.260
124.936,123.590,2.798,2.798,34.739,28.280,1463.243
124.500,123.159,2.797,2.797,34.739,28.278,1463.232
124.095,122.758,2.795,2.795,34.735,28.273,1463.212
123.673,122.341,2.794,2.794,34.734,28.271,1463.199
123.208,121.881,2.792,2.792,34.731,28.267,1463.180
122.807,121.485,2.791,2.791,34.730,28.264,1463.168
122.497,121.178,2.790,2.790,34.730,28.263,1463.158
122.183,120.868,2.790,2.790,34.729,28.260,1463.152
121.839,120.527,2.789,2.789,34.731,28.260,1463.143
121.416,120.109,2.789,2.789,34.730,28.257,1463.135
120.951,119.649,2.789,2.789,34.730,28.255,1463.128
120.580,119.282,2.789,2.789,34.730,28.254,1463.122
120.192,118.899,2.790,2.790,34.729,28.251,1463.119
119.825,118.536,2.789,2.789,34.732,28.251,1463.112
119.512,118.226,2.789,2.789,34.732,28.250,1463.107
119.246,117.963,2.790,2.790,34.730,28.247,1463.104
118.956,117.676,2.790,2.790,34.725,28.242,1463.093
118.484,117.209,2.788,2.788,34.719,28.235,1463.069
118.085,116.815,2.786,2.786,34.721,28.235,1463.057
117.796,116.529,2.786,2.786,34.723,28.235,1463.054
117.441,116.178,2.786,2.786,34.718,28.229,1463.042
117.077,115.818,2.786,2.786,34.716,28.226,1463.033
116.760,115.504,2.784,2.784,34.712,28.222,1463.015
116.448,115.196,2.782,2.782,34.715,28.223,1463.006
116.031,114.783,2.783,2.783,34.717,28.222,1463.005
115.555,114.313,2.783,2.783,34.720,28.222,1463.001
115.098,113.861,2.784,2.784,34.715,28.216,1462.992
114.705,113.472,2.782,2.782,34.716,28.216,1462.978
114.309,113.080,2.783,2.783,34.712,28.210,1462.970
114.020,112.795,2.782,2.782,34.707,28.205,1462.955
113.668,112.446,2.780,2.780,34.708,28.204,1462.942
113.344,112.126,2.779,2.779,34.707,28.202,1462.931
112.994,111.780,2.779,2.779,34.706,28.200,1462.924
112.643,111.433,2.780,2.780,34.706,28.198,1462.923
112.342,111.135,2.786,2.786,34.699,28.190,1462.934
111.968,110.765,2.787,2.787,34.698,28.188,1462.931
111.608,110.409,2.791,2.791,34.694,28.182,1462.937
111.339,110.143,2.796,2.796,34.686,28.174,1462.944
111.074,109.881,2.797,2.797,34.685,28.172,1462.942
110.783,109.593,2.798,2.798,34.683,28.169,1462.939
110.442,109.256,2.801,2.801,34.680,28.165,1462.943
110.196,109.013,2.803,2.803,34.680,28.164,1462.948
109.874,108.694,2.803,2.803,34.679,28.162,1462.941
109.568,108.392,2.806,2.806,34.674,28.155,1462.942
109.202,108.030,2.807,2.807,34.672,28.152,1462.937
108.959,107.789,2.809,2.809,34.670,28.149,1462.939
108.733,107.566,2.810,2.810,34.669,28.147,1462.939
108.468,107.304,2.814,2.814,34.663,28.141,1462.944
108.000,106.841,2.815,2.815,34.664,28.139,1462.942
107.549,106.395,2.815,2.815,34.661,28.135,1462.931
107.217,106.066,2.817,2.817,34.661,28.133,1462.933
106.918,105.771,2.820,2.820,34.658,28.129,1462.937
106.692,105.547,2.820,2.820,34.656,28.127,1462.932
106.393,105.252,2.822,2.822,34.656,28.125,1462.935
106.092,104.954,2.823,2.823,34.655,28.123,1462.933
105.822,104.687,2.825,2.825,34.656,28.122,1462.940
105.462,104.331,2.828,2.828,34.652,28.117,1462.941
105.126,103.998,2.830,2.830,34.653,28.116,1462.945
104.891,103.766,2.834,2.834,34.647,28.110,1462.951
104.812,103.688,2.836,2.836,34.646,28.109,1462.957
104.674,103.551,2.834,2.834,34.649,28.110,1462.949
104.388,103.269,2.835,2.835,34.648,28.108,1462.948
104.088,102.972,2.837,2.837,34.646,28.105,1462.949
103.906,102.792,2.839,2.839,34.647,28.105,1462.956
103.730,102.618,2.841,2.841,34.645,28.102,1462.959
103.336,102.228,2.844,2.844,34.648,28.103,1462.970
103.329,102.221,2.853,2.853,34.645,28.099,1463.004
102.988,101.884,2.864,2.864,34.639,28.092,1463.038
102.662,101.561,2.878,2.878,34.627,28.079,1463.077
102.395,101.297,2.891,2.891,34.614,28.067,1463.111
102.043,100.949,2.899,2.899,34.607,28.058,1463.130
101.605,100.516,2.903,2.903,34.605,28.055,1463.138
101.119,100.035,2.913,2.913,34.604,28.050,1463.171
100.583,99.505,2.927,2.927,34.590,28.035,1463.204
100.185,99.112,2.935,2.935,34.583,28.027,1463.223
99.909,98.839,2.939,2.939,34.579,28.022,1463.230
99.631,98.564,2.942,2.942,34.576,28.018,1463.234
99.235,98.172,2.945,2.945,34.574,28.015,1463.238
98.836,97.777,2.946,2.946,34.575,28.014,1463.238
98.368,97.315,2.950,2.950,34.574,28.010,1463.245
97.913,96.864,2.951,2.951,34.573,28.007,1463.241
97.631,96.586,2.952,2.952,34.573,28.006,1463.241
97.309,96.267,2.954,2.954,34.571,28.003,1463.242
96.983,95.945,2.957,2.957,34.568,27.999,1463.246
96.526,95.493,2.958,2.958,34.569,27.997,1463.243
96.079,95.051,2.961,2.961,34.568,27.994,1463.248
95.692,94.668,2.965,2.965,34.568,27.991,1463.258
95.288,94.268,2.971,2.971,34.562,27.984,1463.269
94.935,93.919,2.973,2.973,34.567,27.986,1463.279
94.534,93.522,2.988,2.988,34.567,27.983,1463.336
94.121,93.114,3.022,3.021,34.552,27.966,1463.455
93.716,92.713,3.067,3.066,34.511,27.927,1463.587
93.306,92.308,3.099,3.098,34.483,27.900,1463.680
92.875,91.882,3.124,3.123,34.466,27.882,1463.758
92.422,91.434,3.154,3.153,34.433,27.851,1463.836
92.053,91.069,3.180,3.179,34.407,27.826,1463.906
91.686,90.706,3.206,3.205,34.378,27.799,1463.973
91.325,90.348,3.221,3.220,34.363,27.783,1464.011
90.879,89.907,3.235,3.234,34.349,27.769,1464.046
90.492,89.525,3.245,3.244,34.339,27.758,1464.068
90.133,89.169,3.261,3.260,34.323,27.742,1464.110
89.718,88.759,3.290,3.289,34.293,27.713,1464.187
89.416,88.460,3.309,3.308,34.273,27.694,1464.237
89.086,88.134,3.320,3.319,34.260,27.681,1464.262
88.768,87.819,3.326,3.325,34.254,27.674,1464.274
88.371,87.427,3.332,3.331,34.249,27.668,1464.286
87.910,86.971,3.337,3.336,34.245,27.662,1464.295
87.539,86.604,3.340,3.339,34.242,27.658,1464.298
87.164,86.233,3.342,3.341,34.240,27.654,1464.298
86.804,85.877,3.344,3.343,34.237,27.650,1464.296
86.488,85.564,3.346,3.345,34.233,27.645,1464.294
86.142,85.222,3.346,3.345,34.233,27.643,1464.289
85.738,84.822,3.345,3.344,34.235,27.644,1464.281
85.284,84.373,3.346,3.345,34.235,27.641,1464.277
84.967,84.060,3.348,3.347,34.235,27.639,1464.281
84.581,83.678,3.349,3.348,34.232,27.635,1464.274
84.253,83.354,3.349,3.348,34.232,27.634,1464.269
83.921,83.025,3.349,3.348,34.232,27.632,1464.264
83.640,82.747,3.347,3.346,34.234,27.633,1464.254
83.334,82.445,3.349,3.348,34.231,27.629,1464.253
82.944,82.059,3.351,3.350,34.228,27.624,1464.251
82.613,81.731,3.351,3.350,34.228,27.623,1464.246
82.347,81.468,3.352,3.351,34.226,27.620,1464.243
82.104,81.228,3.354,3.353,34.224,27.617,1464.245
81.905,81.031,3.353,3.352,34.225,27.617,1464.239
81.675,80.804,3.354,3.353,34.223,27.614,1464.237
81.430,80.561,3.355,3.354,34.224,27.613,1464.238
81.172,80.306,3.354,3.353,34.224,27.612,1464.229
80.980,80.116,3.355,3.354,34.223,27.610,1464.229
80.773,79.911,3.355,3.354,34.222,27.608,1464.224
80.628,79.768,3.355,3.354,34.222,27.608,1464.222
80.355,79.498,3.355,3.354,34.224,27.608,1464.221
80.061,79.207,3.357,3.356,34.220,27.603,1464.219
79.687,78.837,3.358,3.357,34.219,27.601,1464.216
79.302,78.456,3.358,3.357,34.220,27.600,1464.211
79.057,78.214,3.359,3.358,34.221,27.599,1464.212
78.953,78.111,3.361,3.360,34.217,27.596,1464.215
78.884,78.043,3.361,3.360,34.215,27.594,1464.210
78.723,77.884,3.360,3.359,34.216,27.594,1464.205
78.551,77.713,3.361,3.360,34.216,27.593,1464.207
78.247,77.413,3.362,3.361,34.213,27.589,1464.202
78.223,77.389,3.361,3.360,34.215,27.591,1464.200
77.874,77.044,3.362,3.361,34.213,27.588,1464.196
77.500,76.674,3.364,3.363,34.210,27.583,1464.194
77.146,76.324,3.366,3.365,34.209,27.581,1464.196
76.764,75.946,3.373,3.372,34.202,27.573,1464.210
76.436,75.621,3.379,3.378,34.203,27.571,1464.232
76.041,75.231,3.388,3.387,34.197,27.563,1464.254
75.716,74.909,3.396,3.395,34.192,27.557,1464.277
75.406,74.603,3.400,3.399,34.187,27.551,1464.282
75.133,74.333,3.403,3.402,34.184,27.547,1464.286
74.836,74.039,3.405,3.404,34.184,27.546,1464.291
74.496,73.702,3.406,3.405,34.182,27.543,1464.287
74.193,73.403,3.408,3.407,34.181,27.540,1464.289
73.864,73.077,3.408,3.407,34.181,27.539,1464.284
73.560,72.777,3.410,3.409,34.180,27.536,1464.285
73.335,72.554,3.410,3.409,34.178,27.534,1464.280
73.079,72.301,3.410,3.409,34.179,27.533,1464.276
72.894,72.118,3.409,3.408,34.180,27.533,1464.270
72.558,71.785,3.411,3.410,34.179,27.531,1464.272
72.295,71.525,3.413,3.412,34.177,27.528,1464.274
72.043,71.276,3.414,3.413,34.175,27.525,1464.271
71.756,70.992,3.413,3.412,34.176,27.524,1464.264
71.378,70.618,3.414,3.413,34.175,27.522,1464.261
71.035,70.279,3.414,3.413,34.174,27.519,1464.254
70.728,69.975,3.414,3.413,34.174,27.518,1464.249
70.400,69.651,3.414,3.413,34.175,27.517,1464.244
70.144,69.398,3.414,3.413,34.176,27.517,1464.241
69.949,69.205,3.415,3.414,34.173,27.513,1464.238
69.764,69.022,3.416,3.415,34.170,27.510,1464.237
69.397,68.659,3.416,3.415,34.173,27.511,1464.234
68.894,68.161,3.416,3.415,34.171,27.507,1464.223
68.473,67.745,3.416,3.415,34.172,27.506,1464.218
68.148,67.423,3.416,3.415,34.169,27.502,1464.208
67.842,67.120,3.415,3.414,34.170,27.501,1464.201
67.684,66.964,3.413,3.412,34.171,27.501,1464.191
67.406,66.689,3.415,3.414,34.168,27.497,1464.191
67.029,66.316,3.415,3.414,34.169,27.497,1464.186
66.504,65.797,3.416,3.415,34.167,27.493,1464.179
66.050,65.348,3.414,3.413,34.169,27.492,1464.165
65.785,65.086,3.414,3.413,34.169,27.491,1464.161
65.604,64.907,3.414,3.413,34.168,27.489,1464.157
65.404,64.709,3.413,3.412,34.169,27.489,1464.151
65.247,64.553,3.414,3.413,34.167,27.486,1464.149
64.922,64.232,3.414,3.413,34.166,27.484,1464.143
64.485,63.800,3.414,3.413,34.167,27.483,1464.137
64.053,63.372,3.415,3.414,34.165,27.479,1464.132
63.634,62.958,3.415,3.414,34.162,27.475,1464.121
63.172,62.501,3.415,3.414,34.158,27.470,1464.109
62.702,62.036,3.414,3.413,34.161,27.470,1464.100
62.197,61.536,3.414,3.413,34.162,27.469,1464.094
61.827,61.170,3.414,3.413,34.160,27.465,1464.085
61.450,60.797,3.412,3.411,34.159,27.463,1464.069
61.133,60.484,3.413,3.412,34.157,27.459,1464.065
60.705,60.060,3.412,3.411,34.160,27.460,1464.059
60.446,59.804,3.412,3.411,34.163,27.461,1464.058
60.185,59.546,3.413,3.412,34.161,27.458,1464.055
59.792,59.157,3.419,3.418,34.155,27.451,1464.066
59.325,58.695,3.421,3.420,34.154,27.448,1464.066
58.854,58.229,3.424,3.423,34.149,27.441,1464.064
58.396,57.776,3.427,3.426,34.146,27.437,1464.066
57.846,57.232,3.430,3.429,34.142,27.430,1464.064
57.227,56.620,3.432,3.431,34.138,27.424,1464.057
56.747,56.145,3.435,3.434,34.136,27.420,1464.060
56.264,55.667,3.437,3.436,34.133,27.415,1464.056
55.854,55.262,3.438,3.437,34.131,27.412,1464.051
55.363,54.776,3.441,3.440,34.127,27.406,1464.051
54.885,54.303,3.445,3.444,34.124,27.401,1464.056
54.366,53.789,3.448,3.447,34.121,27.396,1464.057
53.853,53.282,3.449,3.448,34.122,27.394,1464.053
53.361,52.795,3.454,3.453,34.118,27.388,1464.061
52.948,52.387,3.458,3.457,34.114,27.383,1464.066
52.512,51.955,3.460,3.459,34.111,27.378,1464.064
52.070,51.518,3.461,3.460,34.112,27.377,1464.063
51.642,51.095,3.463,3.462,34.109,27.372,1464.060
51.254,50.711,3.464,3.463,34.110,27.371,1464.059
50.782,50.244,3.465,3.464,34.109,27.368,1464.054
50.321,49.788,3.468,3.467,34.107,27.364,1464.057
49.791,49.264,3.471,3.471,34.104,27.359,1464.057
49.376,48.853,3.472,3.472,34.102,27.355,1464.052
48.856,48.339,3.473,3.473,34.103,27.353,1464.048
48.454,47.941,3.473,3.473,34.104,27.352,1464.044
48.042,47.533,3.476,3.476,34.099,27.346,1464.043
47.870,47.363,3.474,3.474,34.103,27.349,1464.038
47.807,47.301,3.475,3.475,34.102,27.348,1464.039
47.669,47.164,3.476,3.476,34.099,27.344,1464.037
47.401,46.899,3.478,3.478,34.098,27.342,1464.040
47.064,46.566,3.478,3.478,34.100,27.342,1464.036
46.755,46.260,3.477,3.477,34.101,27.341,1464.029
46.612,46.119,3.477,3.477,34.101,27.341,1464.026
46.791,46.296,3.477,3.477,34.100,27.341,1464.028
46.794,46.299,3.478,3.478,34.099,27.340,1464.031
46.601,46.108,3.477,3.477,34.098,27.339,1464.023
46.343,45.852,3.478,3.478,34.099,27.338,1464.024
46.328,45.838,3.477,3.477,34.100,27.339,1464.020
46.123,45.635,3.476,3.476,34.101,27.339,1464.014
45.986,45.499,3.477,3.477,34.099,27.336,1464.014
46.154,45.665,3.477,3.477,34.099,27.337,1464.016
46.157,45.668,3.477,3.477,34.101,27.339,1464.019
45.942,45.456,3.478,3.478,34.099,27.336,1464.017
45.925,45.439,3.477,3.477,34.100,27.337,1464.014
45.767,45.283,3.477,3.477,34.100,27.336,1464.012
45.713,45.229,3.477,3.477,34.099,27.335,1464.009
45.855,45.370,3.477,3.477,34.099,27.336,1464.012
45.861,45.376,3.478,3.478,34.098,27.335,1464.014
45.678,45.195,3.477,3.477,34.099,27.335,1464.009
45.533,45.051,3.476,3.476,34.101,27.336,1464.005
45.527,45.045,3.478,3.478,34.098,27.333,1464.009
45.754,45.270,3.477,3.477,34.099,27.335,1464.010
45.774,45.290,3.476,3.476,34.101,27.337,1464.009
45.949,45.463,3.476,3.476,34.101,27.338,1464.012
46.060,45.572,3.477,3.477,34.100,27.337,1464.016
45.981,45.494,3.478,3.478,34.097,27.334,1464.015
45.846,45.361,3.478,3.478,34.097,27.334,1464.013
46.066,45.578,3.475,3.475,34.100,27.337,1464.008
46.080,45.592,3.474,3.474,34.099,27.338,1464.003
46.215,45.726,3.474,3.474,34.099,27.338,1464.005
46.090,45.602,3.475,3.475,34.100,27.338,1464.008
45.771,45.287,3.475,3.475,34.099,27.335,1464.001
45.355,44.875,3.476,3.476,34.100,27.334,1464.001
45.329,44.849,3.478,3.478,34.098,27.333,1464.006
44.984,44.508,3.478,3.478,34.098,27.331,1464.001
44.687,44.214,3.480,3.480,34.095,27.327,1464.000
44.372,43.903,3.479,3.479,34.098,27.328,1463.994
44.037,43.571,3.479,3.479,34.098,27.326,1463.989
43.664,43.202,3.479,3.479,34.096,27.323,1463.980
43.286,42.828,3.480,3.480,34.095,27.320,1463.977
42.959,42.505,3.480,3.480,34.096,27.320,1463.973
42.633,42.182,3.479,3.479,34.096,27.318,1463.964
42.355,41.907,3.480,3.480,34.095,27.316,1463.962
41.940,41.497,3.479,3.479,34.098,27.316,1463.955
41.580,41.140,3.479,3.479,34.097,27.314,1463.947
41.211,40.775,3.479,3.479,34.096,27.311,1463.940
40.856,40.424,3.479,3.479,34.097,27.311,1463.936
40.477,40.049,3.480,3.480,34.095,27.307,1463.931
40.093,39.669,3.479,3.479,34.095,27.306,1463.921
39.582,39.164,3.479,3.479,34.093,27.301,1463.910
39.205,38.791,3.479,3.479,34.087,27.295,1463.896
38.841,38.431,3.478,3.478,34.086,27.293,1463.885
38.531,38.124,3.476,3.476,34.086,27.291,1463.871
38.193,37.789,3.476,3.476,34.081,27.286,1463.859
37.744,37.345,3.476,3.476,34.078,27.281,1463.848
37.373,36.978,3.475,3.475,34.078,27.280,1463.838
37.071,36.679,3.473,3.473,34.080,27.280,1463.827
36.646,36.259,3.472,3.472,34.078,27.276,1463.813
36.230,35.847,3.472,3.472,34.074,27.272,1463.802
35.878,35.499,3.470,3.470,34.072,27.268,1463.784
35.552,35.177,3.469,3.469,34.073,27.268,1463.776
35.263,34.891,3.467,3.467,34.077,27.269,1463.768
34.928,34.559,3.469,3.469,34.076,27.267,1463.770
34.425,34.062,3.470,3.470,34.073,27.262,1463.762
33.974,33.615,3.468,3.468,34.062,27.252,1463.732
33.511,33.157,3.464,3.464,34.060,27.248,1463.705
33.140,32.790,3.460,3.460,34.063,27.250,1463.686
32.953,32.605,3.456,3.456,34.065,27.251,1463.669
32.671,32.326,3.455,3.455,34.064,27.249,1463.658
32.249,31.909,3.453,3.453,34.044,27.230,1463.616
31.764,31.429,3.444,3.444,34.050,27.234,1463.578
31.338,31.007,3.438,3.438,34.051,27.234,1463.548
30.937,30.611,3.434,3.434,34.053,27.234,1463.527
30.599,30.276,3.432,3.432,34.054,27.233,1463.515
30.240,29.921,3.431,3.431,34.055,27.232,1463.505
29.971,29.655,3.430,3.430,34.053,27.230,1463.495
29.571,29.259,3.429,3.429,34.053,27.228,1463.484
29.120,28.813,3.428,3.428,34.052,27.225,1463.471
28.676,28.374,3.428,3.428,34.051,27.222,1463.462
28.294,27.996,3.427,3.427,34.050,27.220,1463.450
27.979,27.684,3.427,3.427,34.050,27.218,1463.445
27.777,27.484,3.426,3.426,34.051,27.218,1463.439
27.478,27.188,3.425,3.425,34.050,27.216,1463.429
27.284,26.996,3.424,3.424,34.050,27.215,1463.421
26.950,26.666,3.423,3.423,34.049,27.213,1463.410
26.559,26.279,3.423,3.423,34.048,27.210,1463.402
26.191,25.915,3.423,3.423,34.047,27.208,1463.395
25.811,25.539,3.423,3.423,34.041,27.201,1463.381
25.557,25.288,3.421,3.421,34.041,27.200,1463.369
25.424,25.156,3.418,3.418,34.048,27.205,1463.363
25.553,25.284,3.416,3.416,34.046,27.205,1463.354
25.554,25.285,3.417,3.417,34.044,27.203,1463.355
25.474,25.206,3.416,3.416,34.043,27.202,1463.348
25.654,25.384,3.414,3.414,34.047,27.206,1463.348
25.663,25.393,3.416,3.416,34.044,27.203,1463.353
25.606,25.336,3.417,3.417,34.043,27.202,1463.355
25.524,25.255,3.414,3.414,34.042,27.202,1463.340
25.329,25.062,3.413,3.413,34.036,27.196,1463.325
25.092,24.828,3.411,3.411,34.029,27.189,1463.303
24.869,24.607,3.407,3.407,34.026,27.186,1463.279
24.542,24.284,3.405,3.405,34.025,27.184,1463.263
24.530,24.272,3.403,3.403,34.026,27.185,1463.256
24.171,23.916,3.402,3.402,34.024,27.182,1463.244
23.852,23.601,3.402,3.402,34.023,27.180,1463.237
23.447,23.200,3.400,3.400,34.023,27.178,1463.222
23.129,22.885,3.400,3.400,34.020,27.174,1463.213
22.677,22.438,3.398,3.398,34.019,27.171,1463.195
22.283,22.048,3.398,3.398,34.019,27.169,1463.189
21.969,21.738,3.396,3.396,34.017,27.167,1463.174
21.776,21.547,3.395,3.395,34.017,27.166,1463.166
21.486,21.260,3.396,3.396,34.016,27.164,1463.164
21.188,20.965,3.396,3.396,34.013,27.160,1463.155
20.691,20.473,3.394,3.394,34.012,27.157,1463.137
20.325,20.111,3.393,3.393,34.008,27.152,1463.122
19.980,19.770,3.391,3.391,34.009,27.152,1463.109
19.691,19.484,3.389,3.389,33.990,27.135,1463.071
19.486,19.281,3.385,3.385,33.986,27.131,1463.045
19.254,19.051,3.383,3.383,33.985,27.130,1463.033
18.884,18.685,3.382,3.382,33.988,27.130,1463.026
18.455,18.261,3.381,3.381,33.977,27.120,1463.001
18.111,17.921,3.379,3.379,33.976,27.117,1462.985
17.789,17.602,3.377,3.377,33.965,27.107,1462.957
17.575,17.390,3.376,3.376,33.961,27.103,1462.944
17.271,17.089,3.376,3.376,33.973,27.112,1462.955
17.106,16.926,3.375,3.375,33.972,27.110,1462.947
17.260,17.079,3.375,3.375,33.970,27.109,1462.946
17.274,17.092,3.376,3.376,33.969,27.108,1462.949
17.402,17.219,3.376,3.376,33.966,27.107,1462.948
17.485,17.301,3.377,3.377,33.966,27.107,1462.954
17.538,17.354,3.376,3.376,33.967,27.108,1462.952
17.632,17.447,3.376,3.376,33.968,27.109,1462.955
17.803,17.616,3.375,3.375,33.973,27.114,1462.959
18.012,17.823,3.376,3.376,33.974,27.116,1462.968
18.084,17.894,3.377,3.377,33.974,27.116,1462.974
18.149,17.958,3.379,3.379,33.973,27.116,1462.982
18.349,18.156,3.377,3.377,33.998,27.137,1463.009
18.462,18.268,3.379,3.379,34.002,27.140,1463.025
18.532,18.337,3.383,3.383,34.002,27.139,1463.042
18.632,18.436,3.384,3.384,34.005,27.143,1463.053
18.599,18.403,3.382,3.382,34.006,27.144,1463.045
18.344,18.151,3.385,3.385,33.996,27.134,1463.040
18.325,18.132,3.384,3.384,33.980,27.121,1463.015
17.968,17.779,3.380,3.380,33.970,27.112,1462.979
17.672,17.486,3.378,3.378,33.966,27.108,1462.961
17.313,17.131,3.377,3.377,33.960,27.101,1462.943
16.987,16.808,3.375,3.375,33.961,27.101,1462.931
16.714,16.538,3.374,3.374,33.959,27.098,1462.919
16.452,16.279,3.374,3.374,33.958,27.096,1462.913
16.145,15.975,3.373,3.373,33.958,27.094,1462.904
15.817,15.651,3.374,3.374,33.950,27.086,1462.892
15.474,15.311,3.371,3.371,33.935,27.073,1462.855
15.183,15.023,3.369,3.369,33.937,27.074,1462.845
14.927,14.770,3.368,3.368,33.936,27.072,1462.835
14.719,14.564,3.368,3.368,33.926,27.063,1462.819
14.517,14.364,3.366,3.366,33.926,27.062,1462.807
14.425,14.273,3.365,3.365,33.927,27.063,1462.802
14.057,13.909,3.365,3.365,33.927,27.061,1462.797
13.669,13.525,3.365,3.365,33.926,27.059,1462.789
13.409,13.268,3.366,3.366,33.921,27.053,1462.782
13.205,13.066,3.365,3.365,33.921,27.052,1462.774
12.822,12.687,3.364,3.364,33.924,27.053,1462.768
12.480,12.349,3.364,3.364,33.923,27.051,1462.761
12.153,12.025,3.365,3.365,33.918,27.044,1462.753
11.731,11.608,3.364,3.364,33.919,27.044,1462.743
11.367,11.248,3.363,3.363,33.912,27.036,1462.724
10.964,10.849,3.362,3.362,33.912,27.034,1462.713
10.677,10.565,3.363,3.363,33.907,27.029,1462.707
10.297,10.189,3.361,3.361,33.910,27.030,1462.695
9.963,9.858,3.361,3.361,33.893,27.015,1462.668
9.669,9.568,3.359,3.359,33.890,27.012,1462.652
9.523,9.423,3.357,3.357,33.897,27.017,1462.650
9.348,9.250,3.356,3.356,33.897,27.016,1462.643
9.301,9.203,3.356,3.356,33.902,27.020,1462.648
9.228,9.131,3.357,3.357,33.901,27.018,1462.650
9.024,8.929,3.357,3.357,33.899,27.016,1462.644
8.849,8.756,3.357,3.357,33.900,27.016,1462.642
8.818,8.725,3.358,3.358,33.900,27.016,1462.646
8.671,8.580,3.358,3.358,33.898,27.013,1462.641
8.253,8.166,3.357,3.357,33.900,27.013,1462.633
7.884,7.801,3.357,3.357,33.901,27.012,1462.627
7.389,7.311,3.357,3.357,33.886,26.998,1462.601
7.052,6.978,3.354,3.354,33.863,26.978,1462.552
7.030,6.956,3.348,3.348,33.853,26.970,1462.513
6.570,6.501,3.342,3.342,33.849,26.966,1462.476
6.179,6.114,3.341,3.341,33.876,26.986,1462.500
5.900,5.838,3.343,3.343,33.855,26.967,1462.476
5.636,5.577,3.342,3.342,33.858,26.969,1462.472
5.258,5.203,3.341,3.341,33.848,26.959,1462.448
5.059,5.006,3.340,3.340,33.845,26.956,1462.437
4.831,4.780,3.339,3.339,33.841,26.952,1462.424
4.665,4.616,3.337,3.337,33.840,26.950,1462.411
4.566,4.518,3.337,3.337,33.830,26.942,1462.397
4.390,4.344,3.334,3.334,33.826,26.938,1462.377
4.218,4.174,3.330,3.330,33.823,26.935,1462.353
3.880,3.839,3.328,3.328,33.826,26.936,1462.342
3.534,3.497,3.327,3.327,33.824,26.933,1462.330
3.131,3.098,3.327,3.327,33.825,26.932,1462.324
2.845,2.815,3.328,3.328,33.824,26.930,1462.323
2.764,2.735,3.327,3.327,33.825,26.930,1462.318
2.439,2.413,3.327,3.327,33.825,26.929,1462.313
2.299,2.275,3.327,3.327,33.824,26.927,1462.310
1.973,1.952,3.326,3.326,33.824,26.926,1462.300
1.612,1.595,3.326,3.326,33.825,26.925,1462.296
1.250,1.237,3.325,3.325,33.825,26.924,1462.286
0.875,0.866,3.325,3.325,33.823,26.920,1462.277
0.431,0.426,3.324,3.324,33.751,26.860,1462.172
0.082,0.081,3.320,3.320,NaN,NaN,NaN
