Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/04/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.571,59.928,-1.833,-1.830,34.592,28.143,1440.967
60.302,59.662,-1.834,-1.831,34.594,28.142,1440.960
60.121,59.483,-1.835,-1.832,34.595,28.143,1440.954
59.847,59.212,-1.833,-1.830,34.594,28.141,1440.958
59.611,58.978,-1.833,-1.830,34.594,28.140,1440.955
59.426,58.795,-1.832,-1.829,34.593,28.138,1440.955
59.412,58.781,-1.833,-1.830,34.595,28.139,1440.952
59.213,58.584,-1.833,-1.830,34.595,28.138,1440.949
59.088,58.461,-1.832,-1.829,34.592,28.135,1440.948
58.830,58.206,-1.832,-1.829,34.594,28.135,1440.946
58.605,57.983,-1.832,-1.829,34.594,28.134,1440.942
58.366,57.747,-1.832,-1.829,34.594,28.133,1440.939
58.280,57.661,-1.832,-1.829,34.594,28.133,1440.937
58.084,57.468,-1.833,-1.830,34.594,28.132,1440.929
57.949,57.334,-1.832,-1.829,34.593,28.130,1440.931
57.900,57.286,-1.832,-1.829,34.593,28.130,1440.930
57.612,57.001,-1.833,-1.830,34.596,28.131,1440.924
57.338,56.730,-1.831,-1.828,34.592,28.127,1440.924
57.323,56.715,-1.831,-1.828,34.595,28.129,1440.928
57.140,56.534,-1.829,-1.826,34.593,28.126,1440.932
56.839,56.236,-1.830,-1.827,34.594,28.126,1440.924
56.640,56.039,-1.829,-1.826,34.593,28.124,1440.924
56.473,55.874,-1.828,-1.825,34.592,28.122,1440.925
56.229,55.632,-1.829,-1.826,34.593,28.122,1440.918
56.027,55.433,-1.828,-1.825,34.592,28.120,1440.918
55.891,55.298,-1.828,-1.825,34.594,28.121,1440.918
55.589,54.999,-1.828,-1.825,34.593,28.119,1440.911
55.240,54.654,-1.828,-1.825,34.593,28.117,1440.906
55.026,54.442,-1.827,-1.824,34.593,28.116,1440.908
54.783,54.202,-1.827,-1.824,34.593,28.115,1440.904
54.485,53.907,-1.826,-1.823,34.592,28.113,1440.902
54.304,53.728,-1.827,-1.824,34.594,28.113,1440.896
54.075,53.502,-1.824,-1.821,34.590,28.109,1440.903
53.753,53.183,-1.825,-1.822,34.592,28.109,1440.894
53.606,53.038,-1.824,-1.821,34.591,28.107,1440.895
53.462,52.895,-1.824,-1.821,34.591,28.107,1440.893
53.249,52.684,-1.824,-1.821,34.591,28.106,1440.890
53.105,52.542,-1.826,-1.823,34.593,28.107,1440.881
52.884,52.323,-1.824,-1.821,34.591,28.104,1440.884
52.563,52.006,-1.824,-1.821,34.591,28.103,1440.879
52.508,51.951,-1.824,-1.821,34.591,28.103,1440.879
52.414,51.858,-1.824,-1.821,34.591,28.102,1440.877
52.323,51.768,-1.823,-1.820,34.590,28.101,1440.879
52.142,51.589,-1.824,-1.821,34.592,28.101,1440.873
51.887,51.337,-1.824,-1.821,34.592,28.100,1440.869
51.820,51.271,-1.824,-1.821,34.592,28.100,1440.868
51.984,51.433,-1.823,-1.820,34.590,28.099,1440.874
52.003,51.452,-1.823,-1.820,34.590,28.099,1440.874
52.082,51.530,-1.823,-1.820,34.590,28.100,1440.875
52.002,51.451,-1.824,-1.821,34.592,28.100,1440.871
51.836,51.287,-1.824,-1.821,34.592,28.100,1440.868
51.556,51.010,-1.822,-1.819,34.590,28.096,1440.870
51.234,50.691,-1.822,-1.819,34.590,28.095,1440.866
51.217,50.674,-1.823,-1.820,34.591,28.096,1440.862
50.935,50.395,-1.821,-1.818,34.590,28.094,1440.866
50.815,50.277,-1.822,-1.819,34.591,28.094,1440.861
50.514,49.979,-1.821,-1.818,34.590,28.092,1440.860
50.242,49.710,-1.821,-1.818,34.589,28.090,1440.854
49.894,49.365,-1.820,-1.817,34.590,28.089,1440.853
49.688,49.162,-1.821,-1.818,34.590,28.088,1440.845
49.396,48.873,-1.819,-1.816,34.587,28.084,1440.847
49.156,48.635,-1.819,-1.816,34.589,28.084,1440.845
49.118,48.598,-1.820,-1.817,34.590,28.085,1440.841
49.016,48.497,-1.820,-1.817,34.589,28.084,1440.838
48.745,48.229,-1.819,-1.816,34.588,28.082,1440.837
48.615,48.100,-1.819,-1.816,34.588,28.081,1440.835
48.523,48.009,-1.819,-1.816,34.588,28.081,1440.834
48.418,47.905,-1.818,-1.815,34.587,28.079,1440.835
48.151,47.641,-1.820,-1.818,34.589,28.080,1440.825
47.951,47.443,-1.819,-1.817,34.588,28.078,1440.825
47.830,47.324,-1.819,-1.817,34.588,28.078,1440.823
47.816,47.310,-1.819,-1.817,34.588,28.078,1440.823
47.502,46.999,-1.818,-1.816,34.588,28.075,1440.821
47.149,46.650,-1.819,-1.817,34.588,28.074,1440.811
46.905,46.408,-1.817,-1.815,34.587,28.072,1440.815
46.646,46.152,-1.819,-1.817,34.589,28.072,1440.805
46.501,46.009,-1.817,-1.815,34.586,28.069,1440.807
46.315,45.825,-1.817,-1.815,34.586,28.068,1440.804
46.033,45.546,-1.818,-1.816,34.587,28.068,1440.797
45.892,45.406,-1.819,-1.817,34.588,28.068,1440.791
45.673,45.190,-1.818,-1.816,34.587,28.066,1440.791
45.414,44.933,-1.818,-1.816,34.587,28.065,1440.787
45.295,44.816,-1.817,-1.815,34.586,28.064,1440.789
45.108,44.631,-1.818,-1.816,34.588,28.064,1440.783
44.992,44.516,-1.817,-1.815,34.587,28.062,1440.784
44.900,44.425,-1.818,-1.816,34.588,28.063,1440.780
44.619,44.147,-1.817,-1.815,34.587,28.061,1440.778
44.513,44.042,-1.818,-1.816,34.588,28.061,1440.774
44.412,43.942,-1.817,-1.815,34.587,28.060,1440.775
44.319,43.850,-1.817,-1.815,34.587,28.059,1440.774
44.133,43.666,-1.817,-1.815,34.587,28.059,1440.771
43.998,43.533,-1.816,-1.814,34.586,28.057,1440.772
43.859,43.395,-1.817,-1.815,34.586,28.056,1440.765
43.817,43.353,-1.817,-1.815,34.587,28.057,1440.766
43.542,43.081,-1.817,-1.815,34.588,28.056,1440.762
43.517,43.057,-1.817,-1.815,34.586,28.055,1440.760
43.229,42.772,-1.817,-1.815,34.586,28.054,1440.755
43.010,42.555,-1.817,-1.815,34.586,28.053,1440.752
42.746,42.294,-1.817,-1.815,34.587,28.052,1440.748
42.568,42.118,-1.818,-1.816,34.588,28.052,1440.742
42.300,41.853,-1.816,-1.814,34.586,28.049,1440.744
41.936,41.493,-1.816,-1.814,34.586,28.047,1440.739
41.736,41.295,-1.816,-1.814,34.586,28.046,1440.736
41.503,41.064,-1.816,-1.814,34.586,28.045,1440.732
41.206,40.770,-1.816,-1.814,34.585,28.043,1440.726
40.917,40.484,-1.816,-1.814,34.585,28.042,1440.721
40.584,40.155,-1.817,-1.815,34.588,28.042,1440.715
40.394,39.967,-1.815,-1.813,34.584,28.038,1440.716
40.271,39.845,-1.816,-1.814,34.586,28.039,1440.711
40.038,39.615,-1.816,-1.814,34.586,28.038,1440.708
39.734,39.314,-1.816,-1.814,34.586,28.036,1440.703
39.471,39.054,-1.816,-1.814,34.585,28.034,1440.697
39.277,38.862,-1.816,-1.814,34.586,28.035,1440.696
39.561,39.143,-1.816,-1.814,34.585,28.035,1440.699
39.563,39.145,-1.816,-1.814,34.586,28.036,1440.700
39.419,39.002,-1.816,-1.814,34.583,28.033,1440.694
39.130,38.716,-1.817,-1.815,34.583,28.031,1440.685
38.892,38.481,-1.818,-1.816,34.583,28.030,1440.676
38.711,38.302,-1.818,-1.816,34.583,28.030,1440.673
38.623,38.215,-1.819,-1.817,34.582,28.028,1440.665
38.407,38.001,-1.821,-1.819,34.582,28.027,1440.651
38.238,37.834,-1.823,-1.821,34.580,28.024,1440.637
38.220,37.816,-1.825,-1.823,34.577,28.022,1440.622
37.978,37.577,-1.828,-1.826,34.582,28.025,1440.611
37.841,37.441,-1.828,-1.826,34.580,28.023,1440.607
37.607,37.210,-1.828,-1.826,34.575,28.017,1440.596
37.239,36.846,-1.832,-1.830,34.578,28.019,1440.575
37.031,36.640,-1.832,-1.830,34.578,28.018,1440.572
36.923,36.533,-1.833,-1.831,34.577,28.016,1440.564
36.703,36.315,-1.835,-1.833,34.578,28.016,1440.552
36.492,36.107,-1.835,-1.833,34.573,28.010,1440.541
36.226,35.843,-1.837,-1.835,34.578,28.014,1440.534
35.880,35.501,-1.839,-1.837,34.582,28.015,1440.525
35.589,35.213,-1.837,-1.835,34.574,28.007,1440.519
35.389,35.015,-1.839,-1.837,34.571,28.004,1440.502
35.101,34.730,-1.844,-1.842,34.574,28.005,1440.477
34.959,34.590,-1.847,-1.845,34.575,28.005,1440.462
34.805,34.438,-1.847,-1.845,34.571,28.001,1440.454
34.531,34.166,-1.849,-1.847,34.571,28.000,1440.439
34.356,33.993,-1.851,-1.849,34.567,27.996,1440.423
34.128,33.768,-1.854,-1.852,34.568,27.996,1440.406
33.939,33.581,-1.855,-1.853,34.568,27.995,1440.398
33.918,33.560,-1.856,-1.854,34.569,27.996,1440.394
33.728,33.372,-1.853,-1.851,34.565,27.991,1440.399
33.722,33.366,-1.854,-1.852,34.566,27.992,1440.396
33.590,33.235,-1.853,-1.851,34.565,27.991,1440.397
33.428,33.075,-1.851,-1.849,34.562,27.988,1440.401
33.314,32.962,-1.851,-1.849,34.562,27.987,1440.399
33.206,32.856,-1.849,-1.847,34.562,27.986,1440.406
32.904,32.557,-1.848,-1.846,34.561,27.984,1440.404
32.761,32.415,-1.849,-1.847,34.562,27.984,1440.399
32.570,32.226,-1.847,-1.845,34.560,27.981,1440.402
32.299,31.958,-1.848,-1.846,34.561,27.981,1440.395
32.084,31.745,-1.847,-1.845,34.560,27.979,1440.395
31.823,31.487,-1.846,-1.844,34.559,27.977,1440.394
31.479,31.147,-1.845,-1.843,34.558,27.975,1440.392
31.350,31.019,-1.846,-1.844,34.559,27.975,1440.387
31.119,30.791,-1.847,-1.845,34.561,27.975,1440.380
30.791,30.466,-1.846,-1.844,34.560,27.973,1440.378
30.523,30.201,-1.845,-1.843,34.559,27.971,1440.377
30.237,29.918,-1.845,-1.843,34.557,27.968,1440.371
30.216,29.897,-1.845,-1.843,34.556,27.967,1440.369
29.899,29.584,-1.845,-1.843,34.555,27.965,1440.362
29.701,29.388,-1.844,-1.842,34.555,27.964,1440.364
29.622,29.310,-1.844,-1.842,34.554,27.962,1440.361
29.291,28.982,-1.844,-1.842,34.554,27.961,1440.356
29.089,28.782,-1.844,-1.842,34.554,27.960,1440.353
28.903,28.598,-1.844,-1.842,34.554,27.959,1440.350
28.713,28.410,-1.844,-1.842,34.554,27.959,1440.347
28.617,28.315,-1.844,-1.842,34.555,27.958,1440.346
28.427,28.127,-1.844,-1.843,34.555,27.957,1440.343
28.409,28.110,-1.845,-1.844,34.556,27.958,1440.339
28.294,27.996,-1.844,-1.843,34.555,27.957,1440.341
28.116,27.820,-1.844,-1.843,34.553,27.955,1440.336
27.839,27.546,-1.844,-1.843,34.552,27.952,1440.330
27.681,27.389,-1.844,-1.843,34.552,27.952,1440.328
27.438,27.149,-1.843,-1.842,34.551,27.950,1440.327
27.412,27.123,-1.843,-1.842,34.551,27.950,1440.327
27.236,26.949,-1.843,-1.842,34.550,27.948,1440.322
27.080,26.795,-1.844,-1.843,34.547,27.945,1440.311
26.778,26.496,-1.844,-1.843,34.543,27.940,1440.300
26.429,26.151,-1.846,-1.845,34.546,27.940,1440.289
26.280,26.003,-1.847,-1.846,34.548,27.942,1440.285
26.124,25.849,-1.846,-1.845,34.546,27.939,1440.284
26.002,25.728,-1.846,-1.845,34.546,27.939,1440.282
25.768,25.497,-1.846,-1.845,34.548,27.939,1440.280
25.347,25.080,-1.847,-1.846,34.546,27.936,1440.267
24.931,24.668,-1.846,-1.845,34.545,27.933,1440.264
24.894,24.632,-1.846,-1.845,34.545,27.933,1440.263
24.679,24.419,-1.847,-1.846,34.545,27.932,1440.255
24.441,24.184,-1.848,-1.847,34.544,27.929,1440.244
24.247,23.992,-1.849,-1.848,34.541,27.926,1440.232
24.071,23.817,-1.850,-1.849,34.543,27.927,1440.228
23.762,23.512,-1.850,-1.849,34.537,27.920,1440.214
23.654,23.405,-1.852,-1.851,34.538,27.921,1440.204
23.609,23.360,-1.854,-1.853,34.536,27.919,1440.191
23.406,23.160,-1.856,-1.855,34.537,27.919,1440.180
23.284,23.039,-1.856,-1.855,34.540,27.921,1440.182
23.127,22.883,-1.856,-1.855,34.540,27.920,1440.179
23.122,22.879,-1.854,-1.853,34.536,27.917,1440.184
22.892,22.651,-1.853,-1.852,34.535,27.915,1440.183
22.715,22.476,-1.853,-1.852,34.535,27.914,1440.181
22.570,22.332,-1.852,-1.851,34.534,27.913,1440.182
22.374,22.138,-1.853,-1.852,34.537,27.914,1440.177
22.277,22.042,-1.853,-1.852,34.534,27.911,1440.172
22.046,21.814,-1.853,-1.852,34.536,27.911,1440.171
21.708,21.480,-1.853,-1.852,34.536,27.910,1440.165
21.419,21.194,-1.852,-1.851,34.534,27.907,1440.162
21.317,21.093,-1.852,-1.851,34.536,27.908,1440.165
21.062,20.840,-1.851,-1.850,34.535,27.906,1440.164
20.660,20.443,-1.851,-1.850,34.536,27.905,1440.158
20.329,20.115,-1.851,-1.850,34.536,27.903,1440.153
20.313,20.099,-1.851,-1.850,34.536,27.903,1440.152
20.011,19.800,-1.850,-1.849,34.536,27.902,1440.153
19.727,19.519,-1.850,-1.849,34.536,27.901,1440.149
19.657,19.450,-1.850,-1.849,34.534,27.898,1440.144
19.498,19.293,-1.849,-1.848,34.533,27.896,1440.144
19.097,18.896,-1.850,-1.849,34.534,27.896,1440.135
18.859,18.661,-1.850,-1.849,34.534,27.895,1440.131
18.720,18.523,-1.850,-1.849,34.536,27.895,1440.131
18.533,18.338,-1.849,-1.848,34.538,27.896,1440.135
18.460,18.266,-1.848,-1.847,34.535,27.893,1440.136
18.338,18.145,-1.848,-1.847,34.534,27.892,1440.132
18.076,17.886,-1.848,-1.847,34.534,27.891,1440.128
17.986,17.797,-1.848,-1.847,34.534,27.890,1440.126
17.863,17.675,-1.847,-1.846,34.536,27.891,1440.132
17.720,17.534,-1.847,-1.846,34.536,27.890,1440.129
17.609,17.424,-1.847,-1.846,34.536,27.890,1440.128
17.320,17.138,-1.846,-1.845,34.535,27.888,1440.126
17.204,17.023,-1.844,-1.843,34.534,27.886,1440.133
17.069,16.890,-1.844,-1.843,34.534,27.886,1440.131
16.731,16.555,-1.844,-1.843,34.547,27.895,1440.143
16.715,16.539,-1.838,-1.837,34.545,27.893,1440.170
16.565,16.391,-1.832,-1.831,34.536,27.884,1440.183
16.320,16.148,-1.829,-1.828,34.541,27.887,1440.200
15.960,15.792,-1.827,-1.826,34.550,27.893,1440.216
15.718,15.553,-1.823,-1.822,34.534,27.879,1440.210
15.569,15.405,-1.820,-1.819,34.550,27.891,1440.244
15.352,15.191,-1.814,-1.813,34.551,27.890,1440.270
15.114,14.955,-1.807,-1.806,34.543,27.882,1440.289
14.860,14.704,-1.801,-1.800,34.543,27.881,1440.313
14.578,14.425,-1.798,-1.797,34.538,27.876,1440.317
14.317,14.167,-1.793,-1.792,34.532,27.870,1440.329
14.146,13.997,-1.793,-1.792,34.527,27.864,1440.319
14.057,13.909,-1.792,-1.791,34.516,27.855,1440.307
13.925,13.779,-1.793,-1.792,34.519,27.857,1440.304
13.603,13.460,-1.798,-1.797,34.523,27.859,1440.281
13.346,13.206,-1.800,-1.799,34.526,27.860,1440.271
13.260,13.121,-1.802,-1.801,34.530,27.863,1440.265
13.140,13.002,-1.802,-1.801,34.528,27.861,1440.261
13.018,12.881,-1.802,-1.801,34.527,27.859,1440.257
12.875,12.740,-1.802,-1.801,34.527,27.859,1440.255
12.594,12.462,-1.802,-1.801,34.529,27.859,1440.253
12.498,12.367,-1.802,-1.801,34.529,27.858,1440.251
12.355,12.225,-1.803,-1.802,34.526,27.855,1440.240
12.160,12.032,-1.803,-1.802,34.527,27.855,1440.239
12.113,11.986,-1.803,-1.802,34.527,27.855,1440.238
11.948,11.823,-1.804,-1.803,34.526,27.853,1440.229
11.916,11.791,-1.805,-1.804,34.527,27.854,1440.225
11.594,11.472,-1.806,-1.805,34.525,27.851,1440.213
11.391,11.271,-1.806,-1.805,34.530,27.854,1440.216
11.165,11.048,-1.805,-1.804,34.527,27.851,1440.214
10.877,10.763,-1.804,-1.803,34.529,27.851,1440.216
10.521,10.411,-1.804,-1.803,34.521,27.842,1440.199
10.327,10.219,-1.804,-1.803,34.525,27.845,1440.202
10.095,9.989,-1.803,-1.802,34.523,27.842,1440.200
9.791,9.688,-1.804,-1.803,34.523,27.840,1440.190
9.601,9.500,-1.804,-1.803,34.526,27.842,1440.191
9.395,9.296,-1.804,-1.804,34.530,27.844,1440.194
9.044,8.949,-1.802,-1.802,34.529,27.842,1440.197
8.744,8.652,-1.801,-1.801,34.528,27.840,1440.195
8.636,8.545,-1.799,-1.799,34.523,27.835,1440.196
8.415,8.327,-1.799,-1.799,34.528,27.838,1440.198
8.105,8.020,-1.799,-1.799,34.528,27.836,1440.194
7.974,7.890,-1.799,-1.799,34.528,27.836,1440.192
7.915,7.832,-1.798,-1.798,34.528,27.836,1440.196
7.685,7.604,-1.797,-1.797,34.531,27.837,1440.201
7.623,7.543,-1.795,-1.795,34.524,27.830,1440.199
7.417,7.339,-1.795,-1.795,34.524,27.829,1440.196
7.230,7.154,-1.795,-1.795,34.522,27.828,1440.191
7.223,7.147,-1.795,-1.795,34.522,27.828,1440.191
7.015,6.941,-1.796,-1.796,34.525,27.829,1440.187
6.595,6.526,-1.796,-1.796,34.527,27.828,1440.182
6.279,6.213,-1.796,-1.796,34.527,27.827,1440.177
6.083,6.019,-1.795,-1.795,34.527,27.826,1440.179
5.800,5.739,-1.795,-1.795,34.526,27.824,1440.173
5.637,5.578,-1.795,-1.795,34.529,27.825,1440.175
5.450,5.393,-1.793,-1.793,34.524,27.820,1440.174
5.148,5.094,-1.794,-1.794,34.523,27.818,1440.163
5.113,5.059,-1.794,-1.794,34.523,27.817,1440.162
4.871,4.820,-1.795,-1.795,34.523,27.816,1440.153
4.721,4.672,-1.794,-1.794,34.523,27.816,1440.156
4.514,4.467,-1.795,-1.795,34.521,27.814,1440.146
4.157,4.113,-1.796,-1.796,34.526,27.815,1440.141
3.950,3.909,-1.795,-1.795,34.532,27.819,1440.151
3.758,3.719,-1.794,-1.794,34.528,27.815,1440.147
3.510,3.473,-1.792,-1.792,34.520,27.808,1440.142
3.402,3.366,-1.790,-1.790,34.521,27.807,1440.151
3.315,3.280,-1.789,-1.789,34.522,27.808,1440.156
3.100,3.068,-1.788,-1.788,34.520,27.805,1440.154
2.944,2.913,-1.791,-1.791,34.528,27.811,1440.148
2.806,2.777,-1.788,-1.788,34.531,27.813,1440.165
2.677,2.649,-1.785,-1.785,34.531,27.812,1440.177
2.370,2.345,-1.782,-1.782,34.529,27.809,1440.183
2.091,2.069,-1.778,-1.778,34.524,27.804,1440.192
2.014,1.993,-1.777,-1.777,34.523,27.802,1440.194
1.670,1.653,-1.777,-1.777,34.522,27.800,1440.187
1.390,1.375,-1.776,-1.776,34.522,27.799,1440.188
1.323,1.309,-1.777,-1.777,34.522,27.798,1440.182
1.218,1.205,-1.778,-1.778,34.522,27.798,1440.175
0.922,0.912,-1.777,-1.777,34.518,27.793,1440.170
0.638,0.631,-1.780,-1.780,34.519,27.793,1440.152
0.459,0.454,-1.780,-1.780,34.519,27.792,1440.149
0.237,0.235,-1.779,-1.779,34.517,27.789,1440.147
0.065,0.064,-1.779,-1.779,34.517,27.788,1440.144
