Station: F2_02
Position (UTM) X,Y,Zone: 519100,8542600,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
71.153,70.396,2.717,2.717,34.659,27.972,1461.913
70.927,70.172,2.716,2.716,34.660,27.972,1461.906
70.601,69.850,2.714,2.714,34.660,27.970,1461.892
70.331,69.583,2.714,2.714,34.657,27.967,1461.885
70.034,69.289,2.712,2.712,34.661,27.969,1461.876
69.695,68.953,2.713,2.713,34.661,27.967,1461.875
69.484,68.745,2.714,2.714,34.659,27.965,1461.873
69.229,68.492,2.714,2.714,34.661,27.965,1461.871
68.845,68.113,2.714,2.714,34.661,27.963,1461.865
68.643,67.913,2.715,2.715,34.662,27.963,1461.868
68.556,67.827,2.715,2.715,34.664,27.964,1461.868
68.321,67.594,2.718,2.718,34.660,27.960,1461.873
67.967,67.244,2.718,2.718,34.658,27.956,1461.864
67.929,67.206,2.718,2.718,34.645,27.945,1461.846
67.663,66.943,2.713,2.713,34.648,27.947,1461.824
67.449,66.732,2.711,2.711,34.648,27.946,1461.812
67.152,66.438,2.707,2.707,34.629,27.930,1461.765
66.732,66.022,2.699,2.699,34.629,27.929,1461.724
66.475,65.768,2.693,2.693,34.631,27.930,1461.697
66.293,65.588,2.688,2.688,34.631,27.930,1461.673
66.041,65.339,2.684,2.684,34.631,27.928,1461.651
65.797,65.097,2.681,2.681,34.633,27.929,1461.637
65.556,64.859,2.678,2.678,34.625,27.922,1461.610
65.378,64.683,2.676,2.676,34.627,27.923,1461.601
65.127,64.435,2.672,2.672,34.628,27.923,1461.581
64.833,64.144,2.670,2.670,34.626,27.920,1461.564
64.524,63.838,2.667,2.667,34.628,27.921,1461.549
64.237,63.554,2.666,2.666,34.623,27.915,1461.534
63.983,63.303,2.663,2.663,34.623,27.914,1461.516
63.759,63.081,2.661,2.661,34.624,27.914,1461.505
63.496,62.821,2.659,2.659,34.625,27.914,1461.494
63.143,62.472,2.658,2.658,34.620,27.908,1461.477
62.830,62.162,2.656,2.656,34.618,27.906,1461.462
62.530,61.866,2.654,2.654,34.621,27.907,1461.451
62.213,61.552,2.653,2.653,34.620,27.904,1461.440
61.812,61.155,2.652,2.652,34.618,27.902,1461.428
61.474,60.821,2.649,2.649,34.616,27.898,1461.406
61.067,60.418,2.648,2.648,34.612,27.893,1461.390
60.751,60.106,2.646,2.646,34.612,27.892,1461.376
60.455,59.813,2.642,2.642,34.612,27.891,1461.354
60.193,59.554,2.640,2.640,34.611,27.889,1461.341
59.901,59.265,2.638,2.638,34.612,27.889,1461.329
59.849,59.214,2.637,2.637,34.615,27.891,1461.327
60.064,59.426,2.636,2.636,34.619,27.896,1461.332
60.296,59.656,2.638,2.638,34.616,27.894,1461.340
60.221,59.582,2.636,2.636,34.617,27.894,1461.331
60.157,59.518,2.636,2.636,34.619,27.896,1461.333
60.052,59.414,2.640,2.640,34.619,27.895,1461.348
59.784,59.149,2.640,2.640,34.619,27.894,1461.344
59.695,59.061,2.640,2.640,34.619,27.893,1461.343
59.891,59.255,2.640,2.640,34.621,27.896,1461.349
59.900,59.264,2.642,2.642,34.619,27.894,1461.355
60.045,59.407,2.642,2.642,34.619,27.895,1461.357
60.161,59.522,2.642,2.642,34.618,27.894,1461.357
60.235,59.595,2.644,2.644,34.609,27.888,1461.356
60.262,59.622,2.642,2.642,34.618,27.895,1461.359
60.185,59.546,2.642,2.642,34.622,27.897,1461.362
60.052,59.414,2.641,2.641,34.621,27.897,1461.356
60.184,59.545,2.642,2.642,34.620,27.896,1461.361
60.190,59.551,2.644,2.644,34.618,27.895,1461.367
60.267,59.627,2.642,2.642,34.620,27.897,1461.362
60.241,59.601,2.643,2.643,34.618,27.895,1461.363
60.387,59.746,2.642,2.642,34.619,27.896,1461.362
60.406,59.765,2.643,2.643,34.615,27.893,1461.362
60.604,59.960,2.642,2.642,34.619,27.897,1461.366
60.696,60.051,2.641,2.641,34.619,27.898,1461.363
60.829,60.183,2.642,2.642,34.619,27.898,1461.369
60.952,60.305,2.641,2.641,34.618,27.899,1461.367
60.965,60.318,2.641,2.641,34.617,27.898,1461.365
61.146,60.497,2.642,2.642,34.617,27.898,1461.373
61.207,60.557,2.643,2.643,34.615,27.897,1461.375
61.133,60.484,2.641,2.641,34.618,27.899,1461.370
61.053,60.405,2.642,2.642,34.616,27.897,1461.370
60.909,60.262,2.641,2.641,34.618,27.898,1461.366
60.807,60.161,2.640,2.640,34.620,27.899,1461.362
60.677,60.033,2.641,2.641,34.619,27.897,1461.362
60.527,59.884,2.642,2.642,34.618,27.896,1461.363
60.316,59.676,2.641,2.641,34.618,27.895,1461.355
60.115,59.477,2.642,2.642,34.615,27.892,1461.353
59.853,59.218,2.641,2.641,34.617,27.892,1461.346
59.629,58.996,2.640,2.640,34.612,27.887,1461.332
59.424,58.793,2.640,2.640,34.607,27.882,1461.322
59.348,58.718,2.639,2.639,34.606,27.881,1461.315
58.995,58.369,2.637,2.637,34.605,27.879,1461.300
58.688,58.065,2.634,2.634,34.606,27.879,1461.284
58.507,57.886,2.632,2.632,34.605,27.877,1461.270
58.120,57.503,2.630,2.630,34.606,27.876,1461.257
57.669,57.057,2.628,2.628,34.606,27.874,1461.241
57.646,57.034,2.627,2.627,34.607,27.875,1461.238
57.424,56.815,2.627,2.627,34.595,27.864,1461.218
57.231,56.624,2.626,2.626,34.590,27.860,1461.204
56.953,56.349,2.624,2.624,34.584,27.854,1461.183
56.702,56.100,2.622,2.622,34.582,27.851,1461.168
56.647,56.046,2.620,2.620,34.582,27.851,1461.158
56.513,55.913,2.618,2.618,34.582,27.850,1461.147
56.227,55.631,2.617,2.617,34.583,27.850,1461.140
56.010,55.416,2.616,2.616,34.583,27.849,1461.132
55.875,55.282,2.615,2.615,34.582,27.848,1461.124
55.748,55.157,2.617,2.617,34.575,27.841,1461.121
55.352,54.765,2.625,2.625,34.539,27.810,1461.103
54.964,54.381,2.629,2.629,34.519,27.792,1461.087
54.685,54.105,2.630,2.630,34.514,27.787,1461.081
54.290,53.714,2.630,2.630,34.496,27.770,1461.051
53.785,53.215,2.629,2.629,34.464,27.743,1460.996
53.359,52.793,2.626,2.626,34.456,27.735,1460.966
52.885,52.324,2.621,2.621,34.448,27.727,1460.927
52.415,51.859,2.620,2.620,34.428,27.708,1460.888
52.035,51.484,2.618,2.618,34.436,27.713,1460.884
51.527,50.981,2.626,2.626,34.435,27.709,1460.909
51.075,50.534,2.641,2.641,34.421,27.694,1460.947
50.593,50.057,2.653,2.653,34.400,27.675,1460.965
50.015,49.485,2.663,2.663,34.384,27.658,1460.977
49.556,49.031,2.677,2.677,34.374,27.647,1461.017
48.949,48.431,2.697,2.697,34.364,27.634,1461.080
48.267,47.756,2.717,2.717,34.356,27.623,1461.145
47.630,47.126,2.735,2.735,34.351,27.614,1461.205
47.089,46.590,2.751,2.751,34.348,27.608,1461.261
46.448,45.956,2.769,2.769,34.340,27.597,1461.317
45.759,45.275,2.787,2.787,34.333,27.587,1461.375
45.151,44.673,2.805,2.805,34.336,27.585,1461.446
44.628,44.156,2.833,2.833,34.336,27.580,1461.558
43.984,43.519,2.878,2.878,34.295,27.539,1461.686
43.315,42.857,2.913,2.913,34.264,27.508,1461.785
42.739,42.287,2.936,2.936,34.246,27.489,1461.850
42.144,41.698,2.956,2.956,34.227,27.470,1461.902
41.524,41.085,2.971,2.971,34.208,27.450,1461.931
40.929,40.496,2.982,2.982,34.198,27.438,1461.955
40.334,39.908,3.000,3.000,34.178,27.418,1461.996
39.684,39.265,3.022,3.022,34.147,27.389,1462.040
39.045,38.632,3.039,3.039,34.119,27.361,1462.065
38.490,38.083,3.050,3.050,34.095,27.339,1462.073
37.955,37.554,3.064,3.064,34.060,27.307,1462.078
37.337,36.943,3.077,3.077,34.050,27.295,1462.111
36.862,36.473,3.093,3.093,34.026,27.272,1462.140
36.290,35.907,3.098,3.098,34.028,27.270,1462.154
35.850,35.471,3.111,3.111,34.024,27.264,1462.197
35.332,34.959,3.132,3.132,34.014,27.252,1462.266
34.730,34.363,3.153,3.153,33.997,27.233,1462.323
34.170,33.809,3.185,3.185,33.957,27.195,1462.398
33.649,33.294,3.217,3.217,33.912,27.155,1462.468
33.095,32.746,3.237,3.237,33.892,27.134,1462.517
32.523,32.180,3.246,3.246,33.876,27.118,1462.526
32.000,31.662,3.251,3.251,33.892,27.128,1462.559
31.383,31.052,3.273,3.273,33.873,27.107,1462.618
30.918,30.592,3.295,3.295,33.857,27.091,1462.684
30.418,30.097,3.317,3.317,33.832,27.066,1462.737
29.817,29.503,3.333,3.333,33.817,27.050,1462.775
29.402,29.092,3.341,3.341,33.815,27.046,1462.799
28.902,28.597,3.349,3.349,33.805,27.034,1462.812
28.524,28.223,3.356,3.356,33.779,27.012,1462.802
28.005,27.710,3.356,3.356,33.761,26.995,1462.771
27.560,27.270,3.349,3.349,33.762,26.994,1462.734
27.035,26.750,3.348,3.348,33.782,27.008,1462.748
26.518,26.239,3.396,3.396,33.768,26.989,1462.924
26.097,25.822,3.437,3.437,33.696,26.926,1462.999
25.542,25.273,3.445,3.445,33.647,26.884,1462.960
25.153,24.888,3.428,3.428,33.617,26.860,1462.843
24.523,24.265,3.396,3.396,33.611,26.855,1462.689
24.136,23.882,3.367,3.367,33.613,26.858,1462.563
23.558,23.310,3.348,3.348,33.635,26.874,1462.500
23.062,22.819,3.345,3.345,33.661,26.893,1462.513
22.536,22.299,3.361,3.361,33.694,26.915,1462.616
21.950,21.719,3.403,3.403,33.693,26.908,1462.783
21.539,21.312,3.440,3.440,33.579,26.811,1462.785
20.917,20.697,3.402,3.402,33.579,26.812,1462.614
20.560,20.344,3.410,3.410,33.459,26.714,1462.487
19.984,19.774,3.391,3.391,33.368,26.641,1462.279
19.529,19.324,3.325,3.325,33.427,26.691,1462.067
18.930,18.731,3.318,3.318,33.521,26.765,1462.150
18.573,18.378,3.405,3.405,33.601,26.818,1462.617
18.087,17.897,3.534,3.534,33.569,26.778,1463.114
17.542,17.358,3.636,3.636,33.490,26.703,1463.434
17.155,16.975,3.674,3.674,33.300,26.546,1463.341
16.509,16.335,3.586,3.586,33.238,26.503,1462.880
16.121,15.952,3.490,3.490,33.283,26.545,1462.525
15.549,15.386,3.437,3.437,33.297,26.559,1462.309
15.110,14.951,3.389,3.389,33.311,26.573,1462.118
14.474,14.322,3.369,3.369,33.362,26.612,1462.088
13.977,13.830,3.398,3.398,33.376,26.618,1462.221
13.452,13.311,3.421,3.421,33.151,26.434,1462.018
12.754,12.620,3.316,3.316,33.091,26.393,1461.484
12.207,12.079,3.191,3.191,33.125,26.429,1460.987
11.570,11.448,3.108,3.108,33.171,26.470,1460.681
11.131,11.014,3.073,3.073,33.326,26.595,1460.726
10.449,10.339,3.147,3.147,33.347,26.602,1461.058
9.998,9.893,3.242,3.242,33.390,26.625,1461.511
9.333,9.235,3.342,3.342,33.378,26.604,1461.911
8.925,8.831,3.444,3.444,33.401,26.610,1462.366
8.447,8.358,3.655,3.655,33.188,26.418,1462.975
8.696,8.605,3.698,3.698,33.148,26.384,1463.109
8.698,8.607,3.660,3.660,33.234,26.455,1463.059
8.764,8.672,3.640,3.640,33.135,26.379,1462.848
8.868,8.775,3.606,3.606,33.135,26.382,1462.706
8.962,8.868,3.480,3.480,33.233,26.473,1462.302
8.940,8.846,3.464,3.464,33.241,26.481,1462.244
9.091,8.996,3.506,3.506,33.221,26.462,1462.399
9.100,9.004,3.500,3.500,33.237,26.475,1462.394
9.171,9.075,3.493,3.493,33.190,26.438,1462.305
9.281,9.184,3.489,3.489,33.179,26.431,1462.276
9.200,9.103,3.478,3.478,33.238,26.478,1462.303
8.744,8.652,3.525,3.525,33.338,26.552,1462.625
8.158,8.072,3.636,3.636,33.440,26.620,1463.216
7.571,7.492,3.797,3.797,33.371,26.546,1463.795
7.554,7.475,3.906,3.906,33.263,26.450,1464.113
7.318,7.241,3.948,3.948,33.198,26.393,1464.202
6.893,6.821,3.962,3.962,33.165,26.363,1464.211
6.433,6.366,3.964,3.964,33.130,26.333,1464.167
5.970,5.907,3.958,3.958,33.105,26.311,1464.101
5.514,5.456,3.947,3.947,33.077,26.288,1464.012
5.007,4.954,3.931,3.931,33.058,26.272,1463.912
4.709,4.660,3.919,3.919,33.037,26.255,1463.830
4.363,4.317,3.907,3.907,33.037,26.255,1463.774
4.592,4.544,3.900,3.900,33.079,26.290,1463.802
4.604,4.556,3.897,3.897,33.108,26.313,1463.827
4.703,4.654,3.902,3.902,33.110,26.315,1463.852
4.921,4.869,3.908,3.908,33.099,26.306,1463.867
5.104,5.050,3.913,3.913,33.090,26.300,1463.880
5.163,5.109,3.916,3.916,33.093,26.302,1463.897
5.380,5.324,3.913,3.913,33.112,26.318,1463.912
5.559,5.501,3.913,3.913,33.123,26.328,1463.930
5.568,5.510,3.918,3.918,33.117,26.323,1463.943
5.541,5.483,3.919,3.919,33.104,26.312,1463.930
5.452,5.395,3.920,3.920,33.100,26.308,1463.927
5.594,5.535,3.914,3.914,33.127,26.331,1463.939
5.601,5.542,3.916,3.916,33.129,26.332,1463.950
5.708,5.648,3.923,3.923,33.099,26.308,1463.942
5.523,5.465,3.926,3.926,33.082,26.294,1463.930
5.018,4.965,3.925,3.925,33.022,26.244,1463.841
4.458,4.411,3.909,3.909,32.918,26.160,1463.631
4.104,4.061,3.863,3.863,32.785,26.057,1463.261
3.832,3.792,3.804,3.804,32.770,26.050,1462.989
3.559,3.522,3.732,3.732,32.791,26.072,1462.708
3.445,3.409,3.668,3.668,32.736,26.033,1462.364
2.917,2.886,3.612,3.612,32.662,25.978,1462.024
2.449,2.423,3.524,3.524,32.607,25.940,1461.573
1.996,1.975,3.440,3.440,32.559,25.907,1461.147
1.717,1.699,3.376,3.376,32.576,25.925,1460.892
1.292,1.278,3.334,3.334,32.598,25.944,1460.735
1.261,1.248,3.315,3.315,32.596,25.945,1460.652
1.078,1.067,3.303,3.303,32.601,25.949,1460.604
0.827,0.818,3.295,3.295,32.603,25.950,1460.569
0.598,0.592,3.290,3.290,32.607,25.953,1460.549
0.372,0.368,3.290,3.290,32.550,25.906,1460.470
0.214,0.212,3.290,3.290,NaN,NaN,NaN
0.041,0.041,3.291,3.291,NaN,NaN,NaN
