Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
18.779,18.581,2.597,2.597,33.607,26.896,1459.169
18.408,18.214,2.604,2.604,33.594,26.883,1459.175
18.027,17.837,2.612,2.612,33.556,26.851,1459.155
17.629,17.444,2.616,2.616,33.516,26.817,1459.114
17.222,17.041,2.610,2.610,33.497,26.800,1459.056
16.889,16.711,2.590,2.590,33.474,26.781,1458.934
16.485,16.312,2.572,2.572,33.440,26.754,1458.805
16.060,15.891,2.553,2.553,33.401,26.722,1458.665
15.588,15.424,2.516,2.516,33.416,26.736,1458.517
15.219,15.059,2.490,2.490,33.424,26.742,1458.409
14.793,14.638,2.472,2.472,33.416,26.735,1458.313
14.373,14.222,2.456,2.456,33.381,26.707,1458.191
13.903,13.757,2.431,2.431,33.379,26.705,1458.073
13.580,13.437,2.420,2.420,33.377,26.703,1458.017
13.147,13.009,2.404,2.404,33.381,26.705,1457.945
12.806,12.671,2.391,2.391,33.370,26.695,1457.869
12.372,12.242,2.377,2.377,33.375,26.699,1457.807
12.084,11.957,2.375,2.375,33.371,26.694,1457.789
11.631,11.509,2.383,2.383,33.368,26.689,1457.812
11.209,11.091,2.403,2.403,33.368,26.686,1457.892
10.795,10.682,2.438,2.438,33.318,26.641,1457.972
10.455,10.345,2.434,2.434,33.230,26.569,1457.834
10.003,9.898,2.379,2.379,33.141,26.501,1457.472
9.575,9.474,2.303,2.303,33.090,26.463,1457.066
9.184,9.088,2.244,2.244,33.123,26.493,1456.846
8.826,8.733,2.232,2.232,33.092,26.467,1456.747
8.351,8.263,2.247,2.247,33.030,26.414,1456.723
7.940,7.857,2.255,2.255,32.942,26.341,1456.637
7.514,7.435,2.253,2.253,32.864,26.277,1456.519
7.143,7.068,2.240,2.240,32.815,26.237,1456.393
6.652,6.582,2.218,2.218,32.737,26.174,1456.186
6.206,6.141,2.202,2.202,32.701,26.145,1456.063
5.709,5.649,2.191,2.191,32.683,26.129,1455.982
5.406,5.349,2.184,2.184,32.600,26.061,1455.838
4.991,4.939,2.163,2.163,32.515,25.993,1455.628
4.638,4.589,2.110,2.110,32.493,25.977,1455.361
4.180,4.136,2.069,2.069,32.386,25.892,1455.033
3.890,3.849,2.045,2.045,32.376,25.885,1454.909
3.421,3.385,2.019,2.019,32.349,25.863,1454.753
3.073,3.041,2.005,2.005,32.273,25.801,1454.585
2.620,2.593,1.967,1.967,32.221,25.760,1454.342
2.290,2.266,1.929,1.929,32.104,25.668,1454.016
1.877,1.857,1.874,1.874,32.010,25.595,1453.643
1.424,1.409,1.819,1.819,31.946,25.545,1453.309
1.010,0.999,1.769,1.769,31.900,25.509,1453.019
0.872,0.863,1.769,1.769,31.800,25.428,1452.886
0.832,0.823,1.774,1.774,31.725,25.368,1452.809
0.960,0.950,1.808,1.808,31.697,25.344,1452.925
0.962,0.952,1.814,1.814,31.700,25.346,1452.957
0.912,0.902,1.725,1.725,31.756,25.397,1452.634
0.716,0.708,1.722,1.722,31.788,25.422,1452.660
0.581,0.575,1.743,1.743,31.791,25.422,1452.754
0.538,0.532,1.810,1.810,31.732,25.370,1452.974
0.373,0.369,1.881,1.881,31.578,25.241,1453.082
0.056,0.055,1.917,1.917,NaN,NaN,NaN
0.026,0.026,1.920,1.920,NaN,NaN,NaN
0.161,0.159,2.420,2.420,30.247,24.138,1453.713
0.185,0.183,2.148,2.148,30.936,24.708,1453.418
0.332,0.329,2.005,2.005,31.314,25.021,1453.284
0.445,0.440,1.954,1.954,31.464,25.145,1453.257
0.540,0.534,1.958,1.958,31.611,25.263,1453.470
0.653,0.646,2.009,2.009,31.661,25.300,1453.761
0.743,0.735,2.061,2.061,31.570,25.224,1453.874
0.845,0.836,2.079,2.079,31.487,25.156,1453.845
1.036,1.025,2.022,2.022,31.367,25.066,1453.440
1.041,1.030,1.946,1.946,31.441,25.130,1453.202
1.206,1.193,1.867,1.867,31.529,25.206,1452.970
1.257,1.244,1.816,1.816,31.582,25.253,1452.815
1.346,1.332,1.785,1.785,31.626,25.290,1452.736
1.496,1.480,1.758,1.758,31.753,25.395,1452.786
1.660,1.643,1.726,1.726,31.879,25.499,1452.812
1.856,1.837,1.707,1.707,31.986,25.586,1452.871
1.970,1.949,1.713,1.713,32.034,25.625,1452.963
2.042,2.021,1.730,1.730,32.056,25.642,1453.069
2.142,2.120,1.746,1.746,32.095,25.673,1453.193
2.252,2.228,1.762,1.762,32.174,25.735,1453.369
2.517,2.491,1.772,1.772,32.265,25.809,1453.537
2.817,2.787,1.816,1.816,32.307,25.841,1453.793
3.098,3.066,1.883,1.883,32.345,25.868,1454.142
3.141,3.108,1.955,1.955,32.357,25.873,1454.477
3.241,3.207,1.970,1.970,32.363,25.877,1454.552
3.383,3.348,1.973,1.973,32.369,25.882,1454.575
3.521,3.484,1.974,1.974,32.370,25.884,1454.584
3.660,3.622,1.976,1.976,32.372,25.885,1454.597
3.802,3.762,1.975,1.975,32.380,25.893,1454.606
4.001,3.959,1.975,1.975,32.405,25.914,1454.642
4.211,4.167,1.975,1.975,32.420,25.927,1454.664
4.399,4.353,1.978,1.978,32.442,25.945,1454.709
4.538,4.490,1.981,1.981,32.453,25.955,1454.740
4.542,4.494,1.982,1.982,32.523,26.011,1454.836
4.728,4.678,1.987,1.987,32.573,26.051,1454.927
4.950,4.898,1.999,1.999,32.602,26.074,1455.021
5.196,5.142,2.012,2.012,32.633,26.099,1455.123
5.366,5.310,2.020,2.020,32.749,26.193,1455.313
5.568,5.510,2.052,2.052,32.763,26.203,1455.476
5.849,5.788,2.097,2.097,32.743,26.184,1455.651
6.135,6.071,2.128,2.128,32.762,26.198,1455.816
6.356,6.289,2.153,2.153,32.789,26.219,1455.965
6.521,6.453,2.172,2.172,32.810,26.236,1456.079
6.722,6.651,2.184,2.184,32.812,26.237,1456.136
6.952,6.879,2.198,2.198,32.807,26.233,1456.195
7.252,7.176,2.206,2.206,32.817,26.242,1456.248
7.450,7.372,2.212,2.212,32.814,26.240,1456.274
7.635,7.555,2.213,2.213,32.889,26.301,1456.379
7.832,7.750,2.214,2.214,32.952,26.352,1456.470
8.030,7.946,2.226,2.226,32.968,26.365,1456.547
8.249,8.162,2.237,2.237,32.975,26.371,1456.607
8.374,8.286,2.233,2.233,33.075,26.451,1456.722
8.535,8.445,2.230,2.230,33.154,26.515,1456.815
8.761,8.669,2.246,2.246,33.091,26.465,1456.806
9.010,8.915,2.250,2.250,32.978,26.375,1456.679
9.301,9.203,2.203,2.203,32.968,26.372,1456.466
9.485,9.385,2.131,2.131,33.051,26.446,1456.263
9.663,9.562,2.072,2.072,33.179,26.553,1456.175
9.912,9.808,2.047,2.047,33.238,26.603,1456.146
10.193,10.086,2.058,2.058,33.283,26.640,1456.259
10.377,10.268,2.079,2.079,33.340,26.685,1456.428
10.461,10.351,2.111,2.111,33.512,26.820,1456.795
10.621,10.509,2.172,2.172,33.558,26.853,1457.125
10.858,10.744,2.289,2.289,33.458,26.765,1457.508
11.126,11.009,2.379,2.379,33.393,26.707,1457.820
11.362,11.243,2.428,2.428,33.368,26.684,1458.003
11.545,11.424,2.451,2.451,33.351,26.670,1458.084
11.835,11.711,2.463,2.463,33.326,26.650,1458.108
12.090,11.963,2.460,2.460,33.300,26.631,1458.066
12.360,12.230,2.446,2.446,33.268,26.608,1457.967
12.581,12.449,2.409,2.409,33.303,26.639,1457.856
12.820,12.685,2.372,2.372,33.377,26.703,1457.796
13.074,12.937,2.358,2.358,33.400,26.724,1457.770
13.372,13.232,2.360,2.360,33.408,26.731,1457.793
13.576,13.433,2.360,2.360,33.420,26.742,1457.812
13.795,13.650,2.363,2.363,33.432,26.752,1457.844
14.046,13.898,2.367,2.367,33.444,26.762,1457.881
14.329,14.178,2.373,2.373,33.453,26.771,1457.924
14.534,14.381,2.381,2.381,33.468,26.783,1457.982
14.728,14.573,2.393,2.393,33.467,26.782,1458.035
14.984,14.827,2.406,2.406,33.468,26.783,1458.097
15.248,15.088,2.414,2.414,33.485,26.797,1458.159
15.445,15.283,2.427,2.427,33.492,26.803,1458.228
15.616,15.452,2.438,2.438,33.507,26.814,1458.298
15.845,15.678,2.448,2.448,33.502,26.811,1458.339
16.129,15.959,2.463,2.463,33.514,26.820,1458.423
16.388,16.216,2.478,2.478,33.531,26.834,1458.515
16.546,16.372,2.497,2.497,33.564,26.860,1458.644
16.751,16.575,2.516,2.516,33.564,26.859,1458.729
17.030,16.851,2.536,2.536,33.557,26.853,1458.812
17.275,17.093,2.551,2.551,33.572,26.865,1458.900
17.470,17.286,2.570,2.570,33.598,26.885,1459.019
17.626,17.441,2.584,2.584,33.589,26.878,1459.071
17.872,17.684,2.598,2.598,33.579,26.870,1459.122
18.112,17.922,2.602,2.602,33.591,26.880,1459.159
18.312,18.119,2.605,2.605,33.583,26.874,1459.164
18.502,18.307,2.604,2.604,33.571,26.866,1459.148
18.714,18.517,2.595,2.595,33.595,26.887,1459.144
18.944,18.745,2.585,2.585,33.635,26.921,1459.157
19.113,18.912,2.584,2.584,33.635,26.921,1459.155
19.265,19.062,2.588,2.588,33.636,26.922,1459.175
19.442,19.237,2.595,2.595,33.627,26.916,1459.197
19.717,19.510,2.597,2.597,33.621,26.912,1459.203
19.971,19.761,2.599,2.599,33.623,26.914,1459.217
20.214,20.001,2.600,2.600,33.608,26.903,1459.206
20.436,20.221,2.598,2.598,33.604,26.901,1459.196
20.699,20.481,2.592,2.592,33.607,26.906,1459.179
20.998,20.777,2.587,2.587,33.610,26.910,1459.166
21.278,21.054,2.582,2.582,33.605,26.908,1459.142
21.480,21.254,2.573,2.573,33.606,26.910,1459.108
21.736,21.507,2.565,2.565,33.615,26.920,1459.090
22.014,21.782,2.559,2.559,33.620,26.925,1459.075
22.301,22.066,2.558,2.558,33.624,26.929,1459.079
22.492,22.255,2.555,2.555,33.632,26.937,1459.080
22.730,22.491,2.555,2.555,33.637,26.942,1459.090
22.970,22.728,2.556,2.556,33.639,26.945,1459.102
23.244,22.999,2.557,2.557,33.646,26.952,1459.120
23.469,23.222,2.561,2.561,33.648,26.954,1459.143
23.726,23.476,2.565,2.565,33.648,26.955,1459.164
23.995,23.742,2.568,2.568,33.648,26.956,1459.182
24.257,24.002,2.570,2.570,33.653,26.961,1459.202
24.479,24.221,2.575,2.575,33.651,26.960,1459.225
24.731,24.471,2.576,2.576,33.655,26.965,1459.238
24.988,24.725,2.581,2.581,33.657,26.967,1459.266
25.263,24.997,2.587,2.587,33.659,26.969,1459.299
25.524,25.255,2.593,2.593,33.660,26.971,1459.331
25.687,25.416,2.597,2.597,33.658,26.970,1459.348
25.963,25.689,2.600,2.600,33.651,26.965,1459.357
26.233,25.957,2.601,2.601,33.650,26.965,1459.364
26.466,26.187,2.602,2.602,33.653,26.968,1459.375
26.630,26.349,2.602,2.602,33.664,26.978,1459.392
26.861,26.578,2.602,2.602,33.665,26.980,1459.398
27.129,26.843,2.607,2.607,33.658,26.976,1459.415
27.391,27.102,2.610,2.610,33.654,26.973,1459.426
27.584,27.293,2.613,2.613,33.650,26.971,1459.438
27.780,27.487,2.613,2.613,33.650,26.972,1459.441
28.071,27.775,2.611,2.611,33.653,26.976,1459.441
28.339,28.040,2.613,2.613,33.650,26.974,1459.450
28.553,28.252,2.613,2.613,33.649,26.974,1459.451
28.725,28.422,2.613,2.613,33.648,26.975,1459.454
29.009,28.703,2.612,2.612,33.657,26.983,1459.465
29.251,28.943,2.613,2.613,33.658,26.985,1459.475
29.489,29.178,2.616,2.616,33.651,26.980,1459.483
29.651,29.338,2.616,2.616,33.637,26.970,1459.468
29.868,29.553,2.612,2.612,33.640,26.974,1459.458
30.151,29.833,2.606,2.606,33.645,26.979,1459.443
30.405,30.084,2.601,2.601,33.649,26.984,1459.430
30.566,30.244,2.599,2.599,33.649,26.985,1459.424
30.766,30.441,2.597,2.597,33.651,26.987,1459.421
31.057,30.729,2.598,2.598,33.647,26.986,1459.425
31.309,30.979,2.597,2.597,33.645,26.986,1459.423
31.546,31.213,2.596,2.596,33.643,26.985,1459.419
31.730,31.395,2.594,2.594,33.646,26.988,1459.418
32.023,31.685,2.591,2.591,33.650,26.993,1459.415
32.242,31.902,2.592,2.592,33.650,26.994,1459.423
32.511,32.168,2.594,2.594,33.649,26.995,1459.435
32.754,32.408,2.594,2.594,33.651,26.998,1459.442
33.056,32.707,2.595,2.595,33.650,26.998,1459.449
33.327,32.975,2.594,2.594,33.655,27.003,1459.455
33.559,33.205,2.595,2.595,33.654,27.003,1459.462
33.785,33.428,2.595,2.595,33.655,27.005,1459.467
34.104,33.744,2.597,2.597,33.654,27.006,1459.479
34.347,33.984,2.598,2.598,33.657,27.010,1459.493
34.519,34.155,2.598,2.598,33.659,27.011,1459.497
34.789,34.422,2.600,2.600,33.658,27.012,1459.509
35.084,34.714,2.600,2.600,33.660,27.015,1459.516
35.299,34.926,2.602,2.602,33.666,27.021,1459.537
35.486,35.111,2.605,2.605,33.667,27.022,1459.553
35.757,35.379,2.606,2.606,33.665,27.022,1459.561
36.033,35.652,2.609,2.609,33.663,27.021,1459.575
36.257,35.874,2.610,2.610,33.666,27.024,1459.587
36.473,36.088,2.611,2.611,33.667,27.026,1459.596
36.794,36.405,2.612,2.612,33.667,27.028,1459.606
37.053,36.662,2.614,2.614,33.671,27.032,1459.624
37.285,36.891,2.615,2.615,33.674,27.035,1459.635
37.535,37.138,2.618,2.618,33.670,27.033,1459.648
37.866,37.466,2.620,2.620,33.670,27.035,1459.662
38.117,37.714,2.621,2.621,33.675,27.040,1459.677
38.365,37.960,2.623,2.623,33.676,27.041,1459.690
38.677,38.268,2.625,2.625,33.673,27.040,1459.701
38.954,38.542,2.628,2.628,33.674,27.042,1459.719
39.245,38.830,2.630,2.630,33.681,27.049,1459.742
39.469,39.052,2.633,2.633,33.679,27.048,1459.756
39.791,39.370,2.637,2.637,33.676,27.047,1459.774
40.095,39.671,2.639,2.639,33.679,27.050,1459.791
40.319,39.893,2.640,2.640,33.694,27.063,1459.819
40.585,40.156,2.645,2.645,33.694,27.064,1459.845
40.908,40.476,2.654,2.654,33.685,27.057,1459.877
41.154,40.719,2.655,2.655,33.697,27.068,1459.901
41.358,40.921,2.658,2.658,33.699,27.070,1459.920
41.624,41.184,2.664,2.664,33.696,27.069,1459.946
41.899,41.456,2.669,2.669,33.694,27.068,1459.970
42.158,41.712,2.674,2.674,33.695,27.070,1459.997
42.395,41.947,2.677,2.677,33.694,27.070,1460.013
42.639,42.188,2.680,2.680,33.690,27.067,1460.024
42.952,42.498,2.682,2.682,33.686,27.066,1460.033
43.219,42.762,2.681,2.681,33.688,27.069,1460.036
43.401,42.942,2.681,2.681,33.702,27.080,1460.056
43.708,43.246,2.681,2.681,33.704,27.084,1460.064
44.002,43.536,2.685,2.685,33.715,27.094,1460.101
44.242,43.774,2.700,2.700,33.740,27.113,1460.202
44.455,43.985,2.714,2.714,33.725,27.101,1460.246
44.754,44.280,2.723,2.723,33.717,27.095,1460.279
45.016,44.540,2.726,2.726,33.715,27.095,1460.294
45.227,44.748,2.729,2.729,33.719,27.099,1460.315
45.423,44.942,2.731,2.731,33.717,27.098,1460.324
45.732,45.248,2.732,2.732,33.713,27.096,1460.329
46.010,45.523,2.733,2.733,33.710,27.095,1460.334
46.214,45.725,2.731,2.731,33.719,27.103,1460.340
46.478,45.986,2.732,2.732,33.716,27.102,1460.345
46.777,46.282,2.734,2.734,33.715,27.102,1460.357
47.047,46.549,2.735,2.735,33.718,27.106,1460.369
47.267,46.767,2.736,2.736,33.719,27.108,1460.379
47.577,47.073,2.737,2.737,33.718,27.108,1460.387
47.891,47.384,2.739,2.739,33.717,27.108,1460.399
48.111,47.602,2.738,2.738,33.720,27.112,1460.403
48.376,47.864,2.739,2.739,33.719,27.112,1460.410
48.723,48.207,2.740,2.740,33.719,27.114,1460.420
49.004,48.485,2.739,2.739,33.733,27.127,1460.439
49.258,48.736,2.742,2.742,33.737,27.131,1460.461
49.555,49.030,2.745,2.745,33.736,27.131,1460.478
49.843,49.315,2.746,2.746,33.738,27.134,1460.488
50.080,49.549,2.746,2.746,33.739,27.136,1460.494
50.374,49.840,2.748,2.748,33.738,27.136,1460.506
50.650,50.113,2.748,2.748,33.739,27.138,1460.512
50.875,50.336,2.750,2.750,33.738,27.138,1460.523
51.111,50.569,2.749,2.749,33.744,27.144,1460.530
51.404,50.859,2.750,2.750,33.744,27.145,1460.539
51.650,51.103,2.751,2.751,33.744,27.147,1460.547
51.864,51.314,2.750,2.750,33.746,27.149,1460.549
52.078,51.526,2.751,2.751,33.746,27.150,1460.557
52.389,51.834,2.753,2.753,33.745,27.151,1460.569
52.663,52.105,2.753,2.753,33.746,27.153,1460.575
52.871,52.311,2.753,2.753,33.747,27.155,1460.580
53.168,52.604,2.752,2.752,33.749,27.158,1460.583
53.466,52.899,2.754,2.754,33.749,27.159,1460.597
53.710,53.141,2.754,2.754,33.750,27.161,1460.602
53.985,53.413,2.756,2.756,33.753,27.165,1460.619
54.296,53.720,2.757,2.757,33.757,27.169,1460.633
54.525,53.947,2.758,2.758,33.765,27.177,1460.652
54.768,54.187,2.762,2.762,33.772,27.183,1460.682
55.088,54.504,2.767,2.767,33.775,27.186,1460.713
55.323,54.736,2.769,2.769,33.786,27.196,1460.740
55.555,54.966,2.772,2.772,33.795,27.204,1460.769
55.820,55.228,2.776,2.776,33.800,27.209,1460.796
56.094,55.499,2.781,2.781,33.815,27.222,1460.842
56.275,55.678,2.786,2.786,33.830,27.235,1460.886
56.478,55.879,2.796,2.796,33.832,27.236,1460.935
56.781,56.179,2.802,2.802,33.835,27.239,1460.970
57.022,56.417,2.806,2.806,NaN,NaN,NaN
57.231,56.624,2.810,2.810,NaN,NaN,NaN
57.500,56.890,2.810,2.810,NaN,NaN,NaN
57.574,56.963,2.806,2.806,NaN,NaN,NaN
57.640,57.028,2.742,2.742,NaN,NaN,NaN
57.617,57.006,2.724,2.724,NaN,NaN,NaN
57.539,56.928,2.721,2.721,NaN,NaN,NaN
57.437,56.828,2.728,2.728,NaN,NaN,NaN
57.309,56.701,2.745,2.745,NaN,NaN,NaN
57.160,56.553,2.757,2.757,NaN,NaN,NaN
56.944,56.340,2.769,2.769,NaN,NaN,NaN
56.935,56.331,2.783,2.783,NaN,NaN,NaN
56.830,56.227,2.798,2.798,NaN,NaN,NaN
56.623,56.022,2.805,2.805,NaN,NaN,NaN
56.342,55.744,2.805,2.805,NaN,NaN,NaN
56.319,55.722,2.807,2.807,NaN,NaN,NaN
56.005,55.411,2.802,2.802,NaN,NaN,NaN
55.618,55.028,2.796,2.796,NaN,NaN,NaN
55.347,54.760,2.786,2.786,NaN,NaN,NaN
55.260,54.674,2.783,2.783,NaN,NaN,NaN
55.239,54.653,2.774,2.774,NaN,NaN,NaN
55.135,54.550,2.771,2.771,NaN,NaN,NaN
54.835,54.253,2.769,2.769,NaN,NaN,NaN
54.460,53.882,2.768,2.768,NaN,NaN,NaN
54.437,53.860,2.769,2.769,NaN,NaN,NaN
54.184,53.609,2.771,2.771,NaN,NaN,NaN
54.104,53.530,2.770,2.770,NaN,NaN,NaN
54.260,53.685,2.763,2.763,NaN,NaN,NaN
54.260,53.685,2.763,2.763,NaN,NaN,NaN
54.216,53.641,2.761,2.761,NaN,NaN,NaN
54.139,53.565,2.761,2.761,NaN,NaN,NaN
54.263,53.688,2.759,2.759,NaN,NaN,NaN
54.266,53.691,2.761,2.761,NaN,NaN,NaN
54.203,53.628,2.760,2.760,NaN,NaN,NaN
53.933,53.361,2.762,2.762,NaN,NaN,NaN
53.631,53.062,2.761,2.761,NaN,NaN,NaN
53.388,52.822,2.761,2.761,NaN,NaN,NaN
53.302,52.737,2.759,2.759,NaN,NaN,NaN
53.236,52.672,2.756,2.756,NaN,NaN,NaN
53.130,52.567,2.754,2.754,NaN,NaN,NaN
52.852,52.292,2.756,2.756,NaN,NaN,NaN
52.839,52.279,2.755,2.755,NaN,NaN,NaN
52.516,51.959,2.756,2.756,NaN,NaN,NaN
52.121,51.569,2.756,2.756,NaN,NaN,NaN
51.761,51.212,2.756,2.756,NaN,NaN,NaN
51.376,50.832,2.756,2.756,NaN,NaN,NaN
50.996,50.456,2.754,2.754,NaN,NaN,NaN
50.555,50.019,2.754,2.754,NaN,NaN,NaN
50.092,49.561,2.753,2.753,NaN,NaN,NaN
49.725,49.198,2.753,2.753,NaN,NaN,NaN
49.315,48.793,2.754,2.754,NaN,NaN,NaN
48.928,48.410,2.753,2.753,NaN,NaN,NaN
48.527,48.013,2.753,2.753,NaN,NaN,NaN
48.075,47.566,2.749,2.749,NaN,NaN,NaN
47.753,47.247,2.748,2.748,NaN,NaN,NaN
47.305,46.804,2.744,2.744,NaN,NaN,NaN
46.931,46.434,2.743,2.743,NaN,NaN,NaN
46.593,46.100,2.741,2.741,NaN,NaN,NaN
46.236,45.747,2.740,2.740,NaN,NaN,NaN
45.923,45.437,2.741,2.741,NaN,NaN,NaN
45.555,45.073,2.741,2.741,NaN,NaN,NaN
45.266,44.787,2.741,2.741,NaN,NaN,NaN
44.871,44.396,2.743,2.743,NaN,NaN,NaN
44.440,43.970,2.741,2.741,NaN,NaN,NaN
44.071,43.605,2.739,2.739,NaN,NaN,NaN
43.737,43.274,2.739,2.739,NaN,NaN,NaN
43.346,42.887,2.725,2.725,NaN,NaN,NaN
42.928,42.474,2.711,2.711,NaN,NaN,NaN
42.498,42.049,2.698,2.698,NaN,NaN,NaN
42.110,41.665,2.686,2.686,NaN,NaN,NaN
41.622,41.182,2.673,2.673,NaN,NaN,NaN
41.170,40.735,2.660,2.660,NaN,NaN,NaN
40.749,40.318,2.652,2.652,NaN,NaN,NaN
40.226,39.801,2.649,2.649,NaN,NaN,NaN
39.743,39.323,2.645,2.645,NaN,NaN,NaN
39.261,38.846,2.642,2.642,NaN,NaN,NaN
38.756,38.346,2.637,2.637,NaN,NaN,NaN
38.266,37.862,2.634,2.634,33.590,26.971,1459.624
37.791,37.392,2.629,2.629,33.598,26.976,1459.606
37.314,36.920,2.624,2.624,33.596,26.973,1459.574
36.798,36.409,2.620,2.620,33.600,26.973,1459.552
36.304,35.921,2.614,2.614,33.611,26.981,1459.533
35.920,35.541,2.612,2.612,33.618,26.985,1459.528
35.441,35.067,2.615,2.615,33.621,26.984,1459.536
34.993,34.624,2.615,2.615,33.624,26.985,1459.534
34.558,34.193,2.618,2.618,33.625,26.983,1459.540
34.149,33.789,2.621,2.621,33.627,26.983,1459.549
33.685,33.329,2.623,2.623,33.628,26.981,1459.551
33.229,32.878,2.626,2.626,33.629,26.979,1459.558
32.856,32.509,2.628,2.628,33.632,26.979,1459.564
32.381,32.039,2.630,2.630,33.631,26.977,1459.564
32.020,31.682,2.631,2.631,33.631,26.975,1459.563
31.571,31.238,2.632,2.632,33.631,26.972,1459.559
31.147,30.818,2.631,2.631,33.631,26.970,1459.548
30.732,30.408,2.631,2.631,33.630,26.968,1459.540
30.353,30.033,2.630,2.630,33.630,26.966,1459.530
29.997,29.681,2.630,2.630,33.627,26.963,1459.521
29.583,29.271,2.629,2.629,33.631,26.964,1459.515
29.210,28.902,2.630,2.630,33.635,26.965,1459.518
28.807,28.503,2.631,2.631,33.636,26.963,1459.517
28.445,28.145,2.633,2.633,33.634,26.960,1459.517
27.970,27.675,2.633,2.633,33.633,26.957,1459.508
27.596,27.305,2.632,2.632,33.633,26.955,1459.497
27.199,26.912,2.632,2.632,33.632,26.953,1459.490
26.829,26.546,2.630,2.630,33.630,26.950,1459.473
26.416,26.138,2.627,2.627,33.631,26.949,1459.455
26.024,25.750,2.625,2.625,33.632,26.948,1459.441
25.638,25.368,2.622,2.622,33.632,26.946,1459.421
25.225,24.959,2.620,2.620,33.630,26.943,1459.403
24.769,24.508,2.617,2.617,33.629,26.941,1459.382
24.367,24.110,2.611,2.611,33.631,26.940,1459.352
24.016,23.763,2.607,2.607,33.629,26.938,1459.326
23.535,23.287,2.601,2.601,33.630,26.936,1459.293
23.122,22.879,2.597,2.597,33.627,26.932,1459.265
22.642,22.404,2.594,2.594,33.620,26.925,1459.236
22.311,22.076,2.590,2.590,33.607,26.914,1459.197
21.855,21.625,2.586,2.586,33.603,26.909,1459.166
21.417,21.192,2.584,2.584,33.601,26.905,1459.147
20.990,20.769,2.582,2.582,33.603,26.905,1459.135
20.644,20.427,2.583,2.583,33.607,26.906,1459.139
20.173,19.961,2.589,2.589,33.603,26.901,1459.152
19.752,19.544,2.595,2.595,33.597,26.893,1459.163
19.330,19.127,2.602,2.602,33.590,26.885,1459.178
18.951,18.752,2.607,2.607,33.586,26.880,1459.188
18.495,18.300,2.614,2.614,33.576,26.868,1459.197
18.076,17.886,2.620,2.620,33.558,26.852,1459.193
17.663,17.477,2.624,2.624,33.514,26.814,1459.146
17.252,17.071,2.613,2.613,33.475,26.782,1459.041
16.755,16.579,2.591,2.591,33.455,26.766,1458.912
16.292,16.121,2.561,2.561,33.460,26.770,1458.781
15.910,15.743,2.540,2.540,33.445,26.758,1458.664
15.443,15.281,2.515,2.515,33.436,26.751,1458.536
15.032,14.874,2.491,2.491,33.418,26.737,1458.402
14.570,14.417,2.461,2.461,33.384,26.710,1458.221
14.206,14.057,2.439,2.439,33.379,26.706,1458.112
13.804,13.659,2.416,2.416,33.390,26.714,1458.020
13.423,13.282,2.404,2.404,33.389,26.713,1457.960
13.034,12.897,2.408,2.408,33.398,26.717,1457.982
12.734,12.600,2.422,2.422,33.394,26.712,1458.034
12.259,12.130,2.447,2.447,33.368,26.687,1458.101
11.903,11.778,2.468,2.468,33.339,26.660,1458.148
11.510,11.389,2.480,2.480,33.231,26.571,1458.052
11.203,11.085,2.434,2.434,33.114,26.480,1457.696
10.749,10.636,2.309,2.309,33.117,26.490,1457.148
10.340,10.231,2.202,2.202,33.142,26.517,1456.707
9.933,9.829,2.147,2.147,33.184,26.552,1456.514
9.575,9.474,2.146,2.146,33.219,26.579,1456.550
9.160,9.064,2.198,2.198,33.155,26.521,1456.686
8.803,8.711,2.234,2.234,33.024,26.413,1456.667
8.374,8.286,2.256,2.256,32.962,26.359,1456.675
8.049,7.965,2.259,2.259,32.885,26.295,1456.581
7.589,7.509,2.252,2.252,32.857,26.272,1456.508
7.249,7.173,2.245,2.245,32.814,26.236,1456.415
6.845,6.773,2.229,2.229,32.769,26.199,1456.279
6.497,6.429,2.212,2.212,32.728,26.167,1456.146
6.051,5.988,2.196,2.196,32.680,26.128,1456.006
5.645,5.586,2.154,2.154,32.630,26.088,1455.749
5.237,5.182,2.112,2.112,32.589,26.056,1455.504
4.987,4.935,2.086,2.086,32.522,26.004,1455.299
4.531,4.483,2.054,2.054,32.479,25.970,1455.095
4.190,4.146,2.034,2.034,32.417,25.920,1454.920
3.853,3.813,2.023,2.023,32.381,25.890,1454.819
3.594,3.556,2.018,2.018,32.369,25.880,1454.777
3.292,3.257,2.009,2.009,32.329,25.847,1454.681
2.958,2.927,1.990,1.990,32.218,25.758,1454.446
2.682,2.654,1.964,1.964,32.143,25.698,1454.228
2.341,2.316,1.923,1.923,32.092,25.659,1453.975
2.112,2.090,1.858,1.858,31.993,25.583,1453.553
1.720,1.702,1.781,1.781,31.885,25.500,1453.064
1.404,1.389,1.736,1.736,31.848,25.472,1452.811
1.104,1.092,1.749,1.749,31.771,25.408,1452.763
0.946,0.936,1.796,1.796,31.750,25.387,1452.941
0.937,0.927,1.910,1.910,31.627,25.281,1453.284
0.831,0.822,1.899,1.899,31.666,25.313,1453.286
0.668,0.661,1.955,1.955,31.623,25.273,1453.474
