Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/11/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.494,12.363,0.749,0.749,33.922,27.253,1451.313
12.616,12.483,0.754,0.754,33.931,27.261,1451.349
12.766,12.632,0.758,0.758,33.935,27.265,1451.376
13.025,12.888,0.769,0.769,33.928,27.260,1451.420
13.242,13.103,0.786,0.786,33.922,27.255,1451.493
13.457,13.316,0.797,0.797,33.949,27.277,1451.581
13.618,13.475,0.812,0.812,33.961,27.286,1451.668
13.811,13.666,0.833,0.833,33.969,27.292,1451.776
13.969,13.822,0.865,0.865,33.993,27.311,1451.955
14.170,14.021,0.906,0.906,33.991,27.307,1452.140
14.365,14.214,0.951,0.951,33.969,27.287,1452.316
14.583,14.430,0.986,0.986,33.983,27.298,1452.496
14.780,14.625,1.006,1.006,33.981,27.295,1452.585
15.023,14.865,1.020,1.020,33.977,27.293,1452.647
15.207,15.047,1.026,1.026,33.978,27.294,1452.678
15.434,15.272,1.033,1.033,33.970,27.288,1452.703
15.672,15.507,1.044,1.044,33.966,27.285,1452.751
15.916,15.749,1.051,1.051,33.967,27.287,1452.788
16.153,15.983,1.057,1.057,33.964,27.285,1452.815
16.343,16.171,1.062,1.062,33.967,27.289,1452.845
16.528,16.354,1.061,1.061,33.972,27.293,1452.850
16.657,16.482,1.061,1.061,33.971,27.293,1452.850
16.836,16.659,1.062,1.062,33.967,27.291,1452.852
16.944,16.766,1.062,1.062,33.968,27.292,1452.856
17.066,16.887,1.059,1.059,33.970,27.295,1452.847
17.241,17.060,1.058,1.058,33.970,27.295,1452.845
17.456,17.272,1.060,1.060,33.972,27.297,1452.859
17.689,17.503,1.067,1.067,33.977,27.302,1452.901
17.896,17.708,1.075,1.075,33.974,27.301,1452.937
18.122,17.931,1.084,1.084,33.971,27.298,1452.976
18.324,18.131,1.086,1.086,33.976,27.303,1452.996
18.521,18.326,1.088,1.088,34.001,27.324,1453.041
18.691,18.494,1.096,1.096,34.004,27.327,1453.083
18.883,18.684,1.104,1.104,33.997,27.322,1453.114
19.065,18.864,1.113,1.113,34.000,27.325,1453.161
19.240,19.038,1.125,1.125,34.001,27.325,1453.218
19.449,19.244,1.138,1.138,34.018,27.339,1453.302
19.676,19.469,1.161,1.161,34.046,27.361,1453.446
19.910,19.701,1.182,1.182,34.039,27.355,1453.534
20.055,19.844,1.200,1.200,34.059,27.370,1453.643
20.197,19.984,1.213,1.213,34.047,27.361,1453.688
20.347,20.133,1.226,1.226,34.031,27.348,1453.728
20.511,20.295,1.233,1.233,34.025,27.343,1453.753
20.654,20.437,1.236,1.236,34.015,27.336,1453.756
20.819,20.600,1.232,1.232,34.014,27.336,1453.740
21.027,20.806,1.224,1.224,34.022,27.344,1453.717
21.216,20.993,1.219,1.219,34.026,27.348,1453.703
21.429,21.203,1.218,1.218,34.025,27.349,1453.702
21.632,21.404,1.217,1.217,34.028,27.352,1453.704
21.856,21.626,1.214,1.214,34.032,27.357,1453.700
22.065,21.833,1.215,1.215,34.032,27.358,1453.708
22.252,22.018,1.216,1.216,34.034,27.359,1453.717
22.408,22.172,1.212,1.212,34.038,27.364,1453.707
22.561,22.323,1.210,1.210,34.036,27.363,1453.699
22.718,22.479,1.209,1.209,34.034,27.363,1453.695
22.923,22.682,1.207,1.207,34.033,27.363,1453.687
23.111,22.868,1.204,1.204,34.033,27.364,1453.677
23.298,23.053,1.204,1.204,34.033,27.365,1453.680
23.491,23.244,1.204,1.204,34.032,27.365,1453.681
23.622,23.373,1.204,1.204,34.033,27.366,1453.685
23.873,23.622,1.204,1.204,34.038,27.372,1453.696
24.125,23.871,1.203,1.203,34.036,27.371,1453.693
24.429,24.172,1.207,1.207,34.031,27.368,1453.708
24.668,24.408,1.213,1.213,34.024,27.363,1453.730
24.875,24.613,1.213,1.213,34.025,27.365,1453.735
25.078,24.814,1.213,1.213,34.026,27.367,1453.740
25.347,25.080,1.212,1.212,34.027,27.369,1453.741
25.637,25.367,1.211,1.211,34.027,27.370,1453.741
25.876,25.603,1.210,1.210,34.025,27.370,1453.738
26.179,25.903,1.207,1.207,34.026,27.372,1453.730
26.470,26.191,1.203,1.203,34.030,27.377,1453.723
26.669,26.388,1.203,1.203,34.036,27.383,1453.734
26.905,26.621,1.205,1.205,34.040,27.388,1453.753
27.107,26.821,1.210,1.210,34.038,27.387,1453.776
27.126,26.840,1.215,1.215,34.041,27.388,1453.801
27.345,27.057,1.216,1.216,34.047,27.395,1453.818
27.505,27.215,1.221,1.221,34.043,27.392,1453.837
27.662,27.370,1.224,1.224,34.040,27.389,1453.849
27.818,27.525,1.224,1.224,34.043,27.393,1453.856
28.037,27.741,1.229,1.229,34.053,27.402,1453.895
28.287,27.989,1.239,1.239,34.048,27.398,1453.938
28.507,28.206,1.250,1.250,34.052,27.401,1453.995
28.706,28.403,1.260,1.260,34.055,27.404,1454.047
28.936,28.631,1.269,1.269,34.051,27.402,1454.086
29.137,28.830,1.274,1.274,34.056,27.406,1454.118
29.331,29.022,1.282,1.282,34.057,27.408,1454.158
29.555,29.243,1.288,1.288,34.065,27.414,1454.198
29.834,29.519,1.294,1.294,34.057,27.409,1454.219
30.157,29.839,1.299,1.299,34.052,27.406,1454.241
30.414,30.093,1.301,1.301,34.054,27.409,1454.256
30.610,30.287,1.301,1.301,34.054,27.409,1454.259
30.842,30.517,1.303,1.303,34.058,27.414,1454.277
31.071,30.743,1.306,1.306,34.062,27.418,1454.300
31.299,30.969,1.310,1.310,34.068,27.423,1454.329
31.519,31.186,1.312,1.312,34.069,27.425,1454.343
31.726,31.391,1.314,1.314,34.071,27.428,1454.358
32.007,31.669,1.315,1.315,34.070,27.428,1454.365
32.226,31.886,1.311,1.311,34.071,27.430,1454.353
32.518,32.175,1.307,1.307,34.069,27.430,1454.337
32.797,32.451,1.302,1.302,34.071,27.433,1454.321
33.077,32.728,1.296,1.296,34.073,27.437,1454.302
33.350,32.998,1.293,1.293,34.074,27.439,1454.294
33.584,33.230,1.290,1.291,34.075,27.442,1454.287
33.834,33.477,1.288,1.289,34.072,27.441,1454.278
34.060,33.700,1.283,1.284,34.067,27.438,1454.253
34.334,33.972,1.274,1.275,34.068,27.441,1454.218
34.578,34.213,1.262,1.263,34.075,27.448,1454.177
34.765,34.398,1.255,1.256,34.078,27.452,1454.154
34.964,34.595,1.251,1.252,34.078,27.453,1454.138
35.183,34.812,1.249,1.250,34.076,27.452,1454.131
35.397,35.023,1.245,1.246,34.075,27.453,1454.115
35.644,35.268,1.243,1.244,34.076,27.455,1454.111
35.887,35.508,1.241,1.242,34.079,27.459,1454.111
36.176,35.794,1.241,1.242,34.083,27.463,1454.120
36.468,36.083,1.246,1.247,34.083,27.465,1454.148
36.745,36.357,1.250,1.251,34.089,27.470,1454.178
36.965,36.575,1.257,1.258,34.085,27.468,1454.208
37.193,36.800,1.262,1.263,34.082,27.466,1454.230
37.406,37.011,1.266,1.267,34.080,27.465,1454.249
37.595,37.198,1.267,1.268,34.078,27.464,1454.253
37.764,37.365,1.267,1.268,34.076,27.464,1454.254
37.928,37.527,1.267,1.268,34.075,27.463,1454.255
38.089,37.687,1.266,1.267,34.076,27.465,1454.254
38.297,37.892,1.266,1.267,34.078,27.468,1454.261
38.528,38.121,1.266,1.267,34.080,27.470,1454.266
38.692,38.283,1.267,1.268,34.078,27.470,1454.271
38.778,38.368,1.265,1.266,34.082,27.473,1454.268
38.848,38.437,1.265,1.266,34.084,27.475,1454.273
38.959,38.547,1.263,1.264,34.085,27.477,1454.267
39.093,38.680,1.264,1.265,34.084,27.476,1454.272
39.256,38.841,1.266,1.267,34.083,27.476,1454.282
39.409,38.993,1.268,1.269,34.081,27.475,1454.291
39.561,39.143,1.270,1.271,34.081,27.476,1454.302
39.765,39.345,1.271,1.272,34.080,27.476,1454.309
39.962,39.540,1.273,1.274,34.079,27.476,1454.319
40.093,39.669,1.275,1.276,34.075,27.473,1454.326
40.119,39.695,1.275,1.276,34.082,27.479,1454.335
40.369,39.942,1.276,1.277,34.083,27.481,1454.345
40.633,40.203,1.277,1.278,34.084,27.483,1454.355
40.827,40.395,1.280,1.281,34.080,27.480,1454.366
41.025,40.591,1.281,1.282,34.077,27.479,1454.370
41.214,40.778,1.281,1.282,34.080,27.482,1454.376
41.460,41.022,1.280,1.281,34.083,27.486,1454.381
41.666,41.225,1.280,1.281,34.082,27.486,1454.382
41.713,41.272,1.279,1.280,34.081,27.486,1454.378
41.914,41.471,1.277,1.278,34.084,27.488,1454.375
42.172,41.726,1.277,1.278,34.081,27.488,1454.376
42.303,41.856,1.277,1.278,34.079,27.487,1454.376
42.193,41.747,1.277,1.278,34.077,27.485,1454.371
42.113,41.668,1.276,1.277,34.078,27.485,1454.367
42.010,41.566,1.273,1.274,34.080,27.487,1454.355
42.140,41.694,1.273,1.274,34.083,27.489,1454.360
42.146,41.700,1.272,1.273,34.084,27.490,1454.357
42.220,41.774,1.272,1.273,34.086,27.492,1454.362
42.192,41.746,1.269,1.270,34.082,27.489,1454.342
42.113,41.668,1.264,1.265,34.084,27.490,1454.321
42.013,41.569,1.267,1.268,34.080,27.487,1454.328
42.133,41.687,1.270,1.271,34.082,27.489,1454.346
42.136,41.690,1.269,1.270,34.083,27.490,1454.343
42.213,41.767,1.269,1.270,34.083,27.490,1454.344
42.193,41.747,1.269,1.270,34.081,27.488,1454.340
42.334,41.886,1.269,1.270,34.082,27.490,1454.344
42.335,41.887,1.268,1.269,34.083,27.491,1454.341
42.291,41.844,1.268,1.269,34.080,27.488,1454.337
42.211,41.765,1.268,1.269,34.080,27.488,1454.336
42.112,41.667,1.267,1.268,34.082,27.489,1454.331
42.235,41.788,1.272,1.273,34.084,27.490,1454.358
42.241,41.794,1.272,1.273,34.085,27.492,1454.360
42.191,41.745,1.273,1.274,34.075,27.483,1454.351
42.096,41.651,1.274,1.275,34.078,27.485,1454.357
41.768,41.326,1.279,1.280,34.076,27.482,1454.372
41.368,40.931,1.284,1.285,34.074,27.477,1454.385
40.915,40.482,1.285,1.286,34.077,27.478,1454.386
40.905,40.473,1.287,1.288,34.074,27.476,1454.391
40.448,40.020,1.286,1.287,34.076,27.475,1454.381
40.031,39.608,1.286,1.287,34.075,27.472,1454.373
39.632,39.213,1.284,1.285,34.076,27.471,1454.359
39.265,38.850,1.283,1.284,34.076,27.469,1454.349
38.880,38.469,1.282,1.283,34.075,27.467,1454.337
38.488,38.081,1.281,1.282,34.073,27.464,1454.324
38.092,37.690,1.279,1.280,34.073,27.462,1454.309
37.624,37.227,1.278,1.279,34.073,27.460,1454.297
37.109,36.717,1.277,1.278,34.068,27.454,1454.277
36.626,36.239,1.274,1.275,34.064,27.448,1454.250
36.148,35.766,1.267,1.268,34.065,27.447,1454.212
35.669,35.292,1.262,1.263,34.066,27.446,1454.184
35.220,34.848,1.258,1.259,34.072,27.449,1454.167
34.772,34.405,1.257,1.258,34.078,27.451,1454.162
34.287,33.925,1.262,1.263,34.081,27.452,1454.181
33.824,33.467,1.270,1.271,34.084,27.451,1454.214
33.389,33.037,1.282,1.283,34.084,27.448,1454.260
32.973,32.625,1.290,1.290,34.084,27.445,1454.288
32.428,32.086,1.299,1.299,34.086,27.444,1454.322
31.857,31.521,1.310,1.310,34.079,27.435,1454.353
31.305,30.975,1.317,1.317,34.068,27.423,1454.360
30.823,30.498,1.321,1.321,34.056,27.411,1454.355
30.309,29.989,1.319,1.319,34.052,27.406,1454.332
29.829,29.514,1.317,1.317,34.051,27.402,1454.314
29.393,29.083,1.314,1.314,34.045,27.396,1454.286
28.961,28.656,1.309,1.309,34.040,27.390,1454.249
28.538,28.237,1.302,1.302,34.032,27.382,1454.201
28.084,27.788,1.290,1.290,34.022,27.373,1454.128
27.738,27.446,1.277,1.277,34.018,27.368,1454.058
27.311,27.023,1.266,1.266,34.020,27.369,1454.004
26.909,26.625,1.257,1.257,34.013,27.362,1453.949
26.414,26.136,1.245,1.245,34.014,27.361,1453.888
25.927,25.654,1.234,1.234,34.021,27.365,1453.840
25.391,25.124,1.229,1.229,34.025,27.367,1453.815
24.941,24.678,1.228,1.228,34.025,27.365,1453.804
24.354,24.097,1.230,1.230,34.023,27.360,1453.801
23.928,23.676,1.230,1.230,34.022,27.358,1453.792
23.456,23.209,1.231,1.231,34.020,27.354,1453.786
23.031,22.789,1.231,1.231,34.021,27.352,1453.780
22.633,22.395,1.231,1.231,34.021,27.350,1453.773
22.292,22.057,1.232,1.232,34.021,27.349,1453.773
21.832,21.602,1.232,1.232,34.023,27.348,1453.768
21.385,21.160,1.236,1.236,34.028,27.349,1453.785
20.875,20.655,1.242,1.242,34.034,27.352,1453.812
20.415,20.200,1.256,1.256,34.018,27.335,1453.845
19.914,19.704,1.262,1.262,33.991,27.311,1453.828
19.442,19.237,1.250,1.250,33.970,27.293,1453.739
19.013,18.813,1.223,1.223,33.969,27.292,1453.610
18.553,18.358,1.203,1.203,33.950,27.276,1453.488
18.153,17.962,1.171,1.171,33.941,27.269,1453.328
17.682,17.496,1.152,1.152,33.935,27.263,1453.227
17.282,17.100,1.131,1.131,33.950,27.274,1453.145
16.843,16.666,1.122,1.122,33.945,27.269,1453.092
16.481,16.308,1.115,1.115,33.948,27.270,1453.059
16.065,15.896,1.110,1.110,33.946,27.267,1453.027
15.742,15.577,1.104,1.104,33.944,27.264,1452.992
15.303,15.142,1.098,1.098,33.943,27.262,1452.957
14.881,14.725,1.091,1.091,33.937,27.255,1452.910
14.385,14.234,1.078,1.078,33.914,27.235,1452.813
13.927,13.781,1.054,1.054,33.868,27.198,1452.638
13.550,13.408,1.010,1.010,33.861,27.193,1452.425
13.106,12.968,0.977,0.977,33.835,27.173,1452.235
12.727,12.593,0.933,0.933,33.836,27.174,1452.032
12.229,12.101,0.888,0.888,33.850,27.186,1451.841
11.891,11.766,0.861,0.861,33.850,27.186,1451.713
11.445,11.325,0.827,0.827,33.859,27.193,1451.565
10.976,10.861,0.799,0.799,33.851,27.186,1451.420
10.522,10.412,0.757,0.757,33.862,27.196,1451.238
10.037,9.932,0.720,0.720,33.847,27.184,1451.043
9.591,9.490,0.673,0.673,33.800,27.146,1450.760
9.059,8.964,0.612,0.612,33.780,27.131,1450.448
8.607,8.517,0.570,0.570,33.791,27.140,1450.265
8.096,8.011,0.533,0.533,33.811,27.156,1450.116
7.678,7.597,0.515,0.515,33.818,27.161,1450.036
7.213,7.137,0.495,0.495,33.817,27.159,1449.936
6.743,6.672,0.486,0.486,33.819,27.159,1449.891
6.349,6.282,0.480,0.480,33.811,27.151,1449.847
5.906,5.844,0.473,0.473,33.814,27.152,1449.811
5.590,5.531,0.469,0.469,33.791,27.132,1449.758
5.154,5.100,0.463,0.463,33.784,27.124,1449.713
4.784,4.734,0.450,0.450,33.766,27.109,1449.624
4.365,4.319,0.411,0.411,33.769,27.112,1449.444
3.944,3.903,0.387,0.387,33.729,27.079,1449.274
3.589,3.551,0.371,0.371,33.734,27.082,1449.202
3.187,3.154,0.353,0.353,33.741,27.086,1449.122
2.857,2.827,0.341,0.341,33.728,27.075,1449.045
2.575,2.548,0.336,0.336,33.723,27.070,1449.011
2.231,2.208,0.328,0.328,33.733,27.077,1448.983
1.846,1.827,0.325,0.325,33.733,27.075,1448.962
1.505,1.489,0.323,0.323,33.725,27.067,1448.937
1.192,1.180,0.321,0.321,33.722,27.063,1448.919
1.006,0.995,0.316,0.316,33.722,27.063,1448.894
1.137,1.125,0.316,0.316,33.726,27.067,1448.901
1.153,1.141,0.323,0.323,33.722,27.063,1448.928
1.329,1.315,0.325,0.325,33.724,27.065,1448.942
1.285,1.272,0.321,0.321,33.730,27.070,1448.931
1.111,1.099,0.318,0.318,33.729,27.069,1448.914
1.012,1.001,0.320,0.320,33.719,27.060,1448.908
0.904,0.895,0.321,0.321,33.721,27.061,1448.913
0.649,0.642,0.320,0.320,33.717,27.057,1448.899
0.565,0.559,0.318,0.318,33.720,27.059,1448.893
0.456,0.451,0.318,0.318,33.712,27.052,1448.881
0.390,0.386,0.318,0.318,33.714,27.053,1448.881
0.307,0.304,0.320,0.320,33.717,27.055,1448.893
0.211,0.209,0.321,0.321,NaN,NaN,NaN
0.014,0.014,0.315,0.315,NaN,NaN,NaN
0.012,0.012,0.305,0.305,NaN,NaN,NaN
0.134,0.133,0.274,0.274,NaN,NaN,NaN
0.136,0.135,0.285,0.285,NaN,NaN,NaN
0.239,0.236,0.288,0.288,33.719,27.059,1448.749
0.441,0.436,0.289,0.289,33.734,27.071,1448.776
0.745,0.737,0.289,0.289,33.735,27.074,1448.783
0.998,0.988,0.291,0.291,33.731,27.072,1448.791
1.014,1.003,0.291,0.291,33.731,27.072,1448.792
1.114,1.102,0.286,0.286,33.737,27.077,1448.778
1.217,1.204,0.286,0.286,33.734,27.075,1448.776
1.406,1.391,0.288,0.288,33.730,27.073,1448.783
1.590,1.573,0.288,0.288,33.734,27.077,1448.791
1.767,1.748,0.288,0.288,33.735,27.079,1448.796
1.815,1.796,0.288,0.288,33.737,27.080,1448.798
1.793,1.774,0.292,0.292,33.734,27.077,1448.812
1.937,1.917,0.295,0.295,33.733,27.077,1448.827
1.942,1.922,0.294,0.294,33.734,27.078,1448.824
2.181,2.158,0.293,0.293,33.735,27.080,1448.825
2.481,2.455,0.292,0.292,33.736,27.082,1448.826
2.713,2.685,0.292,0.292,33.736,27.083,1448.830
2.964,2.933,0.289,0.289,33.740,27.088,1448.826
3.173,3.140,0.291,0.291,33.739,27.088,1448.837
3.380,3.345,0.291,0.291,33.739,27.089,1448.840
3.576,3.539,0.292,0.292,33.744,27.094,1448.855
3.769,3.729,0.295,0.295,33.750,27.100,1448.880
3.984,3.942,0.303,0.303,33.748,27.099,1448.917
4.182,4.138,0.307,0.307,33.755,27.105,1448.948
4.390,4.344,0.315,0.315,33.762,27.111,1448.997
4.613,4.565,0.326,0.326,33.784,27.129,1449.080
4.840,4.789,0.341,0.341,33.815,27.154,1449.193
5.109,5.055,0.367,0.367,33.837,27.172,1449.346
5.361,5.305,0.390,0.390,33.827,27.164,1449.442
5.564,5.506,0.405,0.405,33.818,27.157,1449.502
5.779,5.718,0.413,0.413,33.815,27.155,1449.537
5.984,5.921,0.418,0.418,33.818,27.159,1449.568
6.200,6.135,0.422,0.422,33.823,27.163,1449.596
6.466,6.398,0.428,0.428,33.821,27.163,1449.625
6.772,6.701,0.433,0.433,33.824,27.166,1449.656
7.104,7.029,0.440,0.440,33.825,27.168,1449.695
7.394,7.316,0.444,0.444,33.826,27.170,1449.719
7.607,7.527,0.446,0.446,33.825,27.170,1449.730
7.764,7.683,0.448,0.448,33.824,27.170,1449.740
7.908,7.825,0.448,0.448,33.826,27.172,1449.746
8.050,7.966,0.450,0.450,33.826,27.173,1449.758
8.223,8.137,0.451,0.451,33.832,27.178,1449.772
8.444,8.355,0.456,0.456,33.834,27.181,1449.802
8.738,8.646,0.462,0.462,33.838,27.185,1449.839
9.035,8.940,0.465,0.465,33.841,27.188,1449.861
9.359,9.261,0.469,0.469,33.854,27.201,1449.903
9.647,9.546,0.479,0.479,33.881,27.223,1449.989
9.913,9.809,0.511,0.511,33.898,27.236,1450.161
10.187,10.080,0.549,0.549,33.910,27.245,1450.353
10.433,10.323,0.595,0.595,33.911,27.244,1450.568
10.720,10.607,0.624,0.624,33.905,27.239,1450.696
10.996,10.881,0.648,0.648,33.909,27.242,1450.814
11.277,11.159,0.672,0.672,33.898,27.233,1450.913
11.567,11.446,0.689,0.689,33.893,27.230,1450.989
11.807,11.683,0.700,0.700,33.890,27.228,1451.038
11.981,11.855,0.704,0.704,33.904,27.239,1451.077
12.103,11.976,0.708,0.708,33.923,27.255,1451.122
12.228,12.100,0.715,0.715,33.929,27.260,1451.165
12.425,12.294,0.724,0.724,33.919,27.253,1451.195
12.675,12.542,0.737,0.737,33.915,27.250,1451.253
12.950,12.814,0.750,0.750,33.919,27.253,1451.321
13.272,13.133,0.764,0.764,33.914,27.250,1451.383
13.605,13.462,0.773,0.773,33.922,27.258,1451.440
13.894,13.748,0.792,0.792,33.936,27.269,1451.549
14.215,14.066,0.816,0.816,33.963,27.290,1451.698
14.532,14.379,0.849,0.849,34.029,27.343,1451.939
14.759,14.604,0.880,0.880,34.095,27.396,1452.171
14.940,14.783,0.923,0.923,34.073,27.376,1452.337
15.103,14.944,0.958,0.958,34.048,27.355,1452.465
15.277,15.116,0.988,0.988,34.012,27.324,1452.554
15.479,15.316,1.006,1.006,33.988,27.305,1452.606
15.680,15.515,1.019,1.019,33.977,27.296,1452.654
15.893,15.726,1.031,1.031,33.973,27.293,1452.706
16.110,15.941,1.038,1.038,33.965,27.288,1452.731
16.319,16.147,1.043,1.043,33.961,27.285,1452.751
16.544,16.370,1.046,1.046,33.968,27.291,1452.777
16.779,16.603,1.052,1.052,33.974,27.297,1452.816
17.044,16.865,1.061,1.061,33.966,27.291,1452.849
17.309,17.127,1.065,1.065,33.967,27.293,1452.874
17.574,17.389,1.068,1.068,33.968,27.294,1452.892
17.819,17.632,1.071,1.071,33.964,27.293,1452.905
18.082,17.892,1.073,1.073,33.981,27.307,1452.941
18.329,18.136,1.085,1.085,34.014,27.334,1453.042
18.571,18.376,1.113,1.113,34.008,27.329,1453.163
18.787,18.589,1.130,1.130,33.988,27.312,1453.216
19.008,18.808,1.140,1.140,33.981,27.307,1453.255
19.198,18.996,1.133,1.133,34.010,27.332,1453.266
19.383,19.179,1.134,1.134,33.999,27.324,1453.258
19.547,19.341,1.136,1.136,34.008,27.332,1453.282
19.761,19.553,1.143,1.143,34.004,27.329,1453.312
19.985,19.775,1.152,1.152,34.014,27.337,1453.368
20.248,20.035,1.169,1.169,34.033,27.353,1453.474
20.493,20.277,1.197,1.197,34.050,27.366,1453.626
20.779,20.560,1.225,1.225,34.049,27.364,1453.754
21.059,20.837,1.246,1.246,34.028,27.348,1453.825
21.316,21.092,1.245,1.245,34.022,27.344,1453.816
21.510,21.284,1.240,1.240,34.022,27.345,1453.797
21.720,21.491,1.234,1.234,34.022,27.346,1453.774
21.901,21.670,1.227,1.227,34.028,27.353,1453.753
22.076,21.844,1.220,1.220,34.029,27.355,1453.727
22.243,22.009,1.216,1.216,34.031,27.357,1453.714
22.437,22.201,1.213,1.213,34.030,27.358,1453.702
22.630,22.392,1.212,1.212,34.029,27.358,1453.699
22.828,22.588,1.210,1.210,34.031,27.360,1453.696
23.070,22.827,1.211,1.211,34.030,27.360,1453.703
23.295,23.050,1.211,1.211,34.028,27.360,1453.705
23.564,23.316,1.207,1.207,34.031,27.364,1453.695
23.808,23.557,1.207,1.207,34.028,27.363,1453.695
24.028,23.775,1.205,1.205,34.032,27.367,1453.694
24.243,23.988,1.204,1.204,34.035,27.371,1453.698
24.453,24.195,1.205,1.205,34.033,27.370,1453.703
24.672,24.412,1.207,1.207,34.036,27.373,1453.719
24.935,24.672,1.210,1.210,34.035,27.373,1453.735
25.146,24.881,1.211,1.211,34.033,27.373,1453.742
25.464,25.196,1.211,1.211,34.032,27.374,1453.745
25.721,25.450,1.212,1.212,34.029,27.373,1453.750
25.937,25.664,1.212,1.212,34.028,27.373,1453.752
26.152,25.876,1.210,1.210,34.028,27.374,1453.746
26.381,26.103,1.209,1.209,34.027,27.374,1453.745
26.648,26.367,1.204,1.204,34.030,27.378,1453.730
26.891,26.608,1.202,1.202,34.035,27.383,1453.731
27.137,26.851,1.203,1.203,34.038,27.387,1453.745
27.382,27.093,1.205,1.205,34.041,27.391,1453.762
27.619,27.328,1.210,1.210,34.039,27.390,1453.786
27.813,27.520,1.212,1.212,34.044,27.394,1453.803
28.010,27.715,1.215,1.215,34.043,27.394,1453.819
28.254,27.956,1.217,1.217,34.046,27.397,1453.835
28.442,28.142,1.222,1.222,34.043,27.396,1453.857
28.557,28.256,1.225,1.225,34.047,27.399,1453.878
28.713,28.410,1.225,1.225,34.049,27.402,1453.883
28.938,28.633,1.230,1.230,34.050,27.404,1453.910
29.179,28.871,1.241,1.241,34.059,27.411,1453.975
29.445,29.135,1.251,1.251,34.065,27.417,1454.033
29.703,29.390,1.265,1.265,34.069,27.420,1454.104
30.029,29.712,1.276,1.276,34.066,27.418,1454.154
30.311,29.991,1.285,1.285,34.065,27.418,1454.198
30.535,30.213,1.290,1.290,34.061,27.415,1454.218
30.791,30.466,1.293,1.293,34.058,27.415,1454.233
31.051,30.723,1.295,1.295,34.060,27.417,1454.248
31.267,30.937,1.296,1.296,34.058,27.416,1454.252
31.391,31.060,1.295,1.295,34.060,27.418,1454.253
31.470,31.138,1.293,1.293,34.063,27.422,1454.250
31.584,31.251,1.290,1.290,34.069,27.427,1454.246
31.702,31.368,1.292,1.292,34.067,27.426,1454.254
31.873,31.537,1.294,1.294,34.066,27.426,1454.264
32.067,31.729,1.298,1.298,34.066,27.427,1454.286
32.275,31.934,1.302,1.302,34.070,27.430,1454.311
32.564,32.220,1.309,1.309,34.072,27.433,1454.351
32.775,32.429,1.312,1.312,34.070,27.432,1454.365
32.983,32.635,1.311,1.311,34.070,27.433,1454.363
33.217,32.866,1.311,1.311,34.068,27.433,1454.365
33.455,33.102,1.306,1.306,34.070,27.435,1454.349
33.739,33.383,1.299,1.299,34.073,27.440,1454.327
33.989,33.630,1.294,1.295,34.076,27.444,1454.312
34.200,33.839,1.291,1.292,34.078,27.446,1454.305
34.411,34.048,1.290,1.291,34.076,27.446,1454.302
34.575,34.210,1.288,1.289,34.076,27.447,1454.295
34.695,34.329,1.285,1.286,34.078,27.449,1454.286
34.783,34.416,1.282,1.283,34.075,27.447,1454.270
34.941,34.572,1.278,1.279,34.072,27.447,1454.252
35.124,34.753,1.271,1.272,34.070,27.446,1454.220
35.355,34.982,1.262,1.263,34.072,27.449,1454.186
35.605,35.229,1.256,1.257,34.076,27.454,1454.168
35.863,35.484,1.252,1.253,34.077,27.457,1454.157
36.085,35.704,1.251,1.252,34.076,27.456,1454.154
36.258,35.875,1.248,1.249,34.078,27.459,1454.146
36.438,36.053,1.246,1.247,34.080,27.462,1454.143
36.672,36.285,1.247,1.248,34.078,27.462,1454.149
36.961,36.571,1.246,1.247,34.079,27.464,1454.151
37.146,36.754,1.248,1.249,34.078,27.464,1454.161
37.302,36.908,1.248,1.249,34.090,27.474,1454.179
37.458,37.062,1.249,1.250,34.087,27.472,1454.183
37.626,37.229,1.251,1.252,34.086,27.472,1454.193
37.786,37.387,1.254,1.255,34.084,27.471,1454.206
37.926,37.525,1.257,1.258,34.083,27.471,1454.221
38.066,37.664,1.258,1.259,34.083,27.472,1454.228
38.262,37.858,1.262,1.263,34.083,27.472,1454.248
38.475,38.068,1.266,1.267,34.083,27.473,1454.270
38.678,38.269,1.270,1.271,34.085,27.475,1454.294
38.894,38.483,1.274,1.275,34.083,27.474,1454.313
39.161,38.747,1.276,1.277,34.080,27.473,1454.321
39.385,38.969,1.277,1.278,34.081,27.475,1454.331
39.614,39.195,1.278,1.279,34.080,27.475,1454.338
39.838,39.417,1.279,1.280,34.077,27.474,1454.342
40.003,39.580,1.277,1.278,34.080,27.476,1454.339
40.150,39.726,1.276,1.277,34.083,27.480,1454.342
40.251,39.826,1.275,1.276,34.084,27.481,1454.340
40.327,39.901,1.275,1.276,34.083,27.481,1454.340
40.430,40.003,1.274,1.275,34.083,27.481,1454.336
40.619,40.190,1.274,1.275,34.082,27.482,1454.339
40.825,40.393,1.277,1.278,34.079,27.480,1454.352
41.115,40.680,1.278,1.279,34.079,27.481,1454.361
41.384,40.946,1.281,1.282,34.085,27.487,1454.386
41.695,41.254,1.283,1.284,34.083,27.487,1454.398
41.981,41.537,1.285,1.286,34.080,27.485,1454.407
