Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.561,12.429,1.864,1.864,32.825,26.298,1454.842
12.745,12.611,1.882,1.882,32.853,26.321,1454.962
12.931,12.795,1.905,1.905,32.943,26.392,1455.185
13.122,12.984,1.953,1.953,32.958,26.401,1455.419
13.344,13.204,2.004,2.004,32.984,26.419,1455.680
13.621,13.478,2.030,2.030,33.009,26.439,1455.832
13.795,13.650,2.044,2.044,33.041,26.465,1455.939
13.975,13.828,2.060,2.060,33.086,26.500,1456.070
14.167,14.018,2.087,2.087,33.095,26.506,1456.203
14.429,14.277,2.088,2.088,33.095,26.507,1456.212
14.658,14.504,2.079,2.079,33.088,26.503,1456.167
14.844,14.688,2.061,2.061,33.087,26.504,1456.090
15.069,14.911,2.038,2.038,33.082,26.503,1455.986
15.281,15.120,2.013,2.013,33.100,26.521,1455.904
15.545,15.382,1.996,1.996,33.116,26.536,1455.854
15.738,15.573,1.989,1.989,33.123,26.543,1455.836
15.905,15.738,1.988,1.988,33.129,26.549,1455.842
16.100,15.931,1.988,1.988,33.136,26.555,1455.855
16.266,16.095,1.991,1.991,33.133,26.553,1455.866
16.477,16.304,1.988,1.988,33.203,26.611,1455.949
16.714,16.538,1.999,1.999,33.338,26.719,1456.178
16.891,16.713,2.032,2.032,33.316,26.700,1456.296
17.100,16.920,2.073,2.073,33.275,26.665,1456.426
17.312,17.130,2.088,2.088,33.271,26.662,1456.491
17.532,17.348,2.097,2.097,33.281,26.670,1456.546
17.735,17.548,2.115,2.115,33.310,26.693,1456.666
17.885,17.697,2.142,2.142,33.318,26.698,1456.797
18.110,17.920,2.168,2.168,33.340,26.715,1456.944
18.293,18.101,2.189,2.189,33.358,26.728,1457.062
18.566,18.371,2.217,2.217,33.339,26.712,1457.164
18.777,18.579,2.219,2.219,33.327,26.703,1457.161
18.919,18.720,2.205,2.205,33.366,26.736,1457.152
19.123,18.922,2.186,2.186,33.526,26.867,1457.282
19.290,19.087,2.217,2.217,33.608,26.930,1457.527
19.504,19.299,2.296,2.296,33.591,26.912,1457.854
19.698,19.491,2.373,2.373,33.582,26.899,1458.179
19.841,19.632,2.428,2.428,33.579,26.893,1458.418
20.028,19.817,2.483,2.483,33.584,26.893,1458.666
20.231,20.018,2.549,2.549,33.565,26.874,1458.930
20.457,20.242,2.575,2.575,33.567,26.874,1459.049
20.675,20.457,2.565,2.565,33.595,26.898,1459.046
20.865,20.645,2.553,2.553,33.603,26.906,1459.007
21.043,20.822,2.544,2.544,33.605,26.909,1458.973
21.226,21.003,2.525,2.525,33.639,26.940,1458.939
21.449,21.223,2.513,2.513,33.793,27.064,1459.091
21.676,21.448,2.547,2.547,33.874,27.127,1459.348
21.868,21.638,2.608,2.608,33.850,27.104,1459.583
22.033,21.801,2.676,2.676,33.802,27.061,1459.818
22.225,21.991,2.716,2.716,33.723,26.995,1459.890
22.500,22.263,2.698,2.698,33.645,26.935,1459.715
22.694,22.455,2.656,2.656,33.657,26.950,1459.553
22.888,22.647,2.602,2.602,33.745,27.025,1459.437
23.057,22.814,2.589,2.589,33.790,27.063,1459.443
23.289,23.044,2.613,2.613,33.794,27.066,1459.556
23.533,23.285,2.626,2.626,33.803,27.072,1459.627
23.693,23.443,2.629,2.629,33.803,27.073,1459.643
23.868,23.617,2.626,2.626,33.826,27.093,1459.663
24.023,23.770,2.631,2.631,33.845,27.108,1459.712
24.207,23.952,2.641,2.641,33.861,27.121,1459.779
24.447,24.190,2.656,2.656,33.866,27.125,1459.854
24.579,24.320,2.664,2.664,33.854,27.115,1459.875
24.793,24.532,2.669,2.669,33.854,27.115,1459.900
24.996,24.733,2.675,2.675,33.901,27.154,1459.991
25.229,24.963,2.714,2.714,33.930,27.175,1460.200
25.422,25.154,2.786,2.786,33.909,27.152,1460.486
25.564,25.295,2.834,2.834,33.891,27.135,1460.671
25.748,25.477,2.869,2.869,33.905,27.144,1460.843
25.915,25.642,2.899,2.899,33.909,27.145,1460.979
26.116,25.841,2.927,2.927,33.910,27.144,1461.104
26.327,26.050,2.951,2.951,33.857,27.100,1461.141
26.442,26.163,2.949,2.949,33.833,27.082,1461.103
26.612,26.332,2.919,2.919,33.845,27.095,1460.993
26.806,26.524,2.884,2.884,33.872,27.121,1460.881
26.987,26.703,2.860,2.860,33.890,27.138,1460.804
27.194,26.907,2.844,2.844,33.898,27.147,1460.750
27.347,27.059,2.838,2.838,33.892,27.143,1460.719
27.509,27.219,2.826,2.826,33.895,27.147,1460.673
27.695,27.403,2.815,2.815,33.893,27.148,1460.627
27.852,27.558,2.804,2.804,33.900,27.155,1460.590
28.064,27.768,2.795,2.795,33.893,27.151,1460.547
28.291,27.993,2.792,2.792,33.847,27.116,1460.478
28.435,28.135,2.780,2.780,33.847,27.118,1460.429
28.616,28.314,2.754,2.754,33.853,27.125,1460.327
28.751,28.448,2.727,2.727,33.861,27.135,1460.224
28.913,28.608,2.697,2.697,33.873,27.148,1460.113
29.138,28.831,2.674,2.674,33.895,27.169,1460.046
29.316,29.007,2.660,2.660,33.907,27.180,1460.005
29.477,29.166,2.651,2.651,33.918,27.190,1459.982
29.651,29.338,2.647,2.647,33.939,27.209,1459.996
29.851,29.536,2.665,2.665,33.931,27.202,1460.066
30.049,29.732,2.676,2.676,33.952,27.218,1460.143
30.177,29.859,2.677,2.677,34.014,27.268,1460.231
30.345,30.025,2.697,2.697,34.020,27.272,1460.328
30.511,30.189,2.730,2.730,33.995,27.250,1460.440
30.674,30.350,2.765,2.765,33.955,27.216,1460.541
30.881,30.555,2.769,2.769,33.954,27.216,1460.561
31.084,30.756,2.766,2.766,33.976,27.234,1460.579
31.243,30.913,2.771,2.771,33.960,27.221,1460.582
31.427,31.095,2.763,2.763,33.938,27.206,1460.523
31.614,31.280,2.736,2.736,33.950,27.218,1460.425
31.856,31.520,2.708,2.708,33.942,27.216,1460.299
32.017,31.679,2.686,2.686,33.936,27.214,1460.198
32.194,31.854,2.662,2.662,33.943,27.222,1460.107
32.380,32.038,2.639,2.639,33.954,27.234,1460.024
32.525,32.182,2.620,2.620,33.966,27.246,1459.961
32.727,32.382,2.609,2.609,33.974,27.254,1459.927
32.870,32.523,2.601,2.601,33.990,27.268,1459.916
32.997,32.649,2.601,2.601,34.000,27.277,1459.931
33.169,32.819,2.607,2.607,34.023,27.296,1459.990
33.389,33.037,2.632,2.632,34.044,27.311,1460.129
33.664,33.309,2.677,2.677,34.038,27.304,1460.319
33.923,33.565,2.712,2.712,34.033,27.298,1460.467
34.105,33.745,2.734,2.734,34.033,27.297,1460.565
34.285,33.923,2.752,2.752,34.009,27.277,1460.614
34.532,34.167,2.748,2.748,34.008,27.277,1460.600
34.783,34.416,2.740,2.740,34.014,27.284,1460.577
34.864,34.496,2.733,2.733,34.022,27.292,1460.559
34.952,34.583,2.729,2.729,34.028,27.297,1460.551
35.067,34.697,2.725,2.725,34.025,27.295,1460.531
35.251,34.879,2.723,2.723,34.018,27.291,1460.517
35.448,35.074,2.721,2.721,34.015,27.290,1460.508
35.640,35.264,2.716,2.716,34.015,27.292,1460.490
35.905,35.526,2.708,2.708,34.009,27.288,1460.451
36.127,35.745,2.700,2.700,34.016,27.296,1460.430
36.138,35.756,2.691,2.691,34.029,27.307,1460.409
36.339,35.955,2.689,2.689,34.031,27.310,1460.406
36.601,36.214,2.684,2.684,34.032,27.312,1460.389
36.746,36.358,2.677,2.677,34.030,27.312,1460.359
36.934,36.544,2.671,2.671,34.027,27.311,1460.332
37.086,36.694,2.655,2.655,34.012,27.301,1460.246
37.292,36.898,2.623,2.623,33.956,27.260,1460.038
37.523,37.127,2.563,2.563,33.985,27.289,1459.821
37.674,37.276,2.521,2.521,34.043,27.340,1459.717
37.868,37.468,2.503,2.503,34.070,27.364,1459.677
38.110,37.707,2.492,2.492,34.086,27.379,1459.655
38.282,37.878,2.484,2.484,34.097,27.389,1459.638
38.541,38.134,2.479,2.479,34.102,27.395,1459.627
38.692,38.283,2.475,2.475,34.105,27.398,1459.616
38.845,38.435,2.474,2.474,34.104,27.398,1459.612
38.994,38.582,2.469,2.469,34.108,27.402,1459.598
39.202,38.788,2.464,2.464,34.108,27.404,1459.580
39.454,39.037,2.460,2.460,34.110,27.407,1459.569
39.640,39.221,2.459,2.459,34.112,27.409,1459.571
39.840,39.419,2.458,2.458,34.115,27.413,1459.574
40.050,39.627,2.458,2.458,34.116,27.415,1459.579
40.284,39.858,2.459,2.459,34.116,27.416,1459.587
40.526,40.098,2.460,2.460,34.125,27.424,1459.607
40.741,40.310,2.463,2.463,34.135,27.433,1459.637
40.979,40.546,2.466,2.466,34.142,27.439,1459.662
41.164,40.729,2.468,2.468,34.157,27.452,1459.694
41.406,40.968,2.472,2.472,34.185,27.475,1459.751
41.544,41.105,2.477,2.477,34.197,27.485,1459.791
41.728,41.287,2.484,2.484,34.203,27.490,1459.832
41.951,41.507,2.489,2.489,34.211,27.497,1459.868
42.106,41.661,2.497,2.497,34.210,27.496,1459.903
42.246,41.799,2.501,2.501,34.205,27.493,1459.917
42.209,41.763,2.497,2.497,34.205,27.492,1459.899
42.129,41.683,2.510,2.510,34.203,27.490,1459.952
41.913,41.470,2.510,2.510,34.196,27.483,1459.939
41.610,41.170,2.505,2.505,34.188,27.475,1459.901
41.217,40.781,2.495,2.495,34.171,27.461,1459.830
40.780,40.349,2.486,2.486,34.143,27.437,1459.747
40.380,39.953,2.474,2.474,34.130,27.426,1459.672
39.977,39.554,2.469,2.469,34.121,27.417,1459.631
39.561,39.143,2.463,2.463,34.119,27.414,1459.596
39.531,39.113,2.459,2.459,34.119,27.415,1459.579
39.138,38.724,2.457,2.457,34.118,27.412,1459.562
38.703,38.294,2.459,2.459,34.115,27.407,1459.560
38.231,37.827,2.463,2.463,34.106,27.398,1459.558
37.804,37.405,2.467,2.467,34.102,27.392,1459.563
37.328,36.934,2.485,2.485,34.114,27.398,1459.648
36.937,36.547,2.522,2.522,34.115,27.394,1459.804
36.476,36.091,2.581,2.581,34.086,27.364,1460.013
36.114,35.733,2.626,2.626,34.063,27.339,1460.171
35.610,35.234,2.661,2.661,34.047,27.321,1460.293
35.188,34.816,2.686,2.686,34.039,27.311,1460.384
34.767,34.400,2.700,2.700,34.044,27.312,1460.444
34.340,33.978,2.721,2.721,34.029,27.296,1460.508
33.860,33.503,2.732,2.732,33.998,27.268,1460.507
33.447,33.094,2.717,2.717,33.953,27.231,1460.377
33.081,32.732,2.692,2.692,33.935,27.218,1460.240
32.683,32.338,2.657,2.657,33.943,27.225,1460.093
32.313,31.972,2.635,2.635,33.959,27.238,1460.013
31.878,31.542,2.627,2.627,33.979,27.253,1459.998
31.485,31.153,2.638,2.638,33.997,27.264,1460.062
31.030,30.703,2.673,2.673,34.010,27.269,1460.222
30.605,30.282,2.718,2.718,33.989,27.247,1460.382
30.171,29.853,2.744,2.744,33.953,27.214,1460.440
29.769,29.455,2.741,2.741,33.921,27.186,1460.379
29.334,29.025,2.717,2.717,33.915,27.181,1460.260
28.903,28.598,2.692,2.692,33.917,27.183,1460.148
28.585,28.284,2.684,2.684,33.922,27.186,1460.115
28.173,27.876,2.695,2.695,33.926,27.187,1460.161
27.750,27.458,2.720,2.720,33.922,27.180,1460.257
27.292,27.004,2.757,2.757,33.907,27.162,1460.388
26.875,26.592,2.785,2.785,33.903,27.155,1460.497
26.431,26.152,2.807,2.807,33.907,27.154,1460.590
25.983,25.709,2.831,2.831,33.921,27.161,1460.704
25.514,25.245,2.864,2.864,33.915,27.150,1460.830
25.100,24.836,2.882,2.882,33.865,27.108,1460.836
24.630,24.371,2.859,2.859,33.851,27.096,1460.711
24.163,23.909,2.810,2.810,33.845,27.093,1460.485
23.748,23.498,2.761,2.761,33.832,27.085,1460.251
23.403,23.157,2.727,2.727,33.832,27.087,1460.099
22.926,22.685,2.698,2.698,33.787,27.051,1459.907
22.507,22.270,2.664,2.664,33.780,27.047,1459.745
22.080,21.848,2.671,2.671,33.814,27.071,1459.812
21.632,21.404,2.705,2.705,33.751,27.016,1459.869
21.181,20.958,2.703,2.703,33.699,26.972,1459.786
20.745,20.527,2.657,2.657,33.691,26.968,1459.570
20.358,20.144,2.621,2.621,33.680,26.960,1459.394
19.883,19.674,2.613,2.613,33.684,26.962,1459.357
19.462,19.257,2.620,2.620,33.649,26.931,1459.334
19.022,18.822,2.611,2.611,33.581,26.875,1459.199
18.673,18.477,2.526,2.526,33.414,26.747,1458.608
18.196,18.005,2.430,2.430,33.421,26.759,1458.193
17.809,17.622,2.369,2.369,33.410,26.753,1457.907
17.356,17.173,2.320,2.320,33.372,26.725,1457.637
16.953,16.775,2.259,2.259,33.306,26.675,1457.278
16.521,16.347,2.214,2.214,33.267,26.645,1457.023
16.104,15.935,2.173,2.173,33.213,26.603,1456.766
15.773,15.607,2.136,2.136,33.142,26.548,1456.507
15.343,15.182,2.095,2.095,33.127,26.536,1456.300
14.929,14.772,2.059,2.059,33.150,26.556,1456.165
14.561,14.408,2.038,2.038,33.168,26.570,1456.091
14.198,14.049,2.037,2.037,33.192,26.588,1456.112
13.811,13.666,2.053,2.053,33.184,26.578,1456.166
13.381,13.240,2.071,2.071,33.129,26.531,1456.166
12.966,12.830,2.080,2.080,33.058,26.471,1456.105
12.574,12.442,2.063,2.063,32.970,26.400,1455.909
12.159,12.031,2.021,2.021,32.897,26.343,1455.621
11.786,11.662,1.968,1.968,32.743,26.222,1455.181
11.348,11.229,1.900,1.900,32.660,26.158,1454.766
10.957,10.842,1.854,1.854,32.643,26.146,1454.534
10.499,10.389,1.828,1.828,32.626,26.132,1454.389
10.127,10.021,1.815,1.815,32.611,26.119,1454.306
9.811,9.708,1.806,1.806,32.561,26.078,1454.194
9.387,9.288,1.784,1.784,32.511,26.038,1454.025
8.977,8.883,1.760,1.760,32.394,25.944,1453.759
8.627,8.536,1.697,1.697,32.342,25.905,1453.406
8.283,8.196,1.667,1.667,32.334,25.899,1453.257
7.867,7.784,1.721,1.721,32.195,25.782,1453.306
7.462,7.384,1.803,1.803,31.983,25.604,1453.384
7.053,6.979,1.884,1.884,31.835,25.478,1453.542
6.771,6.700,1.949,1.949,31.551,25.245,1453.452
6.349,6.282,1.987,1.987,31.232,24.985,1453.194
5.963,5.900,2.001,2.001,31.084,24.864,1453.057
5.687,5.627,2.022,2.022,30.939,24.745,1452.955
5.387,5.331,2.086,2.086,30.744,24.583,1452.978
4.918,4.866,2.151,2.151,30.592,24.454,1453.057
4.504,4.457,2.196,2.196,30.498,24.375,1453.127
4.107,4.064,2.280,2.280,30.397,24.286,1453.358
3.669,3.631,2.415,2.415,30.202,24.118,1453.688
3.233,3.199,2.513,2.513,29.979,23.931,1453.821
2.829,2.799,2.560,2.560,29.809,23.790,1453.798
2.434,2.408,2.571,2.571,29.881,23.845,1453.934
1.961,1.940,2.626,2.626,29.827,23.795,1454.096
1.563,1.547,2.712,2.712,29.591,23.599,1454.158
1.183,1.171,2.785,2.785,29.178,23.263,1453.934
0.809,0.801,2.782,2.782,28.922,23.056,1453.582
0.467,0.462,2.698,2.698,28.138,22.435,1452.191
0.386,0.382,2.607,2.607,28.640,22.842,1452.443
0.553,0.547,2.097,2.097,27.841,22.237,1449.152
0.554,0.548,1.887,1.887,28.038,22.408,1448.474
0.512,0.507,1.665,1.665,28.086,22.458,1447.541
0.376,0.372,1.540,1.540,27.308,21.841,1445.955
0.194,0.192,1.234,1.234,26.462,21.177,1443.452
0.013,0.013,0.901,0.901,NaN,NaN,NaN
0.163,0.161,1.176,1.176,25.343,20.282,1441.713
0.192,0.190,0.685,0.685,27.002,21.633,1441.646
0.329,0.326,0.607,0.607,28.444,22.796,1443.198
0.426,0.422,0.662,0.662,29.043,23.276,1444.247
0.572,0.566,0.860,0.860,29.964,24.008,1446.375
0.750,0.742,1.290,1.290,30.034,24.041,1448.418
0.907,0.897,1.659,1.659,30.046,24.030,1450.093
0.975,0.965,2.114,2.114,29.799,23.804,1451.793
1.088,1.077,2.398,2.398,29.635,23.654,1452.833
1.170,1.158,2.519,2.519,29.604,23.621,1453.325
1.244,1.231,2.640,2.640,29.556,23.575,1453.793
1.394,1.379,2.750,2.750,29.466,23.495,1454.158
1.455,1.440,2.824,2.824,29.360,23.406,1454.345
1.562,1.546,2.842,2.842,28.653,22.841,1453.507
1.633,1.616,2.739,2.739,28.614,22.818,1453.008
1.735,1.717,2.286,2.286,30.056,24.001,1452.900
1.834,1.815,2.668,2.668,29.638,23.641,1454.031
1.934,1.914,2.706,2.706,29.694,23.684,1454.272
2.040,2.019,2.716,2.716,29.837,23.797,1454.503
2.184,2.161,2.757,2.757,29.708,23.692,1454.517
2.347,2.322,2.789,2.789,29.497,23.522,1454.384
2.585,2.558,2.707,2.707,29.598,23.609,1454.162
2.855,2.825,2.611,2.611,29.710,23.708,1453.894
3.083,3.051,2.579,2.579,29.827,23.805,1453.910
3.367,3.332,2.570,2.570,30.054,23.988,1454.170
3.597,3.559,2.566,2.566,30.267,24.159,1454.433
3.890,3.849,2.620,2.620,30.114,24.034,1454.474
3.812,3.772,2.666,2.666,30.115,24.032,1454.676
3.954,3.913,2.646,2.646,30.081,24.006,1454.546
3.954,3.913,2.626,2.626,30.104,24.026,1454.490
3.913,3.872,2.597,2.597,30.160,24.073,1454.434
4.065,4.022,2.638,2.638,30.047,23.980,1454.469
4.081,4.038,2.590,2.590,30.069,24.001,1454.288
4.256,4.211,2.513,2.513,30.111,24.042,1454.009
4.478,4.431,2.457,2.457,30.149,24.077,1453.817
4.627,4.578,2.410,2.410,30.222,24.139,1453.708
4.805,4.755,2.365,2.365,30.316,24.218,1453.636
5.037,4.984,2.325,2.325,30.421,24.306,1453.602
5.201,5.146,2.296,2.296,30.487,24.362,1453.563
5.357,5.301,2.271,2.271,30.512,24.384,1453.488
5.553,5.495,2.250,2.250,30.553,24.419,1453.453
5.708,5.648,2.202,2.202,30.612,24.471,1453.322
5.913,5.851,2.116,2.116,30.720,24.564,1453.087
6.116,6.052,2.060,2.060,30.824,24.652,1452.979
6.267,6.201,2.038,2.038,30.960,24.763,1453.062
6.450,6.382,2.034,2.034,31.068,24.851,1453.189
6.641,6.571,2.041,2.041,31.259,25.004,1453.473
6.822,6.750,2.055,2.055,31.426,25.137,1453.756
7.082,7.008,2.044,2.044,31.529,25.222,1453.848
7.292,7.215,2.018,2.018,31.636,25.310,1453.876
7.452,7.374,1.998,1.998,31.745,25.400,1453.934
7.628,7.548,1.978,1.978,31.838,25.477,1453.971
7.860,7.778,1.957,1.957,31.958,25.575,1454.038
8.113,8.028,1.930,1.930,31.949,25.571,1453.912
8.257,8.170,1.882,1.882,31.947,25.574,1453.700
8.435,8.346,1.804,1.804,32.026,25.644,1453.462
8.638,8.547,1.688,1.688,32.250,25.832,1453.244
8.857,8.764,1.642,1.642,32.371,25.933,1453.203
9.162,9.066,1.653,1.653,32.440,25.989,1453.348
9.395,9.296,1.680,1.680,32.582,26.102,1453.658
9.579,9.478,1.712,1.712,32.586,26.104,1453.809
9.846,9.743,1.741,1.741,32.571,26.091,1453.922
10.108,10.002,1.759,1.759,32.574,26.093,1454.009
10.288,10.180,1.769,1.769,32.575,26.094,1454.057
10.463,10.353,1.780,1.780,32.571,26.091,1454.103
10.677,10.565,1.786,1.786,32.569,26.091,1454.132
10.954,10.839,1.782,1.782,32.577,26.098,1454.129
11.269,11.151,1.779,1.779,32.581,26.103,1454.126
11.375,11.256,1.781,1.781,32.584,26.106,1454.140
11.526,11.405,1.783,1.783,32.602,26.121,1454.175
11.668,11.545,1.784,1.784,32.645,26.156,1454.238
11.889,11.764,1.794,1.794,32.775,26.260,1454.457
12.066,11.939,1.815,1.815,32.828,26.302,1454.623
12.288,12.159,1.846,1.846,32.836,26.308,1454.773
12.410,12.280,1.868,1.868,32.871,26.334,1454.918
12.621,12.488,1.884,1.884,32.928,26.380,1455.067
12.772,12.638,1.901,1.901,32.991,26.430,1455.228
12.897,12.762,1.921,1.921,33.054,26.480,1455.400
13.088,12.951,1.948,1.948,33.081,26.500,1455.557
13.257,13.118,1.984,1.984,33.058,26.480,1455.688
13.420,13.279,2.010,2.010,33.046,26.469,1455.789
13.617,13.474,2.027,2.027,33.077,26.493,1455.908
13.823,13.678,2.046,2.046,33.109,26.519,1456.037
14.020,13.873,2.076,2.076,33.136,26.539,1456.207
14.277,14.127,2.101,2.101,33.162,26.559,1456.355
14.400,14.249,2.115,2.115,33.182,26.575,1456.445
14.517,14.364,2.123,2.123,33.164,26.560,1456.458
14.604,14.451,2.127,2.127,33.121,26.526,1456.420
14.782,14.627,2.117,2.117,33.102,26.512,1456.354
14.948,14.791,2.088,2.088,33.108,26.520,1456.238
15.159,15.000,2.048,2.048,33.125,26.538,1456.088
15.386,15.224,2.016,2.016,33.130,26.545,1455.957
15.574,15.410,1.999,1.999,33.152,26.565,1455.916
15.786,15.620,1.992,1.992,33.165,26.576,1455.904
15.982,15.814,1.991,1.991,33.243,26.640,1456.006
16.168,15.998,1.992,1.992,33.301,26.687,1456.089
16.381,16.209,2.013,2.013,33.378,26.749,1456.287
16.514,16.340,2.048,2.048,33.328,26.706,1456.376
16.681,16.506,2.077,2.077,33.270,26.658,1456.430
16.876,16.699,2.081,2.081,33.333,26.709,1456.533
17.019,16.840,2.073,2.073,33.435,26.792,1456.634
17.194,17.013,2.089,2.089,33.439,26.795,1456.713
17.328,17.146,2.122,2.122,33.438,26.792,1456.858
17.413,17.230,2.147,2.147,33.425,26.781,1456.952
17.533,17.349,2.169,2.169,33.403,26.762,1457.021
17.663,17.477,2.181,2.181,33.423,26.777,1457.101
17.823,17.636,2.203,2.203,33.398,26.757,1457.168
18.051,17.861,2.209,2.209,33.373,26.737,1457.165
18.278,18.086,2.191,2.191,33.393,26.756,1457.116
18.390,18.197,2.171,2.171,33.639,26.955,1457.354
18.555,18.360,2.181,2.181,33.687,26.993,1457.463
18.752,18.555,2.246,2.246,33.673,26.978,1457.731
18.904,18.705,2.321,2.321,33.657,26.959,1458.039
19.071,18.870,2.392,2.392,33.645,26.945,1458.335
19.274,19.071,2.448,2.448,33.648,26.943,1458.584
19.363,19.159,2.489,2.489,33.709,26.990,1458.844
19.461,19.256,2.529,2.529,33.690,26.972,1458.995
19.651,19.444,2.570,2.570,33.683,26.963,1459.165
19.815,19.607,2.588,2.588,33.699,26.976,1459.268
19.994,19.784,2.604,2.604,33.683,26.962,1459.317
20.213,20.000,2.612,2.612,33.659,26.943,1459.325
20.390,20.175,2.615,2.615,33.614,26.908,1459.282
20.573,20.357,2.591,2.591,33.624,26.919,1459.195
20.782,20.563,2.563,2.563,33.616,26.915,1459.066
20.903,20.683,2.537,2.537,33.650,26.946,1459.000
21.043,20.822,2.505,2.505,33.866,27.121,1459.145
21.210,20.987,2.502,2.502,33.940,27.182,1459.233
21.321,21.097,2.536,2.536,33.978,27.210,1459.431
21.430,21.204,2.603,2.603,33.918,27.157,1459.644
21.587,21.360,2.662,2.662,33.847,27.096,1459.808
21.749,21.520,2.694,2.694,33.765,27.028,1459.842
21.891,21.661,2.683,2.683,33.714,26.989,1459.730
22.084,21.852,2.622,2.622,33.753,27.027,1459.522
22.297,22.062,2.573,2.573,33.840,27.101,1459.426
22.382,22.146,2.559,2.559,33.912,27.161,1459.462
22.537,22.300,2.575,2.575,33.904,27.153,1459.523
22.715,22.476,2.603,2.603,33.877,27.130,1459.611
22.819,22.579,2.620,2.620,33.864,27.118,1459.669
22.923,22.682,2.627,2.627,33.862,27.117,1459.699
23.032,22.789,2.627,2.627,33.857,27.114,1459.694
23.239,22.994,2.627,2.627,33.853,27.112,1459.693
23.472,23.225,2.625,2.625,33.863,27.120,1459.700
23.654,23.405,2.624,2.624,33.892,27.145,1459.737
23.814,23.563,2.636,2.636,33.911,27.160,1459.816
23.996,23.743,2.650,2.650,33.906,27.155,1459.873
24.183,23.928,2.658,2.658,33.899,27.150,1459.901
24.290,24.034,2.666,2.666,33.895,27.147,1459.933
24.459,24.201,2.670,2.670,33.914,27.162,1459.978
24.677,24.417,2.674,2.674,33.960,27.200,1460.058
24.786,24.525,2.697,2.697,34.010,27.238,1460.224
24.941,24.678,2.736,2.736,34.021,27.244,1460.409
25.124,24.859,2.790,2.790,33.991,27.216,1460.605
25.136,24.871,2.838,2.838,33.953,27.182,1460.762
25.276,25.010,2.870,2.870,33.949,27.176,1460.896
25.400,25.132,2.889,2.889,33.970,27.192,1461.007
25.596,25.326,2.909,2.909,33.957,27.181,1461.080
25.743,25.472,2.936,2.936,33.920,27.150,1461.150
25.918,25.645,2.946,2.946,33.880,27.118,1461.143
26.100,25.825,2.926,2.926,33.879,27.120,1461.059
26.246,25.969,2.896,2.896,33.895,27.136,1460.954
26.434,26.155,2.871,2.871,33.908,27.149,1460.866
26.642,26.361,2.849,2.849,33.929,27.168,1460.802
26.784,26.502,2.832,2.832,33.951,27.189,1460.761
26.985,26.701,2.828,2.828,33.946,27.185,1460.740
27.152,26.866,2.817,2.817,33.935,27.179,1460.681
27.307,27.019,2.804,2.804,33.928,27.175,1460.619
27.522,27.232,2.789,2.789,33.919,27.170,1460.546
27.710,27.418,2.771,2.771,33.923,27.176,1460.477
27.889,27.595,2.756,2.756,33.915,27.171,1460.404
28.061,27.765,2.739,2.739,33.913,27.172,1460.332
28.263,27.965,2.721,2.721,33.911,27.173,1460.255
28.405,28.106,2.703,2.703,33.918,27.181,1460.189
28.574,28.273,2.687,2.687,33.923,27.187,1460.130
28.722,28.419,2.671,2.671,33.935,27.199,1460.079
28.929,28.624,2.660,2.660,33.940,27.204,1460.040
29.155,28.848,2.653,2.653,33.946,27.211,1460.022
29.338,29.029,2.649,2.649,33.950,27.215,1460.013
29.556,29.244,2.647,2.647,33.967,27.230,1460.030
29.772,29.458,2.658,2.658,33.970,27.232,1460.084
29.999,29.683,2.675,2.675,33.960,27.224,1460.149
30.235,29.916,2.678,2.678,34.003,27.260,1460.222
30.452,30.131,2.702,2.702,34.073,27.314,1460.419
30.626,30.303,2.748,2.748,34.073,27.311,1460.621
30.777,30.452,2.779,2.779,34.045,27.286,1460.720
30.964,30.637,2.799,2.799,34.013,27.261,1460.768
31.146,30.817,2.802,2.802,34.003,27.253,1460.770
31.319,30.989,2.800,2.800,33.995,27.248,1460.754
31.487,31.155,2.793,2.793,33.992,27.247,1460.724
31.643,31.309,2.775,2.775,34.008,27.262,1460.669
31.796,31.461,2.767,2.767,34.011,27.266,1460.641
31.974,31.637,2.769,2.769,33.977,27.239,1460.608
32.146,31.807,2.755,2.755,33.956,27.225,1460.524
32.352,32.011,2.717,2.717,33.962,27.233,1460.371
32.542,32.199,2.679,2.679,33.974,27.247,1460.226
32.748,32.402,2.652,2.652,33.989,27.262,1460.132
32.957,32.609,2.638,2.638,33.991,27.267,1460.079
33.111,32.762,2.628,2.628,33.988,27.266,1460.034
33.280,32.929,2.619,2.619,34.000,27.277,1460.014
33.467,33.114,2.612,2.612,34.016,27.291,1460.007
33.636,33.281,2.609,2.609,34.044,27.314,1460.033
33.839,33.482,2.623,2.623,34.085,27.346,1460.150
34.027,33.668,2.650,2.650,34.127,27.379,1460.325
34.147,33.787,2.677,2.677,34.128,27.378,1460.444
34.318,33.956,2.705,2.705,34.092,27.347,1460.521
34.457,34.093,2.727,2.727,34.089,27.344,1460.614
34.626,34.260,2.745,2.745,34.081,27.337,1460.684
34.883,34.515,2.767,2.767,34.040,27.303,1460.729
35.035,34.665,2.769,2.769,34.010,27.280,1460.701
35.235,34.863,2.753,2.753,34.023,27.292,1460.652
35.437,35.063,2.735,2.735,34.043,27.311,1460.605
