Station: S1_05
Position (UTM) X,Y,Zone: 533260,8537730,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.003,8.909,2.367,2.367,33.110,26.472,1457.363
9.441,9.342,2.348,2.348,33.215,26.559,1457.424
9.894,9.790,2.351,2.351,33.276,26.610,1457.524
10.295,10.187,2.377,2.377,33.340,26.661,1457.728
10.718,10.605,2.418,2.418,33.380,26.691,1457.965
11.171,11.054,2.478,2.478,33.362,26.675,1458.210
11.554,11.433,2.525,2.525,33.323,26.641,1458.369
11.959,11.833,2.552,2.552,33.302,26.624,1458.465
12.406,12.276,2.563,2.563,33.210,26.552,1458.400
12.786,12.652,2.537,2.537,33.253,26.590,1458.350
13.225,13.086,2.508,2.508,33.327,26.654,1458.328
13.641,13.498,2.493,2.493,33.508,26.802,1458.506
14.029,13.882,2.546,2.546,33.466,26.765,1458.687
14.439,14.287,2.606,2.606,33.469,26.765,1458.957
14.836,14.680,2.649,2.649,33.468,26.763,1459.149
15.258,15.098,2.707,2.707,33.437,26.735,1459.365
15.634,15.470,2.742,2.742,33.395,26.700,1459.468
16.060,15.891,2.757,2.757,33.218,26.559,1459.308
16.442,16.269,2.699,2.699,33.231,26.577,1459.082
16.799,16.622,2.617,2.617,33.236,26.589,1458.740
17.175,16.994,2.519,2.519,33.280,26.634,1458.379
17.513,17.329,2.446,2.446,33.327,26.679,1458.128
17.920,17.732,2.401,2.401,33.402,26.745,1458.038
18.299,18.107,2.395,2.395,33.442,26.779,1458.069
18.736,18.539,2.400,2.400,33.451,26.788,1458.110
19.109,18.908,2.403,2.403,33.462,26.798,1458.145
19.508,19.303,2.409,2.409,33.505,26.834,1458.233
19.914,19.704,2.424,2.424,33.502,26.832,1458.300
20.282,20.069,2.436,2.436,33.498,26.829,1458.353
20.695,20.477,2.440,2.440,33.511,26.841,1458.394
21.107,20.885,2.447,2.447,33.540,26.866,1458.469
21.521,21.294,2.462,2.462,33.573,26.894,1458.585
21.914,21.683,2.490,2.490,33.623,26.933,1458.777
22.284,22.049,2.540,2.540,33.671,26.969,1459.063
22.698,22.459,2.597,2.597,33.667,26.963,1459.312
23.097,22.854,2.658,2.658,33.633,26.932,1459.536
23.487,23.240,2.708,2.708,33.542,26.857,1459.640
23.882,23.630,2.713,2.713,33.517,26.838,1459.635
24.250,23.995,2.697,2.697,33.520,26.844,1459.576
24.653,24.393,2.682,2.682,33.500,26.831,1459.492
25.018,24.754,2.650,2.650,33.526,26.856,1459.393
25.425,25.157,2.628,2.628,33.475,26.819,1459.238
25.786,25.514,2.590,2.590,33.518,26.859,1459.137
26.179,25.903,2.558,2.558,33.795,27.085,1459.367
26.603,26.323,2.599,2.599,34.334,27.514,1460.254
26.992,26.708,2.855,2.855,34.408,27.553,1461.458
27.380,27.091,3.182,3.182,34.156,27.323,1462.534
27.752,27.459,3.411,3.411,33.885,27.087,1463.160
28.121,27.825,3.493,3.493,33.771,26.990,1463.365
28.544,28.243,3.501,3.501,33.778,26.997,1463.415
28.881,28.577,3.506,3.506,33.782,27.001,1463.447
29.286,28.977,3.522,3.522,33.767,26.990,1463.502
29.584,29.272,3.527,3.527,33.754,26.980,1463.510
29.981,29.665,3.517,3.517,33.747,26.977,1463.466
30.386,30.066,3.499,3.499,33.735,26.972,1463.382
30.738,30.414,3.471,3.471,33.717,26.962,1463.246
31.170,30.841,3.435,3.435,33.726,26.974,1463.111
31.503,31.171,3.398,3.398,33.693,26.953,1462.917
31.895,31.558,3.339,3.339,33.688,26.956,1462.667
32.257,31.917,3.263,3.263,33.679,26.957,1462.338
32.623,32.279,3.180,3.180,33.684,26.971,1461.997
33.007,32.659,3.089,3.089,33.701,26.995,1461.637
33.377,33.025,3.017,3.017,33.740,27.034,1461.386
33.788,33.431,2.964,2.964,33.773,27.067,1461.209
34.130,33.770,2.933,2.933,33.791,27.086,1461.105
34.475,34.111,2.915,2.915,33.795,27.092,1461.039
34.875,34.507,2.905,2.905,33.798,27.097,1461.006
35.244,34.872,2.896,2.896,33.801,27.103,1460.978
35.613,35.237,2.892,2.892,33.800,27.104,1460.965
35.981,35.601,2.887,2.887,33.803,27.108,1460.953
36.355,35.971,2.884,2.884,33.801,27.109,1460.944
36.704,36.316,2.879,2.879,33.797,27.108,1460.924
37.058,36.667,2.873,2.873,33.770,27.089,1460.869
37.416,37.021,2.849,2.849,33.766,27.089,1460.766
37.737,37.338,2.816,2.816,33.769,27.096,1460.633
38.119,37.716,2.788,2.788,33.727,27.066,1460.464
38.468,38.062,2.724,2.724,33.750,27.092,1460.224
38.831,38.421,2.686,2.686,33.824,27.156,1460.163
39.230,38.815,2.695,2.695,33.865,27.190,1460.261
39.574,39.156,2.722,2.722,33.848,27.176,1460.362
39.930,39.508,2.725,2.725,33.802,27.140,1460.320
40.240,39.815,2.701,2.701,33.757,27.108,1460.163
40.586,40.157,2.636,2.636,33.765,27.122,1459.899
40.928,40.495,2.585,2.585,33.794,27.151,1459.722
41.229,40.793,2.556,2.556,33.816,27.172,1459.630
41.520,41.081,2.537,2.537,33.831,27.187,1459.573
41.738,41.297,2.529,2.529,33.847,27.202,1459.562
41.976,41.532,2.527,2.527,33.870,27.221,1459.587
42.322,41.874,2.538,2.538,33.887,27.235,1459.662
42.654,42.203,2.548,2.548,33.893,27.241,1459.719
42.966,42.512,2.551,2.551,33.902,27.250,1459.749
43.367,42.908,2.552,2.552,33.907,27.255,1459.766
43.683,43.221,2.554,2.554,33.917,27.265,1459.793
44.033,43.567,2.558,2.558,33.925,27.272,1459.827
44.366,43.897,2.565,2.565,33.931,27.278,1459.870
44.740,44.267,2.569,2.569,33.931,27.280,1459.894
45.101,44.624,2.567,2.567,33.941,27.289,1459.903
45.430,44.949,2.567,2.567,33.965,27.310,1459.941
45.796,45.311,2.574,2.574,33.975,27.319,1459.990
46.152,45.664,2.579,2.579,33.984,27.328,1460.029
46.512,46.020,2.586,2.586,33.995,27.337,1460.079
46.829,46.333,2.593,2.593,33.998,27.341,1460.119
47.168,46.669,2.599,2.599,34.002,27.345,1460.155
47.552,47.049,2.603,2.603,34.007,27.351,1460.186
47.902,47.395,2.608,2.608,34.024,27.365,1460.235
48.264,47.753,2.616,2.616,34.026,27.368,1460.278
48.660,48.145,2.622,2.622,34.024,27.368,1460.308
49.025,48.506,2.623,2.623,34.026,27.371,1460.320
49.373,48.850,2.623,2.623,34.029,27.375,1460.331
49.724,49.197,2.622,2.622,34.032,27.379,1460.336
50.065,49.535,2.621,2.621,34.034,27.383,1460.340
50.426,49.892,2.619,2.619,34.038,27.387,1460.342
50.737,50.199,2.618,2.618,34.041,27.391,1460.347
50.851,50.312,2.616,2.616,34.043,27.394,1460.343
50.923,50.383,2.620,2.620,34.066,27.412,1460.391
51.185,50.643,2.623,2.623,34.087,27.430,1460.436
51.466,50.921,2.633,2.633,34.102,27.442,1460.503
51.573,51.026,2.641,2.641,34.102,27.442,1460.540
51.497,50.951,2.644,2.644,34.099,27.439,1460.547
51.649,51.102,2.647,2.647,34.108,27.447,1460.574
51.654,51.107,2.650,2.650,34.120,27.456,1460.603
51.995,51.444,2.657,2.657,34.139,27.472,1460.664
52.324,51.769,2.669,2.669,34.168,27.496,1460.758
52.703,52.144,2.686,2.686,34.187,27.511,1460.862
53.126,52.563,2.699,2.699,34.182,27.508,1460.919
53.503,52.936,2.705,2.705,34.182,27.509,1460.951
53.887,53.316,2.708,2.708,34.199,27.525,1460.993
54.331,53.755,2.715,2.715,34.233,27.553,1461.075
54.735,54.155,2.725,2.725,34.235,27.556,1461.126
55.151,54.566,2.733,2.733,34.230,27.553,1461.161
55.536,54.947,2.738,2.738,34.228,27.553,1461.186
55.947,55.354,2.740,2.740,34.245,27.568,1461.224
56.360,55.762,2.744,2.744,34.255,27.578,1461.261
56.723,56.121,2.747,2.747,34.259,27.583,1461.285
57.126,56.520,2.752,2.752,34.251,27.578,1461.303
57.508,56.898,2.753,2.753,34.244,27.573,1461.304
57.905,57.290,2.748,2.748,34.238,27.571,1461.281
58.284,57.665,2.734,2.734,34.251,27.585,1461.244
58.679,58.056,2.716,2.716,34.269,27.602,1461.197
59.103,58.476,2.706,2.706,34.281,27.615,1461.176
59.532,58.900,2.700,2.700,34.291,27.625,1461.170
59.918,59.282,2.693,2.693,34.198,27.554,1461.025
60.348,59.707,2.660,2.660,33.666,27.134,1460.196
60.765,60.120,2.399,2.399,33.859,27.312,1459.325
61.199,60.549,2.157,2.157,34.119,27.542,1458.618
61.508,60.855,2.048,2.048,34.221,27.634,1458.281
61.770,61.114,2.005,2.005,34.268,27.675,1458.158
61.888,61.231,1.988,1.988,34.260,27.671,1458.075
62.057,61.398,1.977,1.977,34.209,27.632,1457.963
62.153,61.493,1.968,1.968,34.243,27.661,1457.971
62.222,61.561,1.980,1.980,34.228,27.648,1458.004
62.459,61.795,1.955,1.955,34.238,27.659,1457.912
62.706,62.040,1.915,1.915,34.269,27.688,1457.781
62.768,62.101,1.872,1.872,34.314,27.728,1457.653
62.697,62.031,1.881,1.881,34.270,27.691,1457.632
62.619,61.954,1.877,1.877,34.273,27.694,1457.617
62.740,62.073,1.834,1.835,34.334,27.747,1457.512
62.742,62.075,1.835,1.836,34.335,27.747,1457.516
62.849,62.181,1.836,1.837,34.330,27.744,1457.516
62.796,62.129,1.815,1.816,34.347,27.759,1457.446
62.442,61.779,1.799,1.800,34.370,27.777,1457.400
62.076,61.417,1.802,1.803,34.385,27.787,1457.426
61.624,60.969,1.821,1.822,34.386,27.784,1457.504
61.595,60.941,1.841,1.842,34.389,27.785,1457.596
61.223,60.573,1.868,1.868,34.491,27.863,1457.842
60.781,60.136,2.001,2.001,34.590,27.929,1458.548
60.301,59.661,2.245,2.245,34.567,27.889,1459.575
59.868,59.232,2.423,2.423,34.455,27.782,1460.194
59.396,58.765,2.537,2.537,34.359,27.693,1460.553
58.919,58.294,2.596,2.596,34.330,27.663,1460.763
58.449,57.829,2.640,2.640,34.303,27.635,1460.909
57.940,57.325,2.669,2.669,34.279,27.611,1460.995
57.369,56.760,2.692,2.692,34.266,27.596,1461.068
56.852,56.249,2.710,2.710,34.244,27.574,1461.107
56.325,55.727,2.717,2.717,34.231,27.561,1461.113
55.793,55.201,2.720,2.720,34.222,27.551,1461.106
55.274,54.688,2.720,2.720,34.215,27.543,1461.088
54.731,54.151,2.718,2.718,34.186,27.517,1461.032
54.145,53.571,2.712,2.712,34.173,27.504,1460.980
53.587,53.019,2.703,2.703,34.174,27.504,1460.933
53.068,52.505,2.697,2.697,34.156,27.487,1460.876
52.510,51.953,2.690,2.690,34.125,27.460,1460.795
51.942,51.392,2.677,2.677,34.109,27.446,1460.710
51.407,50.862,2.659,2.659,34.077,27.420,1460.582
50.863,50.324,2.643,2.643,34.049,27.396,1460.467
50.331,49.798,2.624,2.624,34.051,27.397,1460.379
49.783,49.256,2.613,2.613,34.047,27.392,1460.317
49.286,48.764,2.608,2.608,34.043,27.387,1460.282
48.750,48.234,2.607,2.607,34.034,27.377,1460.258
48.183,47.673,2.607,2.607,34.020,27.363,1460.230
47.699,47.194,2.603,2.603,34.013,27.356,1460.196
47.131,46.632,2.598,2.598,34.000,27.344,1460.148
46.633,46.139,2.590,2.590,33.992,27.335,1460.095
46.132,45.644,2.582,2.582,33.977,27.322,1460.033
45.571,45.089,2.572,2.572,33.958,27.305,1459.956
45.033,44.556,2.563,2.563,33.952,27.298,1459.900
44.553,44.082,2.559,2.559,33.930,27.278,1459.846
43.998,43.533,2.551,2.551,33.917,27.267,1459.786
43.521,43.061,2.545,2.545,33.907,27.257,1459.739
42.951,42.497,2.540,2.540,33.888,27.239,1459.683
42.407,41.959,2.534,2.534,33.870,27.223,1459.624
41.847,41.405,2.525,2.525,33.859,27.212,1459.562
41.263,40.827,2.517,2.517,33.880,27.227,1459.545
40.731,40.300,2.534,2.534,33.913,27.249,1459.653
40.098,39.674,2.581,2.581,33.912,27.242,1459.846
39.559,39.141,2.629,2.629,33.843,27.180,1459.954
39.028,38.616,2.643,2.643,33.840,27.174,1460.002
38.356,37.951,2.659,2.659,33.862,27.186,1460.088
37.807,37.408,2.712,2.712,33.897,27.207,1460.353
37.297,36.903,2.761,2.761,33.876,27.184,1460.529
36.751,36.363,2.812,2.812,33.847,27.154,1460.701
36.217,35.835,2.847,2.847,33.825,27.131,1460.815
35.647,35.271,2.863,2.863,33.816,27.119,1460.862
35.173,34.802,2.875,2.875,33.810,27.111,1460.898
34.636,34.270,2.880,2.880,33.807,27.106,1460.907
34.117,33.757,2.885,2.885,33.820,27.114,1460.937
33.674,33.319,2.896,2.896,33.818,27.109,1460.974
33.268,32.917,2.925,2.925,33.809,27.097,1461.081
33.016,32.668,2.946,2.946,33.798,27.086,1461.152
32.917,32.570,2.950,2.950,33.794,27.081,1461.163
33.040,32.691,3.029,3.029,33.849,27.119,1461.574
33.040,32.691,3.029,3.029,33.853,27.121,1461.578
32.995,32.647,3.040,3.040,33.836,27.107,1461.603
32.683,32.338,3.064,3.064,33.804,27.078,1461.659
32.194,31.854,3.080,3.080,33.843,27.105,1461.771
31.605,31.272,3.154,3.154,33.866,27.114,1462.106
31.081,30.753,3.251,3.251,33.843,27.084,1462.481
30.561,30.239,3.331,3.331,33.818,27.054,1462.779
29.928,29.612,3.404,3.404,33.818,27.044,1463.079
29.886,29.571,3.463,3.463,33.789,27.015,1463.290
29.375,29.065,3.505,3.505,33.767,26.992,1463.431
28.864,28.560,3.524,3.524,33.750,26.974,1463.481
28.377,28.078,3.535,3.535,33.758,26.977,1463.530
27.833,27.540,3.539,3.539,33.701,26.929,1463.465
27.247,26.960,3.501,3.501,33.561,26.818,1463.113
26.791,26.509,3.346,3.346,33.203,26.546,1461.986
26.229,25.953,3.105,3.105,33.193,26.556,1460.935
25.736,25.465,2.886,2.886,33.371,26.716,1460.220
25.206,24.940,2.748,2.748,33.499,26.827,1459.785
24.741,24.480,2.692,2.692,33.559,26.878,1459.614
24.179,23.924,2.686,2.686,33.574,26.888,1459.599
23.720,23.470,2.692,2.692,33.567,26.880,1459.608
23.276,23.031,2.695,2.695,33.505,26.828,1459.533
22.797,22.557,2.671,2.671,33.451,26.784,1459.350
22.395,22.159,2.623,2.623,33.468,26.800,1459.159
21.960,21.729,2.576,2.576,33.461,26.796,1458.939
21.515,21.289,2.524,2.524,33.463,26.800,1458.709
20.936,20.716,2.479,2.479,33.483,26.817,1458.531
20.369,20.155,2.462,2.462,33.469,26.805,1458.430
19.913,19.703,2.448,2.448,33.431,26.773,1458.312
19.353,19.149,2.429,2.429,33.436,26.776,1458.227
18.832,18.634,2.416,2.416,33.417,26.760,1458.137
18.340,18.147,2.402,2.402,33.407,26.751,1458.055
17.891,17.703,2.393,2.393,33.414,26.755,1458.018
17.343,17.161,2.401,2.401,33.490,26.812,1458.143
16.870,16.693,2.456,2.456,33.476,26.794,1458.356
16.417,16.244,2.520,2.520,33.513,26.816,1458.674
15.890,15.723,2.610,2.610,33.473,26.774,1459.003
15.337,15.176,2.673,2.673,33.396,26.705,1459.166
14.896,14.739,2.685,2.685,33.347,26.663,1459.147
14.467,14.315,2.663,2.663,33.249,26.584,1458.917
13.926,13.780,2.598,2.598,33.254,26.591,1458.634
13.514,13.372,2.543,2.543,33.291,26.623,1458.437
13.028,12.891,2.521,2.521,33.315,26.642,1458.365
12.569,12.437,2.525,2.525,33.312,26.638,1458.372
12.114,11.987,2.537,2.537,33.279,26.608,1458.373
11.695,11.572,2.532,2.532,33.221,26.560,1458.268
11.153,11.036,2.501,2.501,33.135,26.491,1458.013
10.655,10.543,2.456,2.456,33.115,26.477,1457.784
10.211,10.104,2.408,2.408,33.122,26.484,1457.577
9.769,9.666,2.371,2.371,33.151,26.508,1457.446
9.260,9.163,2.358,2.358,33.162,26.516,1457.396
8.810,8.718,2.361,2.361,33.161,26.512,1457.400
8.414,8.326,2.366,2.366,33.150,26.501,1457.401
7.905,7.822,2.365,2.365,33.126,26.480,1457.357
7.447,7.369,2.355,2.355,33.034,26.405,1457.186
6.956,6.883,2.282,2.282,32.828,26.243,1456.590
6.454,6.386,2.174,2.174,32.725,26.167,1455.975
5.995,5.932,2.068,2.068,32.655,26.116,1455.410
5.534,5.476,2.033,2.033,32.597,26.071,1455.174
5.106,5.052,2.040,2.040,32.533,26.017,1455.114
4.573,4.525,2.101,2.101,32.559,26.031,1455.407
4.062,4.019,2.311,2.311,32.431,25.910,1456.151
3.568,3.531,2.484,2.484,32.201,25.710,1456.596
3.014,2.982,2.592,2.592,32.009,25.546,1456.807
2.509,2.483,2.790,2.790,31.777,25.342,1457.354
2.121,2.099,2.928,2.928,31.574,25.167,1457.681
1.606,1.589,3.059,3.059,31.371,24.992,1457.974
1.153,1.141,3.158,3.158,31.134,24.792,1458.084
0.759,0.751,3.272,3.272,30.889,24.586,1458.250
0.581,0.575,3.414,3.414,30.853,24.544,1458.808
0.520,0.515,3.585,3.585,30.422,24.186,1458.981
0.418,0.414,3.622,3.622,30.349,24.124,1459.042
0.230,0.228,3.664,3.664,30.226,24.022,1459.059
0.219,0.217,3.707,3.707,NaN,NaN,NaN
0.017,0.017,3.715,3.715,NaN,NaN,NaN
0.154,0.152,3.345,3.345,30.558,24.313,1458.124
0.168,0.166,3.545,3.545,30.507,24.256,1458.914
0.381,0.377,3.636,3.636,30.457,24.209,1459.241
0.576,0.570,3.654,3.654,30.450,24.202,1459.311
0.745,0.737,3.625,3.625,30.486,24.235,1459.237
0.834,0.825,3.588,3.588,30.525,24.269,1459.130
0.796,0.788,3.541,3.541,30.536,24.282,1458.944
0.686,0.679,3.545,3.545,30.546,24.289,1458.973
0.842,0.833,3.554,3.554,30.559,24.299,1459.030
0.845,0.836,3.553,3.553,30.554,24.295,1459.019
0.921,0.911,3.543,3.543,30.563,24.304,1458.990
0.899,0.890,3.528,3.528,30.574,24.314,1458.939
1.043,1.032,3.546,3.546,30.553,24.296,1458.992
1.048,1.037,3.531,3.531,30.573,24.314,1458.954
1.275,1.262,3.512,3.512,30.699,24.416,1459.039
1.483,1.467,3.463,3.463,30.775,24.482,1458.931
1.719,1.701,3.372,3.372,30.913,24.601,1458.724
1.749,1.731,3.313,3.313,31.042,24.709,1458.639
2.055,2.033,3.255,3.255,31.252,24.883,1458.668
2.407,2.382,3.164,3.164,31.407,25.016,1458.484
2.794,2.765,3.003,3.003,31.640,25.217,1458.101
3.158,3.125,2.858,2.858,31.981,25.503,1457.924
3.564,3.527,2.801,2.801,31.999,25.523,1457.708
3.984,3.942,2.654,2.654,31.973,25.517,1457.045
4.387,4.341,2.432,2.432,32.077,25.619,1456.221
4.759,4.709,2.233,2.233,32.314,25.825,1455.667
5.220,5.165,2.166,2.166,32.379,25.885,1455.467
5.583,5.524,2.066,2.066,32.519,26.006,1455.217
6.004,5.941,2.004,2.004,32.717,26.171,1455.211
6.447,6.379,2.016,2.016,32.858,26.285,1455.455
6.796,6.725,2.067,2.067,33.036,26.426,1455.919
7.209,7.133,2.168,2.168,33.135,26.499,1456.497
7.606,7.526,2.266,2.266,33.159,26.512,1456.964
7.988,7.904,2.329,2.329,33.180,26.526,1457.272
8.402,8.314,2.359,2.359,33.147,26.499,1457.367
8.798,8.706,2.366,2.366,33.135,26.491,1457.387
9.202,9.105,2.360,2.360,33.131,26.490,1457.363
9.633,9.532,2.350,2.350,33.136,26.497,1457.333
10.002,9.897,2.342,2.342,33.160,26.519,1457.336
10.336,10.227,2.346,2.346,33.210,26.560,1457.424
10.700,10.588,2.366,2.366,33.244,26.587,1457.561
11.090,10.974,2.396,2.396,33.304,26.634,1457.776
11.497,11.376,2.450,2.450,33.312,26.639,1458.029
11.875,11.750,2.499,2.499,33.318,26.641,1458.255
12.293,12.164,2.536,2.536,33.296,26.622,1458.394
12.692,12.559,2.555,2.555,33.276,26.607,1458.456
13.073,12.936,2.544,2.544,33.237,26.578,1458.364
13.509,13.367,2.506,2.506,33.274,26.613,1458.254
13.890,13.744,2.483,2.483,33.372,26.695,1458.288
14.313,14.163,2.517,2.517,33.433,26.743,1458.523
14.714,14.559,2.584,2.584,33.438,26.743,1458.826
15.085,14.926,2.650,2.650,33.448,26.747,1459.130
15.538,15.375,2.710,2.710,33.420,26.722,1459.361
15.933,15.766,2.741,2.741,33.345,26.661,1459.402
16.324,16.152,2.710,2.710,33.268,26.604,1459.175
16.720,16.544,2.623,2.623,33.240,26.591,1458.769
17.121,16.941,2.522,2.522,33.293,26.644,1458.408
17.534,17.350,2.445,2.445,33.355,26.702,1458.161
17.913,17.725,2.400,2.400,33.391,26.736,1458.018
18.316,18.123,2.384,2.384,33.431,26.771,1458.008
18.681,18.485,2.389,2.389,33.448,26.786,1458.057
19.052,18.852,2.398,2.398,33.455,26.793,1458.113
19.429,19.225,2.404,2.404,33.474,26.809,1458.169
19.842,19.633,2.417,2.417,33.496,26.827,1458.261
20.231,20.018,2.437,2.437,33.490,26.823,1458.347
20.613,20.396,2.440,2.440,33.498,26.831,1458.376
20.988,20.767,2.445,2.445,33.514,26.845,1458.425
21.389,21.164,2.458,2.458,33.543,26.869,1458.526
21.804,21.574,2.490,2.490,33.557,26.880,1458.690
22.157,21.924,2.526,2.526,33.579,26.895,1458.879
22.550,22.313,2.570,2.570,33.585,26.899,1459.085
22.930,22.689,2.609,2.609,33.599,26.909,1459.278
23.292,23.047,2.654,2.654,33.574,26.886,1459.446
23.732,23.482,2.681,2.681,33.545,26.863,1459.532
24.077,23.823,2.685,2.685,33.534,26.855,1459.540
24.477,24.219,2.673,2.673,33.519,26.846,1459.475
24.881,24.619,2.646,2.646,33.521,26.852,1459.368
25.229,24.963,2.615,2.615,33.511,26.848,1459.226
25.662,25.392,2.574,2.574,33.563,26.896,1459.124
26.009,25.735,2.562,2.562,33.712,27.017,1459.273
26.417,26.139,2.623,2.623,33.781,27.069,1459.632
26.812,26.529,2.756,2.756,33.947,27.192,1460.429
27.194,26.907,3.026,3.026,34.005,27.216,1461.669
27.614,27.323,3.285,3.285,33.876,27.091,1462.611
27.957,27.662,3.443,3.443,33.782,27.003,1463.165
28.380,28.081,3.498,3.498,33.774,26.993,1463.394
28.761,28.458,3.525,3.525,33.767,26.987,1463.506
29.075,28.768,3.538,3.538,33.744,26.968,1463.536
29.502,29.191,3.532,3.532,33.730,26.960,1463.500
29.899,29.584,3.510,3.510,33.725,26.960,1463.407
30.282,29.963,3.487,3.487,33.717,26.957,1463.305
30.703,30.379,3.459,3.459,33.719,26.964,1463.196
31.068,30.740,3.428,3.428,33.723,26.972,1463.077
31.475,31.143,3.396,3.396,33.723,26.977,1462.947
31.823,31.487,3.366,3.366,33.626,26.904,1462.700
32.187,31.847,3.292,3.292,33.642,26.926,1462.413
32.603,32.259,3.192,3.192,33.704,26.986,1462.074
32.966,32.618,3.130,3.130,33.698,26.989,1461.808
33.399,33.047,3.055,3.055,33.705,27.003,1461.503
33.766,33.410,2.989,2.989,33.738,27.037,1461.271
34.193,33.832,2.951,2.951,33.771,27.068,1461.157
34.588,34.223,2.931,2.931,33.788,27.086,1461.100
34.988,34.619,2.922,2.922,33.793,27.093,1461.075
35.335,34.962,2.917,2.917,33.801,27.101,1461.069
35.711,35.334,2.915,2.915,33.803,27.104,1461.069
36.086,35.705,2.912,2.912,33.799,27.104,1461.058
36.440,36.055,2.905,2.905,33.796,27.103,1461.029
36.827,36.438,2.896,2.896,33.791,27.102,1460.991
37.206,36.813,2.886,2.886,33.788,27.103,1460.950
37.583,37.186,2.874,2.874,33.757,27.080,1460.864
37.973,37.572,2.841,2.841,33.747,27.077,1460.716
38.313,37.908,2.800,2.800,33.759,27.092,1460.561
38.677,38.268,2.758,2.758,33.739,27.081,1460.359
39.022,38.610,2.714,2.714,33.728,27.078,1460.162
39.354,38.938,2.667,2.667,33.796,27.138,1460.053
39.713,39.293,2.673,2.673,33.853,27.185,1460.160
40.055,39.632,2.706,2.706,33.861,27.190,1460.318
40.438,40.011,2.725,2.725,33.830,27.165,1460.365
40.822,40.390,2.714,2.714,33.797,27.142,1460.281
41.159,40.724,2.673,2.673,33.773,27.127,1460.078
41.521,41.082,2.614,2.614,33.788,27.146,1459.849
41.839,41.397,2.570,2.570,33.800,27.161,1459.680
42.184,41.738,2.540,2.540,33.834,27.192,1459.600
42.578,42.128,2.530,2.530,33.871,27.225,1459.612
42.977,42.522,2.539,2.539,33.891,27.242,1459.683
43.359,42.900,2.547,2.547,33.902,27.252,1459.739
43.768,43.305,2.550,2.550,33.912,27.262,1459.772
44.156,43.689,2.551,2.551,33.928,27.276,1459.803
44.550,44.079,2.561,2.561,33.935,27.282,1459.861
44.929,44.454,2.567,2.567,33.938,27.286,1459.898
45.341,44.861,2.567,2.567,33.981,27.323,1459.960
45.706,45.222,2.572,2.572,33.990,27.331,1460.000
46.116,45.628,2.580,2.580,34.003,27.342,1460.057
46.499,46.007,2.589,2.589,34.010,27.349,1460.112
46.872,46.376,2.597,2.597,34.010,27.350,1460.153
47.253,46.753,2.602,2.602,34.011,27.352,1460.181
47.643,47.139,2.607,2.607,34.020,27.361,1460.221
48.014,47.506,2.614,2.614,34.023,27.365,1460.262
48.354,47.842,2.619,2.619,34.026,27.368,1460.293
48.742,48.226,2.621,2.621,34.033,27.375,1460.316
49.133,48.613,2.622,2.622,34.036,27.380,1460.332
49.504,48.980,2.622,2.622,34.039,27.383,1460.341
49.835,49.307,2.621,2.621,34.041,27.387,1460.345
50.204,49.672,2.620,2.620,34.042,27.389,1460.348
50.606,50.070,2.620,2.620,34.062,27.408,1460.381
50.936,50.396,2.624,2.624,34.106,27.444,1460.461
51.294,50.750,2.635,2.635,34.115,27.452,1460.526
51.569,51.023,2.643,2.643,34.106,27.445,1460.553
51.627,51.080,2.646,2.646,34.112,27.450,1460.574
51.930,51.380,2.649,2.649,34.114,27.453,1460.596
52.302,51.748,2.654,2.654,34.126,27.464,1460.639
52.324,51.769,2.662,2.662,34.148,27.481,1460.703
52.660,52.102,2.675,2.675,34.186,27.511,1460.813
53.061,52.498,2.693,2.693,34.189,27.514,1460.901
53.448,52.881,2.702,2.702,34.190,27.516,1460.948
53.816,53.245,2.711,2.711,34.206,27.529,1461.013
54.199,53.624,2.723,2.723,34.219,27.540,1461.088
54.567,53.988,2.731,2.731,34.224,27.545,1461.135
54.934,54.351,2.738,2.738,34.221,27.544,1461.167
55.323,54.736,2.741,2.741,34.224,27.548,1461.190
55.659,55.069,2.742,2.742,34.232,27.556,1461.211
56.011,55.417,2.746,2.746,34.246,27.569,1461.252
56.359,55.761,2.753,2.753,34.249,27.572,1461.292
56.739,56.137,2.752,2.752,34.249,27.574,1461.294
57.087,56.481,2.747,2.747,34.248,27.575,1461.276
57.480,56.870,2.738,2.738,34.248,27.578,1461.244
57.846,57.232,2.722,2.722,34.260,27.590,1461.196
58.232,57.614,2.711,2.711,34.274,27.604,1461.174
58.577,57.955,2.703,2.703,34.283,27.614,1461.157
58.944,58.318,2.697,2.697,34.292,27.623,1461.149
59.324,58.694,2.688,2.688,34.229,27.575,1461.034
59.678,59.044,2.601,2.601,33.951,27.363,1460.301
60.063,59.425,2.289,2.289,33.988,27.421,1459.004
60.440,59.798,2.042,2.042,34.139,27.564,1458.130
60.857,60.211,1.916,1.916,34.259,27.671,1457.742
61.282,60.631,1.865,1.865,34.309,27.717,1457.591
61.661,61.006,1.842,1.843,34.323,27.732,1457.514
62.114,61.454,1.826,1.827,34.325,27.737,1457.453
62.528,61.864,1.802,1.803,34.353,27.763,1457.392
62.887,62.219,1.792,1.793,34.385,27.792,1457.396
63.292,62.619,1.790,1.791,34.393,27.800,1457.405
63.718,63.041,1.787,1.788,34.398,27.806,1457.404
