Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.485,58.853,0.824,0.825,34.247,27.733,1452.847
59.571,58.939,0.822,0.823,34.252,27.738,1452.846
59.672,59.038,0.821,0.822,34.252,27.738,1452.843
59.852,59.217,0.822,0.823,34.249,27.737,1452.847
60.088,59.450,0.822,0.823,34.254,27.742,1452.857
60.353,59.712,0.824,0.825,34.251,27.740,1452.866
60.558,59.915,0.825,0.826,34.251,27.741,1452.874
60.823,60.177,0.825,0.826,34.250,27.742,1452.878
61.105,60.456,0.827,0.828,34.248,27.742,1452.888
61.334,60.683,0.827,0.828,34.248,27.743,1452.892
61.603,60.949,0.825,0.826,34.249,27.745,1452.888
61.927,61.269,0.825,0.826,34.250,27.747,1452.895
62.154,61.494,0.824,0.825,34.249,27.748,1452.894
62.243,61.582,0.823,0.824,34.249,27.748,1452.890
62.336,61.674,0.823,0.824,34.249,27.749,1452.892
62.310,61.648,0.819,0.820,34.252,27.751,1452.877
62.455,61.792,0.813,0.814,34.252,27.752,1452.853
62.457,61.793,0.813,0.814,34.252,27.752,1452.853
62.412,61.749,0.816,0.817,34.246,27.747,1452.858
62.321,61.659,0.819,0.820,34.246,27.746,1452.869
62.120,61.460,0.822,0.823,34.244,27.743,1452.877
61.867,61.210,0.824,0.825,34.243,27.742,1452.881
61.598,60.944,0.826,0.827,34.242,27.740,1452.884
61.207,60.557,0.825,0.826,34.246,27.741,1452.879
60.714,60.069,0.826,0.827,34.248,27.740,1452.877
60.244,59.604,0.828,0.829,34.247,27.737,1452.878
60.197,59.558,0.829,0.830,34.246,27.736,1452.880
59.751,59.117,0.829,0.830,34.247,27.734,1452.873
59.298,58.668,0.830,0.831,34.247,27.732,1452.871
58.848,58.223,0.832,0.833,34.246,27.729,1452.872
58.349,57.730,0.832,0.833,34.247,27.727,1452.864
57.927,57.312,0.833,0.834,34.245,27.723,1452.859
57.477,56.867,0.832,0.833,34.243,27.720,1452.846
57.042,56.437,0.831,0.832,34.243,27.718,1452.834
56.585,55.985,0.830,0.831,34.244,27.716,1452.822
56.137,55.541,0.830,0.831,34.244,27.715,1452.815
55.736,55.145,0.831,0.832,34.242,27.711,1452.810
55.312,54.725,0.831,0.832,34.241,27.708,1452.802
54.903,54.321,0.830,0.831,34.242,27.707,1452.793
54.510,53.932,0.830,0.831,34.241,27.704,1452.785
54.098,53.524,0.829,0.830,34.240,27.702,1452.772
53.673,53.104,0.827,0.828,34.238,27.699,1452.754
53.285,52.720,0.826,0.827,34.237,27.696,1452.742
52.803,52.243,0.824,0.825,34.238,27.695,1452.727
52.394,51.839,0.822,0.823,34.239,27.694,1452.712
51.971,51.420,0.821,0.822,34.238,27.691,1452.699
51.616,51.069,0.820,0.821,34.239,27.690,1452.691
51.366,50.822,0.820,0.821,34.238,27.688,1452.685
51.226,50.683,0.819,0.820,34.238,27.687,1452.678
50.974,50.434,0.818,0.819,34.238,27.686,1452.670
50.670,50.133,0.818,0.819,34.237,27.684,1452.663
50.281,49.748,0.819,0.820,34.236,27.681,1452.660
49.859,49.331,0.817,0.818,34.236,27.679,1452.644
49.445,48.921,0.816,0.817,34.233,27.675,1452.630
49.068,48.548,0.815,0.816,34.228,27.669,1452.612
48.602,48.087,0.811,0.812,34.228,27.667,1452.586
48.162,47.652,0.807,0.808,34.230,27.667,1452.564
47.723,47.218,0.806,0.807,34.229,27.664,1452.550
47.241,46.741,0.803,0.804,34.230,27.663,1452.530
46.827,46.331,0.801,0.802,34.229,27.661,1452.514
46.424,45.933,0.801,0.802,34.228,27.658,1452.506
45.959,45.473,0.798,0.799,34.229,27.657,1452.487
45.559,45.077,0.796,0.797,34.225,27.652,1452.466
45.158,44.680,0.793,0.794,34.225,27.650,1452.445
44.720,44.247,0.791,0.792,34.224,27.647,1452.427
44.286,43.817,0.788,0.789,34.222,27.643,1452.404
43.858,43.394,0.785,0.786,34.223,27.642,1452.385
43.473,43.013,0.784,0.785,34.220,27.639,1452.371
43.010,42.555,0.780,0.781,34.220,27.636,1452.345
42.619,42.168,0.777,0.778,34.218,27.633,1452.323
42.170,41.724,0.772,0.773,34.218,27.631,1452.292
41.743,41.302,0.769,0.770,34.213,27.626,1452.266
41.279,40.843,0.764,0.765,34.214,27.624,1452.237
40.844,40.412,0.760,0.761,34.213,27.622,1452.211
40.355,39.928,0.758,0.759,34.215,27.621,1452.195
39.974,39.551,0.758,0.759,34.215,27.619,1452.189
39.608,39.189,0.756,0.757,34.216,27.618,1452.176
39.261,38.846,0.756,0.757,34.215,27.616,1452.169
38.952,38.540,0.756,0.757,34.213,27.613,1452.161
38.515,38.108,0.753,0.754,34.211,27.609,1452.138
37.983,37.582,0.750,0.751,34.209,27.606,1452.114
37.515,37.119,0.746,0.747,34.201,27.597,1452.077
36.980,36.589,0.737,0.738,34.196,27.591,1452.020
36.503,36.117,0.728,0.729,34.190,27.585,1451.965
35.949,35.569,0.720,0.721,34.193,27.585,1451.923
35.498,35.123,0.712,0.713,34.196,27.585,1451.883
34.973,34.604,0.707,0.708,34.195,27.583,1451.851
34.529,34.164,0.704,0.705,34.193,27.579,1451.828
34.085,33.725,0.702,0.703,34.192,27.576,1451.810
33.695,33.339,0.698,0.699,34.194,27.576,1451.789
33.298,32.947,0.697,0.698,34.193,27.573,1451.776
32.835,32.489,0.695,0.696,34.193,27.571,1451.759
32.439,32.097,0.694,0.695,34.193,27.570,1451.748
31.970,31.633,0.695,0.696,34.190,27.566,1451.742
31.533,31.200,0.693,0.694,34.192,27.565,1451.728
31.059,30.731,0.690,0.691,34.194,27.564,1451.710
30.589,30.266,0.693,0.694,34.194,27.562,1451.715
30.117,29.799,0.694,0.695,34.195,27.561,1451.714
29.637,29.324,0.694,0.695,34.198,27.561,1451.710
29.182,28.874,0.698,0.699,34.197,27.557,1451.719
28.774,28.471,0.702,0.703,34.194,27.553,1451.726
28.296,27.998,0.703,0.704,34.192,27.549,1451.720
27.833,27.540,0.705,0.706,34.188,27.544,1451.718
27.446,27.157,0.704,0.705,34.187,27.541,1451.705
26.932,26.648,0.702,0.703,34.187,27.538,1451.688
26.507,26.228,0.701,0.702,34.186,27.535,1451.674
26.068,25.793,0.699,0.700,34.188,27.535,1451.662
25.566,25.297,0.698,0.699,34.192,27.536,1451.654
25.115,24.850,0.698,0.699,34.193,27.534,1451.647
24.619,24.360,0.699,0.700,34.193,27.532,1451.644
24.176,23.921,0.701,0.702,34.194,27.531,1451.647
23.652,23.403,0.701,0.702,34.214,27.544,1451.665
23.210,22.966,0.704,0.705,34.225,27.551,1451.686
22.717,22.478,0.714,0.714,34.227,27.550,1451.726
22.291,22.056,0.727,0.727,34.219,27.541,1451.768
21.783,21.554,0.739,0.739,34.222,27.540,1451.818
21.304,21.080,0.749,0.749,34.216,27.532,1451.847
20.825,20.606,0.758,0.758,34.207,27.522,1451.868
20.322,20.108,0.767,0.767,34.196,27.510,1451.885
19.937,19.727,0.770,0.770,34.173,27.490,1451.863
19.572,19.366,0.769,0.769,34.154,27.473,1451.826
19.140,18.939,0.760,0.760,34.154,27.471,1451.779
18.750,18.553,0.749,0.749,34.110,27.435,1451.665
18.348,18.155,0.739,0.739,34.102,27.427,1451.602
17.949,17.760,0.712,0.712,34.115,27.437,1451.491
17.444,17.261,0.683,0.683,34.115,27.436,1451.351
17.095,16.915,0.662,0.662,34.087,27.414,1451.214
16.654,16.479,0.635,0.635,34.073,27.402,1451.066
16.213,16.043,0.602,0.602,34.004,27.346,1450.818
15.868,15.701,0.558,0.558,34.007,27.350,1450.617
15.387,15.225,0.503,0.503,34.038,27.376,1450.400
14.928,14.771,0.460,0.460,34.061,27.394,1450.228
14.395,14.244,0.434,0.434,34.081,27.409,1450.127
13.963,13.816,0.423,0.423,34.095,27.419,1450.089
13.486,13.344,0.418,0.418,34.093,27.415,1450.055
13.001,12.864,0.412,0.412,34.074,27.398,1449.995
12.551,12.419,0.402,0.402,34.065,27.390,1449.931
12.082,11.955,0.388,0.388,34.071,27.393,1449.866
11.596,11.474,0.376,0.376,34.064,27.386,1449.796
11.131,11.014,0.366,0.366,34.060,27.381,1449.737
10.693,10.581,0.351,0.351,34.068,27.386,1449.671
10.171,10.064,0.335,0.335,34.079,27.393,1449.605
9.773,9.670,0.332,0.332,34.075,27.388,1449.579
9.365,9.267,0.327,0.327,34.075,27.387,1449.551
9.038,8.943,0.321,0.321,34.055,27.369,1449.490
8.561,8.471,0.304,0.304,34.059,27.371,1449.411
8.185,8.099,0.292,0.292,34.073,27.381,1449.368
7.754,7.673,0.287,0.287,34.067,27.375,1449.330
7.310,7.233,0.273,0.273,34.059,27.367,1449.249
6.866,6.794,0.257,0.257,34.053,27.361,1449.161
6.416,6.349,0.239,0.239,34.051,27.358,1449.068
5.951,5.889,0.225,0.225,34.063,27.366,1449.013
5.478,5.421,0.220,0.220,34.069,27.369,1448.990
5.119,5.065,0.221,0.221,34.061,27.361,1448.979
4.733,4.683,0.215,0.215,34.063,27.361,1448.947
4.293,4.248,0.211,0.211,34.069,27.364,1448.930
3.913,3.872,0.211,0.211,34.072,27.365,1448.927
3.477,3.441,0.214,0.214,34.070,27.361,1448.932
3.099,3.067,0.220,0.220,34.068,27.357,1448.950
2.691,2.663,0.219,0.219,34.074,27.360,1448.947
2.197,2.174,0.220,0.220,34.099,27.377,1448.976
1.733,1.715,0.239,0.239,34.100,27.375,1449.058
1.332,1.318,0.260,0.260,34.089,27.363,1449.132
0.960,0.950,0.278,0.278,34.081,27.354,1449.198
0.602,0.596,0.295,0.295,34.074,27.346,1449.261
0.360,0.356,0.301,0.301,34.066,27.338,1449.274
0.318,0.315,0.306,0.306,34.062,27.334,1449.290
0.453,0.448,0.313,0.313,34.060,27.333,1449.321
0.456,0.451,0.312,0.312,34.051,27.326,1449.306
0.586,0.580,0.313,0.313,34.058,27.332,1449.321
0.735,0.727,0.314,0.314,34.060,27.334,1449.330
0.712,0.705,0.310,0.310,34.060,27.334,1449.312
0.517,0.512,0.309,0.309,34.061,27.334,1449.306
0.300,0.297,0.308,0.308,34.064,27.336,1449.301
0.206,0.204,0.309,0.309,34.063,27.334,1449.303
0.126,0.125,0.313,0.313,NaN,NaN,NaN
