Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.421,0.417,0.980,0.980,33.502,26.844,1451.601
0.523,0.518,0.979,0.979,33.519,26.858,1451.620
0.621,0.614,0.996,0.996,33.517,26.856,1451.696
0.525,0.520,0.997,0.997,33.497,26.839,1451.672
0.511,0.506,0.992,0.992,33.492,26.836,1451.643
0.410,0.406,0.991,0.991,33.479,26.825,1451.619
0.542,0.536,1.002,1.002,33.526,26.863,1451.734
0.557,0.551,1.005,1.005,33.538,26.872,1451.763
0.708,0.701,1.014,1.014,33.551,26.883,1451.824
0.824,0.815,1.024,1.024,33.551,26.883,1451.870
0.948,0.938,1.036,1.036,33.542,26.875,1451.914
1.086,1.075,1.051,1.051,33.518,26.856,1451.952
1.233,1.220,1.058,1.058,33.527,26.863,1451.998
1.357,1.343,1.061,1.061,33.554,26.886,1452.050
1.482,1.466,1.069,1.069,33.569,26.897,1452.107
1.629,1.612,1.084,1.084,33.576,26.903,1452.185
1.798,1.779,1.106,1.106,33.562,26.891,1452.269
1.977,1.956,1.130,1.130,33.549,26.880,1452.362
2.198,2.175,1.148,1.148,33.544,26.875,1452.439
2.405,2.380,1.162,1.162,33.569,26.896,1452.539
2.614,2.587,1.172,1.172,33.605,26.925,1452.634
2.740,2.711,1.192,1.192,33.698,26.999,1452.849
2.868,2.838,1.248,1.248,33.672,26.975,1453.067
3.055,3.023,1.316,1.316,33.598,26.912,1453.275
3.359,3.324,1.337,1.337,33.548,26.872,1453.308
3.700,3.661,1.308,1.308,33.560,26.885,1453.200
4.039,3.997,1.285,1.285,33.599,26.919,1453.154
4.400,4.354,1.292,1.292,33.627,26.943,1453.228
4.773,4.723,1.305,1.305,33.626,26.944,1453.292
5.209,5.154,1.313,1.313,33.638,26.954,1453.350
5.587,5.528,1.328,1.328,33.656,26.970,1453.447
6.013,5.950,1.349,1.349,33.656,26.970,1453.548
6.428,6.361,1.369,1.369,33.652,26.968,1453.638
6.836,6.764,1.388,1.388,33.688,26.997,1453.776
7.225,7.149,1.423,1.423,33.715,27.018,1453.974
7.661,7.581,1.468,1.468,33.798,27.084,1454.291
7.996,7.912,1.555,1.555,33.788,27.071,1454.669
8.427,8.339,1.628,1.628,33.762,27.048,1454.966
8.786,8.694,1.683,1.683,33.747,27.033,1455.195
9.124,9.028,1.718,1.718,33.714,27.005,1455.311
9.545,9.445,1.734,1.734,33.705,26.999,1455.377
9.896,9.792,1.744,1.744,33.709,27.004,1455.432
10.242,10.134,1.750,1.750,33.701,26.998,1455.454
10.653,10.541,1.755,1.755,33.707,27.005,1455.490
11.016,10.900,1.763,1.763,33.711,27.009,1455.537
11.413,11.293,1.771,1.771,33.719,27.016,1455.588
11.844,11.720,1.779,1.779,33.750,27.043,1455.672
12.202,12.074,1.808,1.808,33.781,27.067,1455.846
12.604,12.472,1.853,1.853,33.776,27.062,1456.045
12.982,12.846,1.878,1.878,33.762,27.050,1456.142
13.382,13.241,1.902,1.902,33.777,27.063,1456.274
13.807,13.662,1.925,1.925,33.769,27.056,1456.371
14.139,13.990,1.945,1.945,33.769,27.056,1456.464
14.543,14.390,1.959,1.959,33.794,27.077,1456.565
14.954,14.797,1.973,1.973,33.778,27.066,1456.613
15.348,15.187,1.983,1.983,33.770,27.060,1456.652
15.809,15.643,1.990,1.990,33.775,27.065,1456.697
16.167,15.997,1.994,1.994,33.772,27.064,1456.716
16.592,16.418,1.995,1.995,33.817,27.102,1456.786
17.015,16.836,2.008,2.008,33.835,27.118,1456.874
17.354,17.172,2.035,2.035,33.862,27.139,1457.034
17.778,17.591,2.074,2.074,33.863,27.139,1457.212
18.174,17.983,2.103,2.103,33.838,27.118,1457.313
18.576,18.381,2.121,2.121,33.826,27.109,1457.383
19.053,18.853,2.131,2.131,33.815,27.102,1457.420
19.426,19.222,2.134,2.134,33.819,27.107,1457.444
19.803,19.595,2.139,2.139,33.822,27.111,1457.476
20.178,19.966,2.139,2.139,33.841,27.127,1457.507
20.494,20.278,2.144,2.144,33.868,27.150,1457.569
20.899,20.679,2.162,2.162,33.859,27.144,1457.643
21.249,21.025,2.177,2.177,33.837,27.126,1457.685
21.635,21.407,2.181,2.181,33.831,27.123,1457.702
22.062,21.830,2.183,2.183,33.826,27.121,1457.711
22.444,22.208,2.182,2.182,33.826,27.123,1457.712
22.849,22.608,2.181,2.181,33.826,27.124,1457.714
23.270,23.025,2.179,2.179,33.829,27.129,1457.716
23.631,23.382,2.180,2.180,33.877,27.170,1457.790
24.034,23.781,2.199,2.199,34.008,27.274,1458.050
24.400,24.143,2.242,2.242,34.030,27.290,1458.273
24.727,24.467,2.321,2.321,33.980,27.245,1458.557
25.164,24.899,2.373,2.373,33.963,27.229,1458.767
25.558,25.289,2.410,2.410,33.943,27.212,1458.908
25.951,25.678,2.447,2.447,33.949,27.216,1459.083
26.371,26.093,2.468,2.468,33.965,27.229,1459.202
26.681,26.400,2.486,2.486,33.991,27.250,1459.319
27.047,26.762,2.512,2.512,33.980,27.240,1459.422
27.464,27.175,2.530,2.530,33.984,27.244,1459.512
27.827,27.534,2.544,2.544,33.996,27.254,1459.595
28.194,27.897,2.562,2.562,33.985,27.246,1459.664
28.598,28.297,2.575,2.575,33.978,27.241,1459.718
28.952,28.647,2.583,2.583,33.966,27.232,1459.743
29.377,29.067,2.587,2.587,33.948,27.219,1459.743
29.751,29.437,2.576,2.576,33.972,27.241,1459.733
30.135,29.817,2.576,2.576,34.000,27.265,1459.776
30.566,30.244,2.585,2.585,33.996,27.264,1459.817
30.986,30.659,2.590,2.590,33.989,27.260,1459.837
31.407,31.076,2.593,2.593,33.991,27.263,1459.858
31.811,31.475,2.596,2.596,33.985,27.260,1459.870
32.175,31.836,2.596,2.596,33.984,27.260,1459.874
32.600,32.256,2.595,2.595,33.981,27.260,1459.873
33.002,32.654,2.592,2.592,33.984,27.265,1459.871
33.408,33.055,2.591,2.591,33.981,27.264,1459.869
33.846,33.489,2.588,2.588,34.028,27.304,1459.925
34.233,33.872,2.595,2.595,34.035,27.311,1459.971
34.625,34.259,2.613,2.613,34.052,27.325,1460.076
35.047,34.677,2.634,2.634,34.039,27.315,1460.157
35.450,35.076,2.648,2.648,34.025,27.304,1460.206
35.856,35.477,2.656,2.656,34.018,27.299,1460.238
36.232,35.849,2.659,2.659,34.020,27.303,1460.260
36.673,36.286,2.661,2.661,34.028,27.311,1460.286
37.030,36.639,2.663,2.663,34.029,27.314,1460.302
37.416,37.021,2.666,2.666,34.048,27.330,1460.346
37.829,37.429,2.671,2.671,34.048,27.332,1460.375
38.235,37.831,2.674,2.674,34.041,27.328,1460.385
38.620,38.212,2.677,2.677,34.039,27.328,1460.401
39.038,38.625,2.679,2.679,34.038,27.329,1460.415
39.425,39.008,2.680,2.680,34.040,27.332,1460.429
39.812,39.391,2.683,2.683,34.049,27.341,1460.460
40.245,39.820,2.686,2.686,34.043,27.338,1460.472
40.631,40.201,2.687,2.687,34.041,27.338,1460.480
41.023,40.589,2.684,2.684,34.057,27.353,1460.495
41.414,40.976,2.682,2.682,34.077,27.370,1460.517
41.810,41.368,2.688,2.688,34.082,27.376,1460.557
42.163,41.717,2.694,2.694,34.079,27.375,1460.585
42.525,42.075,2.700,2.700,34.072,27.370,1460.606
42.876,42.423,2.701,2.701,34.068,27.369,1460.612
43.198,42.741,2.698,2.698,34.067,27.370,1460.603
43.569,43.108,2.696,2.696,34.064,27.369,1460.597
43.886,43.422,2.690,2.690,34.067,27.373,1460.579
44.225,43.757,2.683,2.683,34.065,27.375,1460.553
44.559,44.088,2.671,2.671,34.075,27.385,1460.520
44.903,44.428,2.663,2.663,34.094,27.402,1460.515
45.257,44.778,2.664,2.664,34.112,27.418,1460.549
45.591,45.109,2.674,2.674,34.131,27.434,1460.622
45.935,45.449,2.687,2.687,34.140,27.442,1460.695
46.292,45.802,2.694,2.694,34.142,27.445,1460.734
46.668,46.174,2.693,2.693,34.019,27.348,1460.575
47.043,46.545,2.556,2.556,33.943,27.301,1459.890
47.425,46.923,2.334,2.334,34.044,27.402,1459.067
47.767,47.261,2.189,2.189,34.157,27.506,1458.589
48.189,47.679,2.131,2.131,34.244,27.583,1458.457
48.557,48.043,2.119,2.119,34.263,27.601,1458.436
48.910,48.392,2.112,2.112,34.243,27.587,1458.385
49.284,48.762,2.078,2.078,34.221,27.573,1458.213
49.642,49.116,2.033,2.033,34.247,27.599,1458.056
50.062,49.532,2.003,2.003,34.268,27.621,1457.959
50.399,49.865,1.985,1.985,34.348,27.688,1457.992
50.802,50.264,2.022,2.022,34.410,27.736,1458.241
51.143,50.601,2.082,2.082,34.298,27.644,1458.362
51.525,50.979,2.054,2.054,34.261,27.618,1458.196
51.904,51.354,1.999,1.999,34.281,27.640,1457.989
52.245,51.691,1.958,1.958,34.316,27.673,1457.861
52.627,52.069,1.943,1.943,34.350,27.703,1457.846
52.998,52.436,1.946,1.946,34.369,27.720,1457.890
53.307,52.742,1.959,1.959,34.386,27.734,1457.975
53.676,53.107,1.979,1.979,34.383,27.732,1458.064
53.939,53.367,2.000,2.000,34.384,27.732,1458.162
54.152,53.578,2.013,2.013,34.391,27.738,1458.231
54.396,53.819,2.028,2.028,34.391,27.738,1458.301
54.664,54.084,2.045,2.045,34.385,27.733,1458.372
54.952,54.369,2.060,2.060,34.385,27.733,1458.442
55.213,54.627,2.073,2.073,34.387,27.735,1458.505
55.528,54.939,2.086,2.086,34.386,27.735,1458.567
55.796,55.204,2.097,2.097,34.386,27.734,1458.618
56.034,55.440,2.101,2.101,34.387,27.737,1458.642
56.328,55.730,2.102,2.102,34.387,27.738,1458.651
56.579,55.979,2.101,2.101,34.391,27.742,1458.655
56.810,56.207,2.099,2.099,34.398,27.749,1458.659
57.074,56.468,2.095,2.095,34.404,27.756,1458.655
57.394,56.785,2.092,2.092,34.416,27.767,1458.663
57.683,57.071,2.092,2.092,34.434,27.782,1458.690
57.894,57.280,2.093,2.093,34.436,27.785,1458.701
58.173,57.556,2.094,2.094,34.439,27.788,1458.714
58.470,57.849,2.094,2.094,34.440,27.791,1458.720
58.732,58.109,2.094,2.094,34.442,27.794,1458.727
58.956,58.330,2.094,2.094,34.442,27.795,1458.731
59.232,58.603,2.095,2.095,34.442,27.796,1458.740
59.555,58.923,2.094,2.094,34.444,27.799,1458.743
59.812,59.177,2.093,2.093,34.449,27.804,1458.749
60.009,59.372,2.094,2.094,34.451,27.807,1458.760
60.182,59.543,2.094,2.094,34.450,27.807,1458.761
60.362,59.721,2.090,2.090,34.456,27.813,1458.754
60.481,59.839,2.088,2.088,34.458,27.815,1458.750
60.587,59.944,2.086,2.086,34.459,27.816,1458.744
60.644,60.000,2.086,2.086,34.459,27.817,1458.745
60.723,60.078,2.085,2.085,34.460,27.818,1458.743
60.922,60.275,2.084,2.084,34.461,27.820,1458.743
61.141,60.492,2.084,2.084,34.460,27.821,1458.747
61.379,60.727,2.084,2.084,NaN,NaN,NaN
61.573,60.919,2.084,2.084,NaN,NaN,NaN
61.620,60.966,2.075,2.075,NaN,NaN,NaN
61.597,60.943,2.021,2.021,NaN,NaN,NaN
61.437,60.784,2.027,2.027,NaN,NaN,NaN
61.122,60.473,2.033,2.033,NaN,NaN,NaN
61.114,60.465,2.037,2.037,NaN,NaN,NaN
60.826,60.180,2.040,2.040,NaN,NaN,NaN
60.564,59.921,2.043,2.043,NaN,NaN,NaN
60.386,59.745,2.047,2.047,NaN,NaN,NaN
60.181,59.542,2.049,2.049,NaN,NaN,NaN
59.953,59.316,2.052,2.052,NaN,NaN,NaN
59.720,59.086,2.054,2.054,NaN,NaN,NaN
59.576,58.944,2.057,2.057,NaN,NaN,NaN
59.397,58.766,2.058,2.058,NaN,NaN,NaN
59.168,58.540,2.059,2.059,NaN,NaN,NaN
58.957,58.331,2.061,2.061,NaN,NaN,NaN
58.850,58.225,2.063,2.063,NaN,NaN,NaN
58.772,58.148,2.064,2.064,NaN,NaN,NaN
58.669,58.046,2.065,2.065,NaN,NaN,NaN
58.508,57.887,2.065,2.065,NaN,NaN,NaN
58.346,57.727,2.067,2.067,NaN,NaN,NaN
58.209,57.591,2.067,2.067,NaN,NaN,NaN
58.090,57.473,2.069,2.069,NaN,NaN,NaN
57.998,57.382,2.068,2.068,NaN,NaN,NaN
57.862,57.248,2.071,2.071,NaN,NaN,NaN
57.718,57.105,2.070,2.070,NaN,NaN,NaN
57.576,56.965,2.071,2.071,NaN,NaN,NaN
57.475,56.865,2.072,2.072,NaN,NaN,NaN
57.639,57.027,2.072,2.072,NaN,NaN,NaN
57.640,57.028,2.073,2.073,NaN,NaN,NaN
57.599,56.988,2.073,2.073,NaN,NaN,NaN
57.519,56.909,2.075,2.075,NaN,NaN,NaN
57.419,56.810,2.076,2.076,NaN,NaN,NaN
57.317,56.709,2.076,2.076,NaN,NaN,NaN
56.989,56.384,2.078,2.078,NaN,NaN,NaN
56.624,56.023,2.078,2.078,NaN,NaN,NaN
56.615,56.014,2.078,2.078,NaN,NaN,NaN
56.317,55.720,2.079,2.079,NaN,NaN,NaN
55.965,55.371,2.079,2.079,NaN,NaN,NaN
55.625,55.035,2.080,2.080,NaN,NaN,NaN
55.272,54.686,2.079,2.079,NaN,NaN,NaN
54.943,54.360,2.080,2.080,NaN,NaN,NaN
54.562,53.983,2.079,2.079,NaN,NaN,NaN
54.255,53.680,2.076,2.076,NaN,NaN,NaN
53.839,53.268,2.074,2.074,NaN,NaN,NaN
53.501,52.934,2.070,2.070,NaN,NaN,NaN
53.164,52.600,2.067,2.067,NaN,NaN,NaN
52.802,52.242,2.064,2.064,NaN,NaN,NaN
52.390,51.835,2.059,2.059,NaN,NaN,NaN
52.047,51.495,2.053,2.053,NaN,NaN,NaN
51.686,51.138,2.049,2.049,NaN,NaN,NaN
51.293,50.749,2.050,2.050,NaN,NaN,NaN
50.904,50.365,2.050,2.050,NaN,NaN,NaN
50.535,50.000,2.039,2.039,NaN,NaN,NaN
50.146,49.615,2.028,2.028,NaN,NaN,NaN
49.769,49.242,2.017,2.017,NaN,NaN,NaN
49.360,48.837,2.015,2.015,NaN,NaN,NaN
48.977,48.458,2.026,2.026,NaN,NaN,NaN
48.601,48.086,2.046,2.046,NaN,NaN,NaN
48.198,47.688,2.066,2.066,NaN,NaN,NaN
47.847,47.340,2.071,2.071,NaN,NaN,NaN
47.483,46.980,2.072,2.072,NaN,NaN,NaN
47.145,46.646,2.089,2.089,NaN,NaN,NaN
46.749,46.254,2.215,2.215,NaN,NaN,NaN
46.399,45.908,2.411,2.411,NaN,NaN,NaN
46.031,45.544,2.514,2.514,NaN,NaN,NaN
45.672,45.189,2.588,2.588,NaN,NaN,NaN
45.235,44.756,2.622,2.622,NaN,NaN,NaN
44.867,44.392,2.634,2.634,NaN,NaN,NaN
44.525,44.054,2.642,2.642,NaN,NaN,NaN
44.159,43.692,2.653,2.653,NaN,NaN,NaN
43.788,43.325,2.660,2.660,NaN,NaN,NaN
43.407,42.948,2.671,2.671,NaN,NaN,NaN
43.037,42.582,2.677,2.677,NaN,NaN,NaN
42.678,42.227,2.682,2.682,NaN,NaN,NaN
42.304,41.857,2.684,2.684,NaN,NaN,NaN
41.984,41.540,2.688,2.688,NaN,NaN,NaN
41.615,41.175,2.690,2.690,NaN,NaN,NaN
41.211,40.775,2.685,2.685,NaN,NaN,NaN
40.828,40.396,2.680,2.680,NaN,NaN,NaN
40.490,40.062,2.683,2.683,NaN,NaN,NaN
40.151,39.727,2.684,2.684,NaN,NaN,NaN
39.792,39.371,2.684,2.684,NaN,NaN,NaN
39.467,39.050,2.682,2.682,NaN,NaN,NaN
39.112,38.699,2.683,2.683,NaN,NaN,NaN
38.826,38.416,2.681,2.681,NaN,NaN,NaN
38.496,38.089,2.680,2.680,NaN,NaN,NaN
38.158,37.755,2.679,2.679,NaN,NaN,NaN
37.876,37.476,2.677,2.677,NaN,NaN,NaN
37.581,37.184,2.678,2.678,NaN,NaN,NaN
37.133,36.741,2.674,2.674,NaN,NaN,NaN
36.734,36.346,2.672,2.672,NaN,NaN,NaN
36.351,35.967,2.671,2.671,NaN,NaN,NaN
35.940,35.560,2.669,2.669,NaN,NaN,NaN
35.547,35.172,2.669,2.669,NaN,NaN,NaN
35.182,34.811,2.666,2.666,NaN,NaN,NaN
34.766,34.399,2.662,2.662,NaN,NaN,NaN
34.469,34.105,2.654,2.654,NaN,NaN,NaN
34.081,33.721,2.644,2.644,NaN,NaN,NaN
33.716,33.360,2.629,2.629,NaN,NaN,NaN
33.383,33.031,2.619,2.619,NaN,NaN,NaN
33.046,32.697,2.614,2.614,NaN,NaN,NaN
32.646,32.302,2.611,2.611,NaN,NaN,NaN
32.281,31.940,2.610,2.610,NaN,NaN,NaN
31.898,31.561,2.609,2.609,NaN,NaN,NaN
31.573,31.240,2.610,2.610,NaN,NaN,NaN
31.162,30.833,2.609,2.609,NaN,NaN,NaN
30.775,30.450,2.609,2.609,NaN,NaN,NaN
30.458,30.137,2.610,2.610,NaN,NaN,NaN
30.184,29.866,2.603,2.603,NaN,NaN,NaN
29.745,29.431,2.595,2.595,NaN,NaN,NaN
29.388,29.078,2.597,2.597,NaN,NaN,NaN
29.016,28.710,2.602,2.602,NaN,NaN,NaN
28.620,28.318,2.602,2.602,NaN,NaN,NaN
28.235,27.937,2.599,2.599,NaN,NaN,NaN
27.885,27.591,2.591,2.591,NaN,NaN,NaN
27.484,27.194,2.580,2.580,NaN,NaN,NaN
27.133,26.847,2.562,2.562,NaN,NaN,NaN
26.712,26.431,2.550,2.550,NaN,NaN,NaN
26.341,26.063,2.537,2.537,NaN,NaN,NaN
25.975,25.701,2.520,2.520,NaN,NaN,NaN
25.563,25.294,2.491,2.491,NaN,NaN,NaN
25.118,24.853,2.465,2.465,NaN,NaN,NaN
24.786,24.525,2.443,2.443,NaN,NaN,NaN
24.370,24.113,2.406,2.406,NaN,NaN,NaN
24.014,23.761,2.345,2.345,NaN,NaN,NaN
23.650,23.401,2.292,2.292,NaN,NaN,NaN
23.352,23.106,2.263,2.263,NaN,NaN,NaN
22.994,22.752,2.242,2.242,NaN,NaN,NaN
22.661,22.422,2.226,2.226,NaN,NaN,NaN
22.247,22.013,2.220,2.220,NaN,NaN,NaN
21.936,21.705,2.217,2.217,NaN,NaN,NaN
21.582,21.355,2.219,2.219,NaN,NaN,NaN
21.202,20.979,2.220,2.220,NaN,NaN,NaN
20.809,20.590,2.216,2.216,NaN,NaN,NaN
20.493,20.277,2.203,2.203,NaN,NaN,NaN
20.134,19.922,2.189,2.189,NaN,NaN,NaN
19.812,19.604,2.185,2.185,NaN,NaN,NaN
19.386,19.182,2.180,2.180,NaN,NaN,NaN
19.054,18.854,2.175,2.175,NaN,NaN,NaN
18.717,18.520,2.171,2.171,NaN,NaN,NaN
18.346,18.153,2.166,2.166,NaN,NaN,NaN
17.933,17.744,2.155,2.155,NaN,NaN,NaN
17.603,17.418,2.135,2.135,NaN,NaN,NaN
17.258,17.077,2.113,2.113,NaN,NaN,NaN
16.903,16.725,2.093,2.093,NaN,NaN,NaN
16.500,16.327,2.071,2.071,NaN,NaN,NaN
16.168,15.998,2.054,2.054,NaN,NaN,NaN
15.785,15.619,2.045,2.045,NaN,NaN,NaN
15.432,15.270,2.037,2.037,NaN,NaN,NaN
14.997,14.839,2.028,2.028,NaN,NaN,NaN
14.633,14.479,2.019,2.019,NaN,NaN,NaN
14.267,14.117,2.009,2.009,NaN,NaN,NaN
13.875,13.729,1.999,1.999,NaN,NaN,NaN
13.468,13.327,1.987,1.987,NaN,NaN,NaN
13.094,12.956,1.977,1.977,NaN,NaN,NaN
12.780,12.646,1.970,1.970,NaN,NaN,NaN
12.433,12.302,1.961,1.961,NaN,NaN,NaN
12.038,11.912,1.934,1.934,NaN,NaN,NaN
11.658,11.536,1.889,1.889,NaN,NaN,NaN
11.386,11.266,1.869,1.869,NaN,NaN,NaN
11.023,10.907,1.851,1.851,NaN,NaN,NaN
10.667,10.555,1.836,1.836,NaN,NaN,NaN
10.269,10.161,1.822,1.822,NaN,NaN,NaN
9.965,9.860,1.808,1.808,NaN,NaN,NaN
9.563,9.463,1.796,1.796,NaN,NaN,NaN
9.236,9.139,1.787,1.787,NaN,NaN,NaN
8.790,8.698,1.777,1.777,NaN,NaN,NaN
8.425,8.337,1.744,1.744,NaN,NaN,NaN
8.076,7.991,1.698,1.698,NaN,NaN,NaN
7.666,7.586,1.624,1.624,NaN,NaN,NaN
7.241,7.165,1.550,1.550,NaN,NaN,NaN
6.928,6.855,1.510,1.510,NaN,NaN,NaN
6.611,6.542,1.476,1.476,NaN,NaN,NaN
6.247,6.181,1.448,1.448,NaN,NaN,NaN
5.830,5.769,1.423,1.423,NaN,NaN,NaN
5.583,5.524,1.405,1.405,NaN,NaN,NaN
5.343,5.287,1.398,1.398,NaN,NaN,NaN
5.106,5.052,1.394,1.394,NaN,NaN,NaN
4.781,4.731,1.375,1.375,NaN,NaN,NaN
4.456,4.409,1.350,1.350,NaN,NaN,NaN
4.146,4.103,1.330,1.330,NaN,NaN,NaN
3.858,3.818,1.349,1.349,NaN,NaN,NaN
3.524,3.487,1.352,1.352,NaN,NaN,NaN
3.084,3.052,1.336,1.336,NaN,NaN,NaN
2.769,2.740,1.294,1.294,NaN,NaN,NaN
2.447,2.421,1.250,1.250,NaN,NaN,NaN
2.140,2.118,1.221,1.221,NaN,NaN,NaN
1.733,1.715,1.196,1.196,NaN,NaN,NaN
1.367,1.353,1.141,1.141,NaN,NaN,NaN
1.043,1.032,1.089,1.089,NaN,NaN,NaN
0.863,0.854,1.061,1.061,NaN,NaN,NaN
0.808,0.800,1.055,1.055,NaN,NaN,NaN
0.520,0.515,1.028,1.028,NaN,NaN,NaN
0.262,0.259,0.995,0.995,NaN,NaN,NaN
0.171,0.169,0.972,0.972,NaN,NaN,NaN
