Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
23.383,23.137,3.449,3.449,33.567,26.810,1462.838
23.095,22.852,3.441,3.441,33.591,26.829,1462.831
22.694,22.455,3.457,3.457,33.608,26.838,1462.913
22.310,22.075,3.482,3.482,33.541,26.781,1462.927
21.909,21.678,3.485,3.485,33.473,26.725,1462.845
21.586,21.359,3.457,3.457,33.412,26.677,1462.642
21.374,21.149,3.397,3.397,33.329,26.615,1462.276
21.087,20.865,3.300,3.300,33.330,26.624,1461.861
20.642,20.425,3.225,3.225,33.353,26.647,1461.564
20.342,20.128,3.170,3.170,33.318,26.623,1461.279
20.061,19.850,3.110,3.110,33.333,26.639,1461.038
19.747,19.539,3.076,3.076,33.343,26.648,1460.900
19.449,19.244,3.056,3.056,33.332,26.640,1460.796
19.134,18.933,3.041,3.041,33.303,26.617,1460.689
18.864,18.666,3.025,3.025,33.191,26.527,1460.470
18.454,18.260,2.959,2.959,33.034,26.406,1459.977
18.110,17.920,2.843,2.843,33.127,26.489,1459.593
17.739,17.552,2.801,2.801,33.082,26.455,1459.348
17.444,17.261,2.757,2.757,32.937,26.341,1458.965
17.116,16.936,2.672,2.672,32.896,26.314,1458.539
16.795,16.618,2.590,2.590,32.875,26.303,1458.151
16.372,16.200,2.520,2.520,32.880,26.310,1457.847
16.135,15.965,2.466,2.466,32.923,26.348,1457.665
15.809,15.643,2.440,2.440,32.908,26.337,1457.528
15.448,15.286,2.413,2.413,32.791,26.243,1457.251
15.073,14.915,2.370,2.370,32.697,26.170,1456.935
14.751,14.596,2.331,2.331,32.703,26.176,1456.767
14.501,14.349,2.309,2.309,32.666,26.147,1456.619
14.151,14.002,2.292,2.292,32.561,26.063,1456.402
13.832,13.687,2.284,2.284,32.582,26.079,1456.389
13.422,13.281,2.327,2.327,32.538,26.039,1456.513
13.200,13.061,2.366,2.366,32.500,26.004,1456.629
12.835,12.700,2.402,2.402,32.360,25.887,1456.597
12.476,12.345,2.395,2.395,32.186,25.747,1456.334
12.087,11.960,2.331,2.331,32.007,25.607,1455.814
11.719,11.596,2.317,2.317,31.949,25.560,1455.670
11.452,11.332,2.333,2.333,31.866,25.491,1455.628
11.077,10.961,2.355,2.355,31.783,25.421,1455.610
10.649,10.537,2.372,2.372,31.751,25.393,1455.636
10.234,10.127,2.402,2.402,31.702,25.349,1455.696
9.961,9.856,2.421,2.421,31.610,25.273,1455.654
9.555,9.455,2.412,2.412,31.568,25.238,1455.554
9.200,9.103,2.398,2.398,31.552,25.224,1455.465
8.757,8.665,2.390,2.390,31.497,25.179,1455.352
8.452,8.363,2.387,2.387,31.526,25.201,1455.372
8.143,8.058,2.474,2.474,31.670,25.308,1455.934
7.826,7.744,2.672,2.672,31.573,25.214,1456.664
7.429,7.351,2.800,2.800,31.455,25.107,1457.059
7.145,7.070,2.858,2.858,31.320,24.994,1457.130
6.844,6.772,2.868,2.868,31.231,24.920,1457.053
6.515,6.447,2.851,2.851,31.200,24.896,1456.934
6.189,6.124,2.838,2.838,31.160,24.863,1456.820
5.797,5.736,2.828,2.828,31.107,24.820,1456.701
5.493,5.435,2.818,2.818,31.086,24.803,1456.626
5.154,5.100,2.810,2.810,31.072,24.791,1456.568
4.848,4.797,2.805,2.805,31.011,24.740,1456.461
4.411,4.365,2.772,2.772,30.815,24.585,1456.057
4.139,4.096,2.727,2.727,30.720,24.511,1455.734
3.796,3.756,2.717,2.717,30.621,24.431,1455.555
3.430,3.394,2.715,2.715,30.571,24.390,1455.476
3.070,3.038,2.717,2.717,30.553,24.374,1455.456
2.751,2.722,2.729,2.729,30.529,24.352,1455.471
2.594,2.567,2.733,2.733,30.507,24.333,1455.457
2.232,2.209,2.734,2.734,30.452,24.287,1455.384
1.933,1.913,2.741,2.741,30.303,24.167,1455.217
1.613,1.596,2.761,2.761,30.170,24.058,1455.125
1.406,1.391,2.773,2.773,29.907,23.846,1454.833
1.066,1.055,2.785,2.785,29.376,23.420,1454.189
0.686,0.679,2.780,2.780,29.063,23.169,1453.755
0.363,0.359,2.800,2.800,28.630,22.820,1453.274
0.041,0.041,2.830,2.830,NaN,NaN,NaN
