Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
146.838,145.248,3.452,3.450,34.862,28.417,1466.545
146.737,145.149,3.452,3.450,34.859,28.414,1466.539
146.537,144.951,3.451,3.449,34.856,28.411,1466.528
146.259,144.676,3.452,3.450,34.852,28.406,1466.522
146.230,144.647,3.451,3.449,34.844,28.400,1466.508
146.009,144.429,3.444,3.442,34.846,28.401,1466.477
145.908,144.329,3.436,3.434,34.854,28.408,1466.453
146.065,144.484,3.435,3.433,34.847,28.403,1466.441
146.066,144.485,3.433,3.431,34.845,28.402,1466.431
145.837,144.259,3.432,3.430,34.838,28.395,1466.413
145.559,143.984,3.423,3.421,34.832,28.390,1466.363
145.377,143.804,3.413,3.411,34.831,28.389,1466.316
145.302,143.730,3.401,3.400,34.832,28.391,1466.266
145.464,143.890,3.391,3.390,34.835,28.395,1466.230
145.480,143.906,3.389,3.388,34.881,28.432,1466.281
145.652,144.076,3.390,3.389,34.860,28.416,1466.262
145.417,143.843,3.392,3.391,34.843,28.401,1466.243
144.965,143.396,3.388,3.387,34.833,28.391,1466.206
144.558,142.994,3.384,3.383,34.829,28.387,1466.177
144.527,142.963,3.382,3.381,34.826,28.385,1466.165
144.319,142.758,3.379,3.378,34.827,28.385,1466.150
144.189,142.629,3.378,3.377,34.827,28.384,1466.144
143.803,142.247,3.376,3.375,34.823,28.380,1466.124
143.299,141.749,3.371,3.370,34.818,28.374,1466.088
142.717,141.173,3.366,3.365,34.816,28.370,1466.055
142.240,140.702,3.362,3.361,34.819,28.370,1466.033
141.826,140.292,3.358,3.357,34.818,28.368,1466.009
141.457,139.927,3.353,3.352,34.820,28.369,1465.985
141.439,139.910,3.352,3.351,34.818,28.367,1465.977
141.006,139.481,3.351,3.350,34.814,28.362,1465.961
140.412,138.894,3.345,3.344,34.805,28.352,1465.914
139.911,138.399,3.333,3.332,34.794,28.343,1465.841
139.298,137.793,3.316,3.315,34.795,28.342,1465.759
138.743,137.244,3.304,3.303,34.788,28.335,1465.691
138.270,136.776,3.291,3.290,34.792,28.337,1465.633
137.824,136.335,3.282,3.281,34.792,28.336,1465.588
137.442,135.957,3.275,3.274,34.794,28.336,1465.554
136.962,135.483,3.270,3.269,34.791,28.332,1465.521
136.370,134.897,3.264,3.263,34.791,28.331,1465.487
135.892,134.424,3.257,3.256,34.785,28.324,1465.441
135.339,133.878,3.249,3.248,34.783,28.320,1465.395
134.745,133.290,3.244,3.243,34.785,28.320,1465.367
134.223,132.774,3.240,3.239,34.778,28.313,1465.333
133.758,132.314,3.235,3.234,34.780,28.313,1465.307
133.343,131.904,3.232,3.231,34.783,28.313,1465.290
133.149,131.712,3.232,3.231,34.767,28.299,1465.267
132.778,131.345,3.223,3.222,34.766,28.298,1465.221
132.290,130.862,3.217,3.216,34.779,28.306,1465.204
131.766,130.344,3.223,3.222,34.783,28.307,1465.227
131.198,129.783,3.230,3.229,34.777,28.299,1465.240
130.652,129.243,3.233,3.232,34.773,28.293,1465.238
130.299,128.894,3.234,3.233,34.769,28.287,1465.231
129.861,128.460,3.233,3.232,34.766,28.284,1465.216
129.465,128.069,3.231,3.230,34.764,28.280,1465.198
129.011,127.620,3.227,3.226,34.765,28.279,1465.175
128.424,127.039,3.225,3.224,34.766,28.277,1465.159
127.938,126.559,3.223,3.222,34.764,28.273,1465.139
127.503,126.129,3.220,3.219,34.764,28.271,1465.119
127.009,125.640,3.219,3.218,34.765,28.270,1465.108
126.652,125.287,3.216,3.215,34.772,28.275,1465.099
126.227,124.867,3.219,3.218,34.770,28.271,1465.102
125.666,124.312,3.221,3.220,34.767,28.266,1465.098
125.190,123.841,3.221,3.220,34.752,28.251,1465.070
124.497,123.156,3.209,3.208,34.742,28.241,1464.995
123.806,122.473,3.194,3.193,34.746,28.243,1464.925
123.389,122.060,3.187,3.186,34.755,28.249,1464.901
122.941,121.617,3.186,3.185,34.755,28.247,1464.889
122.582,121.262,3.185,3.184,34.752,28.242,1464.874
122.262,120.946,3.181,3.180,34.755,28.244,1464.856
121.810,120.499,3.178,3.177,34.712,28.208,1464.781
121.181,119.877,3.142,3.141,34.690,28.191,1464.589
120.620,119.322,3.109,3.108,34.707,28.205,1464.460
120.215,118.921,3.092,3.091,34.717,28.213,1464.394
119.572,118.285,3.077,3.076,34.721,28.214,1464.326
118.938,117.658,3.064,3.063,34.721,28.212,1464.259
118.627,117.351,3.059,3.058,34.724,28.214,1464.237
118.360,117.087,3.057,3.056,34.719,28.209,1464.218
118.030,116.760,3.053,3.052,34.723,28.211,1464.201
117.852,116.584,3.052,3.051,34.727,28.213,1464.199
117.550,116.286,3.051,3.050,34.718,28.205,1464.178
117.093,115.834,3.044,3.043,34.716,28.202,1464.138
116.496,115.243,3.038,3.037,34.713,28.198,1464.099
115.979,114.732,3.032,3.031,34.714,28.196,1464.066
115.721,114.477,3.030,3.029,34.713,28.194,1464.051
115.379,114.139,3.027,3.026,34.717,28.197,1464.039
115.025,113.789,3.025,3.024,34.709,28.188,1464.014
114.612,113.380,3.020,3.019,34.709,28.188,1463.986
114.158,112.931,3.015,3.014,34.710,28.186,1463.959
113.558,112.338,3.013,3.012,34.708,28.182,1463.937
113.022,111.808,3.011,3.010,34.708,28.180,1463.920
112.675,111.464,3.010,3.009,34.709,28.179,1463.912
112.268,111.062,3.008,3.007,34.711,28.179,1463.900
111.927,110.725,3.009,3.008,34.709,28.176,1463.896
111.499,110.301,3.008,3.007,34.702,28.168,1463.875
110.942,109.751,3.004,3.003,34.703,28.167,1463.850
110.471,109.285,3.001,3.000,34.694,28.158,1463.818
110.153,108.970,2.995,2.994,34.694,28.156,1463.786
109.808,108.629,2.989,2.988,34.687,28.150,1463.746
109.466,108.291,2.981,2.980,34.692,28.153,1463.713
109.084,107.913,2.976,2.975,34.694,28.153,1463.688
108.505,107.340,2.973,2.972,34.693,28.150,1463.664
107.965,106.806,2.969,2.968,34.691,28.147,1463.636
107.615,106.460,2.967,2.966,34.692,28.146,1463.623
107.327,106.175,2.966,2.965,34.694,28.146,1463.616
106.929,105.782,2.965,2.964,34.695,28.145,1463.607
106.518,105.375,2.965,2.964,34.689,28.139,1463.593
106.072,104.934,2.961,2.960,34.671,28.123,1463.545
105.599,104.466,2.950,2.949,34.662,28.114,1463.478
105.166,104.038,2.940,2.940,34.671,28.121,1463.441
104.812,103.688,2.933,2.933,34.673,28.121,1463.407
104.324,103.205,2.928,2.928,34.673,28.119,1463.377
103.663,102.551,2.924,2.924,34.670,28.114,1463.346
103.107,102.002,2.920,2.920,34.655,28.100,1463.300
102.745,101.644,2.913,2.913,34.661,28.104,1463.273
102.391,101.293,2.910,2.910,34.665,28.105,1463.259
102.194,101.099,2.908,2.908,34.663,28.103,1463.245
101.983,100.890,2.903,2.903,34.651,28.093,1463.203
101.497,100.409,2.891,2.891,34.637,28.080,1463.126
100.847,99.766,2.871,2.871,34.615,28.061,1463.001
100.210,99.136,2.847,2.847,34.572,28.027,1462.832
99.743,98.674,2.815,2.815,34.568,28.024,1462.681
99.359,98.295,2.788,2.788,34.581,28.035,1462.577
99.130,98.068,2.774,2.774,34.596,28.048,1462.533
98.956,97.896,2.765,2.765,34.606,28.055,1462.504
98.495,97.440,2.759,2.759,34.608,28.055,1462.473
97.991,96.942,2.757,2.757,34.611,28.056,1462.461
97.599,96.554,2.757,2.757,34.593,28.040,1462.431
96.971,95.933,2.741,2.741,34.580,28.028,1462.335
96.419,95.387,2.711,2.711,34.566,28.017,1462.178
96.153,95.124,2.696,2.696,34.563,28.014,1462.105
95.756,94.731,2.679,2.679,34.552,28.005,1462.011
95.232,94.213,2.663,2.663,34.527,27.984,1461.902
94.760,93.746,2.643,2.643,34.503,27.965,1461.777
94.317,93.308,2.619,2.619,34.474,27.942,1461.628
93.829,92.825,2.590,2.590,34.483,27.949,1461.507
93.527,92.526,2.570,2.570,34.503,27.965,1461.441
93.213,92.216,2.557,2.557,34.502,27.964,1461.379
92.655,91.664,2.546,2.546,34.497,27.959,1461.315
92.146,91.161,2.536,2.536,34.496,27.956,1461.262
91.790,90.808,2.528,2.528,34.497,27.956,1461.224
91.289,90.313,2.522,2.522,34.495,27.953,1461.187
90.870,89.898,2.516,2.516,34.489,27.947,1461.147
90.608,89.639,2.510,2.510,34.491,27.948,1461.119
90.222,89.258,2.505,2.505,34.494,27.949,1461.095
89.848,88.888,2.504,2.504,34.497,27.949,1461.088
89.533,88.576,2.503,2.503,34.498,27.949,1461.080
89.154,88.201,2.502,2.502,34.498,27.947,1461.070
88.626,87.679,2.501,2.501,34.497,27.944,1461.055
88.235,87.292,2.502,2.502,34.496,27.941,1461.052
87.901,86.962,2.501,2.501,34.493,27.937,1461.038
87.466,86.532,2.499,2.499,34.495,27.937,1461.025
87.090,86.160,2.497,2.497,34.497,27.937,1461.013
86.665,85.739,2.498,2.498,34.495,27.933,1461.008
86.145,85.225,2.498,2.498,34.492,27.928,1460.995
85.716,84.801,2.496,2.496,34.493,27.927,1460.981
85.450,84.538,2.496,2.496,34.482,27.917,1460.962
85.197,84.287,2.492,2.492,34.479,27.914,1460.937
84.818,83.912,2.486,2.486,34.482,27.915,1460.909
84.443,83.541,2.484,2.484,34.482,27.913,1460.894
84.029,83.132,2.481,2.481,34.480,27.911,1460.872
83.488,82.597,2.478,2.478,34.477,27.905,1460.845
82.990,82.104,2.476,2.476,34.475,27.902,1460.827
82.562,81.681,2.473,2.473,34.464,27.891,1460.792
82.048,81.173,2.463,2.463,34.449,27.878,1460.721
81.515,80.645,2.454,2.454,34.454,27.880,1460.680
81.131,80.265,2.448,2.448,34.458,27.882,1460.653
80.761,79.899,2.444,2.444,34.442,27.868,1460.608
80.282,79.426,2.435,2.435,34.447,27.870,1460.568
79.979,79.126,2.431,2.431,34.449,27.871,1460.548
79.718,78.868,2.428,2.428,34.451,27.871,1460.534
79.439,78.592,2.427,2.427,34.451,27.870,1460.525
79.115,78.271,2.426,2.426,34.446,27.865,1460.509
78.734,77.894,2.421,2.421,34.440,27.859,1460.474
78.250,77.416,2.417,2.417,34.435,27.853,1460.441
77.734,76.905,2.412,2.412,34.438,27.853,1460.415
77.373,76.548,2.408,2.408,34.440,27.854,1460.395
76.898,76.078,2.406,2.406,34.439,27.851,1460.377
76.521,75.705,2.405,2.405,34.440,27.850,1460.368
76.336,75.523,2.404,2.404,34.440,27.849,1460.361
76.080,75.269,2.403,2.403,34.439,27.847,1460.350
75.709,74.902,2.401,2.401,34.438,27.844,1460.334
75.406,74.603,2.400,2.400,34.438,27.843,1460.325
75.049,74.249,2.398,2.398,34.433,27.837,1460.303
74.563,73.769,2.394,2.394,34.428,27.832,1460.273
74.152,73.362,2.390,2.390,34.426,27.828,1460.245
73.835,73.049,2.387,2.387,34.422,27.824,1460.222
73.485,72.702,2.380,2.380,34.421,27.822,1460.184
73.031,72.253,2.375,2.375,34.421,27.821,1460.156
72.732,71.958,2.371,2.371,34.418,27.817,1460.130
72.220,71.451,2.365,2.365,34.420,27.817,1460.098
71.656,70.893,2.363,2.363,34.421,27.816,1460.082
71.292,70.533,2.360,2.360,34.424,27.816,1460.066
70.957,70.202,2.361,2.361,34.419,27.810,1460.058
70.559,69.808,2.360,2.360,34.418,27.808,1460.046
70.380,69.631,2.357,2.357,34.416,27.806,1460.028
70.109,69.363,2.354,2.354,34.415,27.804,1460.009
69.662,68.921,2.351,2.351,34.412,27.800,1459.985
69.252,68.515,2.348,2.348,34.405,27.793,1459.956
68.817,68.085,2.343,2.343,34.402,27.789,1459.924
68.315,67.588,2.338,2.338,34.408,27.791,1459.901
67.979,67.256,2.335,2.335,34.413,27.794,1459.889
67.650,66.930,2.334,2.334,34.409,27.789,1459.874
67.123,66.409,2.333,2.333,34.408,27.786,1459.860
66.629,65.920,2.330,2.330,34.411,27.787,1459.843
66.280,65.575,2.330,2.330,34.409,27.783,1459.835
65.944,65.243,2.328,2.328,34.414,27.786,1459.827
65.732,65.033,2.330,2.330,34.412,27.783,1459.830
65.493,64.797,2.330,2.330,34.411,27.781,1459.824
65.074,64.382,2.329,2.329,34.407,27.776,1459.808
64.498,63.812,2.326,2.326,34.403,27.771,1459.781
64.002,63.322,2.324,2.324,34.405,27.769,1459.765
63.626,62.950,2.322,2.322,34.399,27.764,1459.744
63.284,62.612,2.318,2.318,34.395,27.759,1459.716
63.093,62.423,2.315,2.315,34.401,27.763,1459.707
62.871,62.203,2.313,2.313,34.378,27.744,1459.665
62.466,61.802,2.302,2.302,34.383,27.747,1459.617
61.989,61.331,2.295,2.295,34.387,27.749,1459.584
61.505,60.852,2.292,2.292,34.382,27.742,1459.556
60.976,60.328,2.286,2.286,34.376,27.736,1459.514
60.521,59.878,2.279,2.279,34.366,27.726,1459.462
60.329,59.688,2.269,2.269,34.359,27.720,1459.407
60.068,59.430,2.258,2.258,34.357,27.719,1459.353
59.668,59.035,2.247,2.247,34.315,27.684,1459.242
59.225,58.596,2.220,2.220,34.314,27.683,1459.117
58.744,58.120,2.198,2.198,34.319,27.687,1459.020
58.261,57.643,2.186,2.186,34.320,27.686,1458.961
57.881,57.267,2.175,2.175,34.325,27.689,1458.913
57.575,56.964,2.168,2.168,34.326,27.690,1458.879
57.042,56.437,2.163,2.163,34.330,27.690,1458.853
56.720,56.118,2.161,2.161,34.332,27.691,1458.842
56.519,55.919,2.159,2.159,34.333,27.691,1458.831
56.176,55.580,2.158,2.158,34.335,27.691,1458.825
55.918,55.325,2.160,2.160,34.332,27.687,1458.825
55.579,54.989,2.159,2.159,34.332,27.686,1458.815
55.025,54.441,2.157,2.157,34.326,27.678,1458.789
54.509,53.931,2.155,2.155,34.328,27.678,1458.775
54.230,53.655,2.154,2.154,34.328,27.677,1458.766
54.050,53.477,2.152,2.152,34.329,27.677,1458.756
53.676,53.107,2.152,2.152,34.327,27.673,1458.747
53.372,52.806,2.149,2.149,34.326,27.671,1458.727
52.943,52.382,2.147,2.147,34.324,27.668,1458.709
52.500,51.944,2.145,2.145,34.325,27.667,1458.695
52.117,51.565,2.144,2.144,34.328,27.667,1458.688
51.943,51.392,2.145,2.145,34.328,27.666,1458.690
51.766,51.217,2.144,2.144,34.327,27.665,1458.681
51.406,50.861,2.144,2.144,34.327,27.663,1458.675
51.120,50.578,2.143,2.143,34.328,27.663,1458.668
50.714,50.177,2.143,2.143,34.326,27.659,1458.658
50.213,49.681,2.143,2.143,34.325,27.656,1458.649
49.827,49.299,2.142,2.142,34.321,27.651,1458.633
49.528,49.003,2.140,2.140,34.323,27.651,1458.621
49.155,48.634,2.137,2.137,34.318,27.646,1458.597
48.702,48.186,2.134,2.134,34.316,27.642,1458.572
48.316,47.804,2.131,2.131,34.319,27.643,1458.558
47.977,47.469,2.130,2.130,34.318,27.641,1458.546
47.529,47.026,2.129,2.129,34.319,27.640,1458.536
47.208,46.708,2.127,2.127,34.322,27.640,1458.525
47.032,46.534,2.128,2.128,34.321,27.639,1458.526
46.689,46.195,2.127,2.127,34.322,27.638,1458.517
46.249,45.759,2.126,2.126,34.310,27.626,1458.489
45.831,45.346,2.122,2.122,34.313,27.627,1458.469
45.382,44.902,2.119,2.119,34.314,27.626,1458.450
44.834,44.360,2.117,2.117,34.318,27.627,1458.438
44.471,44.000,2.118,2.118,34.317,27.624,1458.435
44.284,43.815,2.119,2.119,34.318,27.625,1458.438
44.037,43.571,2.119,2.119,34.317,27.623,1458.433
43.655,43.193,2.119,2.119,34.319,27.622,1458.428
43.364,42.905,2.118,2.118,34.319,27.621,1458.419
43.001,42.546,2.119,2.119,34.316,27.617,1458.415
42.535,42.085,2.120,2.120,34.317,27.615,1458.412
42.239,41.792,2.119,2.119,34.317,27.614,1458.403
41.979,41.535,2.119,2.119,34.316,27.612,1458.398
41.656,41.216,2.117,2.117,34.317,27.611,1458.385
41.207,40.771,2.117,2.117,34.312,27.605,1458.371
40.907,40.475,2.116,2.116,34.312,27.604,1458.362
40.686,40.256,2.115,2.115,34.315,27.605,1458.357
40.375,39.948,2.115,2.115,34.314,27.603,1458.351
39.920,39.498,2.115,2.115,34.315,27.602,1458.346
39.659,39.240,2.115,2.115,34.315,27.601,1458.341
39.456,39.039,2.115,2.115,34.314,27.599,1458.337
39.096,38.683,2.113,2.113,34.316,27.599,1458.325
38.837,38.427,2.114,2.114,34.316,27.597,1458.324
38.624,38.216,2.115,2.115,34.313,27.594,1458.322
38.307,37.902,2.114,2.114,34.313,27.593,1458.313
37.855,37.455,2.114,2.114,34.314,27.591,1458.306
37.626,37.229,2.113,2.113,34.316,27.592,1458.301
37.417,37.022,2.114,2.114,34.314,27.589,1458.299
37.022,36.631,2.113,2.113,34.313,27.586,1458.286
36.513,36.127,2.112,2.112,34.299,27.573,1458.256
36.143,35.761,2.107,2.107,34.286,27.561,1458.211
35.685,35.308,2.100,2.100,34.282,27.557,1458.168
35.293,34.920,2.093,2.093,34.289,27.561,1458.140
35.111,34.740,2.090,2.090,34.290,27.561,1458.125
34.913,34.544,2.088,2.088,34.293,27.563,1458.118
34.695,34.329,2.088,2.088,34.292,27.561,1458.113
34.469,34.105,2.087,2.087,34.293,27.561,1458.106
34.339,33.977,2.087,2.087,34.291,27.559,1458.101
34.468,34.104,2.087,2.087,34.287,27.556,1458.098
34.472,34.108,2.087,2.087,34.292,27.560,1458.104
34.414,34.051,2.087,2.087,34.291,27.559,1458.102
34.306,33.944,2.088,2.088,34.290,27.557,1458.103
34.238,33.877,2.084,2.084,34.291,27.558,1458.085
34.009,33.650,2.084,2.084,34.288,27.555,1458.079
33.925,33.567,2.083,2.083,34.289,27.556,1458.074
34.081,33.721,2.080,2.080,34.294,27.560,1458.070
34.093,33.733,2.081,2.081,34.296,27.562,1458.078
34.216,33.855,2.083,2.083,34.295,27.562,1458.087
34.319,33.957,2.083,2.083,34.294,27.561,1458.087
33.866,33.509,2.083,2.083,34.289,27.555,1458.073
33.842,33.485,2.083,2.083,34.287,27.553,1458.070
33.505,33.151,2.082,2.082,34.288,27.553,1458.062
33.383,33.031,2.080,2.080,34.290,27.554,1458.054
33.671,33.316,2.079,2.079,34.291,27.556,1458.055
33.681,33.326,2.078,2.078,34.295,27.559,1458.056
33.848,33.491,2.081,2.081,34.292,27.557,1458.067
33.819,33.462,2.081,2.081,34.290,27.556,1458.065
33.744,33.388,2.079,2.079,34.291,27.557,1458.056
33.872,33.514,2.078,2.078,34.292,27.558,1458.055
33.882,33.524,2.078,2.078,34.292,27.558,1458.056
34.008,33.649,2.079,2.079,34.290,27.557,1458.059
33.759,33.403,2.079,2.079,34.291,27.557,1458.057
33.488,33.135,2.079,2.079,34.285,27.550,1458.044
33.273,32.922,2.077,2.077,34.291,27.554,1458.040
33.482,33.129,2.079,2.079,34.291,27.555,1458.052
33.501,33.147,2.079,2.079,34.294,27.558,1458.056
33.725,33.369,2.080,2.080,34.294,27.559,1458.064
33.859,33.502,2.081,2.081,34.292,27.557,1458.067
33.655,33.300,2.080,2.080,34.288,27.553,1458.055
33.334,32.982,2.078,2.078,34.291,27.555,1458.045
33.119,32.769,2.078,2.078,34.290,27.553,1458.040
33.267,32.916,2.076,2.076,34.302,27.563,1458.050
33.269,32.918,2.078,2.078,34.294,27.556,1458.048
33.215,32.864,2.074,2.074,34.291,27.554,1458.025
33.032,32.683,2.075,2.075,34.290,27.552,1458.025
33.166,32.816,2.074,2.074,34.297,27.559,1458.033
33.183,32.833,2.075,2.075,34.307,27.567,1458.051
33.329,32.977,2.081,2.081,34.302,27.563,1458.072
33.411,33.058,2.083,2.083,34.297,27.559,1458.076
33.158,32.808,2.083,2.083,34.290,27.552,1458.062
32.878,32.531,2.081,2.081,34.282,27.545,1458.039
32.728,32.383,2.077,2.077,34.283,27.545,1458.020
32.869,32.522,2.074,2.074,34.292,27.554,1458.021
32.893,32.546,2.074,2.074,34.297,27.558,1458.028
33.026,32.677,2.075,2.075,34.296,27.557,1458.033
33.069,32.720,2.078,2.078,34.293,27.555,1458.043
32.944,32.596,2.081,2.081,34.293,27.554,1458.055
33.076,32.727,2.079,2.079,34.297,27.558,1458.053
33.087,32.738,2.080,2.080,34.299,27.560,1458.061
33.243,32.892,2.081,2.081,34.304,27.565,1458.074
33.328,32.976,2.082,2.082,34.301,27.562,1458.075
33.027,32.678,2.083,2.083,34.295,27.556,1458.067
32.551,32.208,2.081,2.081,34.282,27.544,1458.034
32.542,32.199,2.076,2.076,34.281,27.543,1458.011
32.265,31.925,2.073,2.073,34.285,27.545,1457.998
32.071,31.733,2.072,2.072,34.286,27.545,1457.992
31.987,31.650,2.072,2.072,34.287,27.546,1457.992
32.168,31.829,2.072,2.072,34.288,27.547,1457.996
32.175,31.836,2.072,2.072,34.288,27.547,1457.997
32.124,31.785,2.070,2.070,34.291,27.549,1457.990
32.044,31.706,2.069,2.069,34.292,27.550,1457.986
32.167,31.828,2.071,2.071,34.287,27.546,1457.990
32.176,31.837,2.071,2.071,34.288,27.547,1457.992
31.884,31.548,2.072,2.072,34.285,27.543,1457.987
31.585,31.252,2.071,2.071,34.286,27.543,1457.980
31.440,31.108,2.071,2.071,34.284,27.540,1457.974
31.320,30.990,2.069,2.069,34.287,27.543,1457.968
31.104,30.776,2.070,2.070,34.286,27.541,1457.967
30.837,30.512,2.069,2.069,34.285,27.539,1457.957
30.556,30.234,2.068,2.068,34.284,27.536,1457.946
30.531,30.209,2.067,2.067,34.284,27.536,1457.941
30.206,29.887,2.067,2.067,34.281,27.533,1457.933
29.891,29.576,2.066,2.066,34.284,27.533,1457.927
29.747,29.433,2.066,2.066,34.283,27.532,1457.923
29.580,29.268,2.065,2.065,34.284,27.532,1457.918
29.277,28.968,2.066,2.066,34.280,27.528,1457.912
29.128,28.821,2.064,2.064,34.280,27.527,1457.901
29.043,28.737,2.064,2.064,34.279,27.526,1457.898
28.943,28.638,2.063,2.063,34.280,27.526,1457.894
28.839,28.535,2.063,2.063,34.279,27.525,1457.890
28.743,28.440,2.063,2.063,34.278,27.523,1457.887
28.640,28.338,2.061,2.061,34.277,27.523,1457.876
28.462,28.162,2.062,2.062,34.275,27.520,1457.875
28.315,28.017,2.060,2.060,34.276,27.520,1457.865
28.469,28.169,2.059,2.059,34.281,27.525,1457.869
28.479,28.179,2.061,2.061,34.279,27.523,1457.875
28.617,28.315,2.062,2.062,34.280,27.525,1457.884
28.665,28.363,2.061,2.061,34.281,27.526,1457.882
28.624,28.322,2.061,2.061,34.281,27.526,1457.881
28.543,28.242,2.062,2.062,34.279,27.523,1457.881
28.440,28.140,2.061,2.061,34.280,27.524,1457.877
28.162,27.865,2.061,2.061,34.284,27.526,1457.877
28.023,27.728,2.063,2.063,34.281,27.522,1457.879
27.764,27.471,2.064,2.064,34.278,27.519,1457.877
27.739,27.447,2.064,2.064,34.275,27.516,1457.871
27.448,27.159,2.062,2.062,34.271,27.512,1457.853
27.105,26.819,2.058,2.058,34.275,27.514,1457.835
26.758,26.476,2.058,2.058,34.275,27.513,1457.830
26.394,26.116,2.058,2.058,34.274,27.510,1457.823
26.087,25.812,2.057,2.057,34.274,27.509,1457.813
25.744,25.473,2.056,2.056,34.272,27.505,1457.800
25.420,25.152,2.055,2.055,34.272,27.504,1457.791
25.027,24.763,2.055,2.055,34.272,27.502,1457.784
24.541,24.283,2.056,2.056,34.270,27.498,1457.778
24.220,23.965,2.056,2.056,34.269,27.496,1457.772
23.995,23.742,2.057,2.057,34.268,27.494,1457.771
23.820,23.569,2.057,2.057,34.268,27.493,1457.768
23.732,23.482,2.056,2.056,34.269,27.494,1457.764
23.618,23.369,2.057,2.057,34.268,27.492,1457.765
23.767,23.517,2.055,2.055,34.272,27.496,1457.763
23.774,23.524,2.056,2.056,34.270,27.495,1457.766
23.917,23.665,2.055,2.055,34.271,27.496,1457.766
23.997,23.744,2.056,2.056,34.272,27.497,1457.771
23.895,23.643,2.055,2.055,34.272,27.496,1457.765
23.820,23.569,2.055,2.055,34.272,27.496,1457.764
23.989,23.736,2.056,2.056,34.272,27.497,1457.771
24.017,23.764,2.055,2.055,34.271,27.497,1457.767
24.244,23.989,2.055,2.055,34.273,27.499,1457.772
24.303,24.047,2.054,2.054,34.274,27.500,1457.770
24.137,23.883,2.055,2.055,34.273,27.498,1457.771
23.974,23.722,2.055,2.055,34.271,27.497,1457.766
24.170,23.915,2.058,2.058,34.268,27.495,1457.778
24.181,23.926,2.061,2.061,34.266,27.493,1457.789
24.350,24.094,2.062,2.062,34.265,27.493,1457.795
24.510,24.252,2.062,2.062,34.265,27.493,1457.797
24.592,24.333,2.062,2.062,34.266,27.495,1457.800
24.646,24.386,2.061,2.061,34.266,27.495,1457.796
24.748,24.487,2.061,2.061,34.266,27.495,1457.798
24.719,24.459,2.059,2.059,34.268,27.497,1457.791
24.498,24.240,2.060,2.060,34.267,27.495,1457.791
24.262,24.006,2.061,2.061,34.266,27.493,1457.790
24.243,23.988,2.061,2.061,34.266,27.493,1457.790
23.976,23.724,2.061,2.061,34.265,27.491,1457.784
23.792,23.541,2.061,2.061,34.265,27.490,1457.781
23.489,23.242,2.061,2.061,34.265,27.489,1457.777
23.180,22.936,2.061,2.061,34.265,27.488,1457.772
22.772,22.532,2.061,2.061,34.264,27.485,1457.764
22.436,22.200,2.062,2.062,34.264,27.482,1457.762
22.249,22.015,2.061,2.061,34.265,27.483,1457.756
22.120,21.887,2.062,2.062,34.264,27.481,1457.757
21.997,21.765,2.060,2.060,34.266,27.482,1457.749
21.798,21.569,2.061,2.061,34.265,27.481,1457.749
21.621,21.393,2.061,2.061,34.264,27.479,1457.744
21.444,21.218,2.062,2.062,34.264,27.478,1457.746
21.593,21.366,2.062,2.062,34.264,27.479,1457.748
21.621,21.393,2.064,2.064,34.263,27.478,1457.756
21.859,21.629,2.064,2.064,34.263,27.479,1457.760
22.017,21.785,2.063,2.063,34.263,27.480,1457.758
21.718,21.489,2.062,2.062,34.264,27.479,1457.750
21.364,21.139,2.062,2.062,34.264,27.478,1457.745
21.067,20.845,2.061,2.061,34.265,27.478,1457.737
20.893,20.673,2.063,2.063,34.263,27.475,1457.741
20.767,20.548,2.063,2.063,34.263,27.474,1457.739
20.568,20.352,2.063,2.063,34.263,27.474,1457.735
20.427,20.212,2.061,2.061,34.266,27.475,1457.727
20.319,20.105,2.062,2.062,34.263,27.472,1457.727
20.465,20.250,2.061,2.061,34.266,27.475,1457.728
20.472,20.257,2.063,2.063,34.264,27.473,1457.734
20.552,20.336,2.063,2.063,34.264,27.474,1457.735
20.511,20.295,2.063,2.063,34.264,27.473,1457.735
20.396,20.181,2.063,2.063,34.262,27.472,1457.731
20.324,20.110,2.062,2.062,34.265,27.473,1457.729
20.565,20.349,2.061,2.061,34.266,27.475,1457.730
20.569,20.353,2.062,2.062,34.263,27.474,1457.731
20.726,20.508,2.061,2.061,34.266,27.476,1457.732
20.765,20.546,2.062,2.062,34.264,27.475,1457.736
20.486,20.270,2.062,2.062,34.265,27.474,1457.731
20.065,19.854,2.065,2.065,34.260,27.469,1457.732
19.621,19.415,2.066,2.066,34.260,27.466,1457.728
19.220,19.018,2.067,2.067,34.259,27.463,1457.725
18.912,18.713,2.068,2.068,34.258,27.461,1457.723
18.599,18.403,2.067,2.067,34.258,27.459,1457.713
18.270,18.078,2.069,2.069,34.256,27.456,1457.714
17.911,17.723,2.070,2.070,34.255,27.454,1457.712
17.589,17.404,2.071,2.071,34.254,27.451,1457.710
17.231,17.050,2.072,2.072,34.253,27.449,1457.707
16.992,16.813,2.072,2.072,34.253,27.448,1457.703
16.779,16.603,2.073,2.073,34.249,27.443,1457.698
16.562,16.388,2.077,2.077,34.243,27.437,1457.705
