Station: BrS1_06
Position (UTM) X,Y,Zone: 533900,8557205,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
41.339,40.902,1.939,1.939,34.332,27.636,1457.621
41.329,40.892,1.914,1.914,34.298,27.610,1457.466
41.052,40.618,1.891,1.891,34.270,27.589,1457.324
40.843,40.411,1.867,1.867,34.278,27.596,1457.226
40.511,40.083,1.845,1.845,34.291,27.607,1457.141
40.202,39.777,1.828,1.828,34.281,27.598,1457.048
39.886,39.464,1.803,1.803,34.299,27.614,1456.957
39.492,39.075,1.783,1.783,34.314,27.625,1456.881
39.155,38.741,1.771,1.771,34.312,27.623,1456.821
38.828,38.418,1.762,1.762,34.307,27.618,1456.769
38.476,38.069,1.755,1.755,34.308,27.618,1456.734
38.152,37.749,1.753,1.753,34.306,27.614,1456.717
37.749,37.350,1.748,1.748,34.309,27.615,1456.692
37.361,36.966,1.747,1.747,34.310,27.615,1456.683
36.972,36.581,1.753,1.753,34.305,27.608,1456.697
36.595,36.209,1.757,1.757,34.303,27.605,1456.706
36.256,35.873,1.760,1.760,34.308,27.607,1456.720
35.777,35.399,1.768,1.768,34.312,27.607,1456.753
35.397,35.023,1.781,1.781,34.340,27.627,1456.840
35.006,34.636,1.815,1.815,34.351,27.631,1456.998
34.593,34.228,1.843,1.843,34.343,27.621,1457.104
34.211,33.850,1.872,1.872,34.279,27.566,1457.141
33.792,33.435,1.878,1.878,34.237,27.529,1457.105
33.443,33.090,1.861,1.861,34.221,27.516,1457.004
32.955,32.607,1.838,1.838,34.265,27.551,1456.953
32.560,32.216,1.829,1.829,34.272,27.555,1456.915
32.161,31.822,1.844,1.844,34.215,27.507,1456.901
31.752,31.417,1.846,1.846,34.191,27.485,1456.870
31.390,31.059,1.835,1.835,34.210,27.500,1456.842
30.936,30.610,1.837,1.837,34.225,27.509,1456.862
30.586,30.263,1.857,1.857,34.203,27.489,1456.916
30.184,29.866,1.871,1.871,34.181,27.468,1456.942
29.794,29.480,1.876,1.876,34.198,27.479,1456.980
29.395,29.085,1.912,1.912,34.230,27.500,1457.174
28.948,28.643,1.983,1.983,34.212,27.478,1457.455
28.523,28.222,2.047,2.047,34.177,27.443,1457.682
28.074,27.778,2.091,2.091,34.133,27.402,1457.808
27.692,27.400,2.113,2.113,34.093,27.367,1457.846
27.201,26.914,2.117,2.117,34.070,27.346,1457.826
26.747,26.465,2.112,2.112,34.063,27.338,1457.788
26.343,26.065,2.108,2.108,34.054,27.329,1457.751
25.871,25.598,2.107,2.107,34.038,27.314,1457.718
25.488,25.219,2.104,2.104,34.023,27.301,1457.679
25.094,24.830,2.100,2.100,34.008,27.288,1457.636
24.757,24.496,2.099,2.099,33.967,27.253,1457.572
24.276,24.020,2.095,2.095,33.943,27.232,1457.515
23.899,23.647,2.088,2.088,33.901,27.197,1457.423
23.514,23.266,2.076,2.076,33.879,27.178,1457.335
23.104,22.861,2.054,2.054,33.856,27.160,1457.203
22.797,22.557,2.034,2.034,33.773,27.093,1457.001
22.420,22.184,1.998,1.998,33.664,27.007,1456.693
22.043,21.811,1.943,1.943,33.567,26.932,1456.319
21.676,21.448,1.891,1.891,33.450,26.841,1455.931
21.271,21.047,1.841,1.841,33.448,26.841,1455.702
20.919,20.699,1.782,1.782,33.484,26.872,1455.482
20.475,20.260,1.734,1.734,33.527,26.908,1455.321
20.042,19.831,1.720,1.720,33.565,26.938,1455.302
19.637,19.430,1.743,1.743,33.564,26.933,1455.395
19.267,19.064,1.787,1.787,33.513,26.887,1455.517
18.875,18.676,1.831,1.831,33.442,26.825,1455.610
18.503,18.308,1.853,1.853,33.380,26.772,1455.619
18.085,17.895,1.859,1.859,33.331,26.730,1455.575
17.720,17.534,1.863,1.863,33.270,26.680,1455.507
17.265,17.083,1.858,1.858,33.198,26.620,1455.383
16.882,16.704,1.846,1.846,33.136,26.569,1455.242
16.476,16.303,1.819,1.819,33.066,26.514,1455.025
16.078,15.909,1.771,1.771,32.990,26.454,1454.706
15.620,15.456,1.738,1.738,32.941,26.415,1454.488
15.195,15.035,1.726,1.726,32.890,26.373,1454.362
14.813,14.657,1.710,1.710,32.800,26.301,1454.166
14.389,14.238,1.684,1.684,32.756,26.265,1453.986
13.997,13.850,1.654,1.654,32.706,26.225,1453.780
13.582,13.439,1.631,1.631,32.650,26.180,1453.599
13.209,13.070,1.624,1.624,32.572,26.116,1453.459
12.772,12.638,1.622,1.622,32.485,26.044,1453.328
12.330,12.200,1.606,1.606,32.404,25.978,1453.143
11.894,11.769,1.586,1.586,32.355,25.939,1452.983
11.574,11.452,1.559,1.559,32.288,25.884,1452.768
11.131,11.014,1.539,1.539,32.213,25.824,1452.573
10.748,10.635,1.520,1.520,32.183,25.799,1452.444
10.264,10.156,1.507,1.507,32.151,25.772,1452.336
9.930,9.826,1.502,1.502,32.083,25.717,1452.219
9.431,9.332,1.493,1.493,32.013,25.659,1452.078
9.033,8.938,1.485,1.485,31.950,25.606,1451.953
8.501,8.412,1.477,1.477,31.907,25.570,1451.851
8.095,8.010,1.469,1.469,31.883,25.550,1451.778
7.586,7.506,1.458,1.458,31.882,25.547,1451.719
7.219,7.143,1.452,1.452,31.862,25.530,1451.660
6.732,6.661,1.447,1.447,31.845,25.514,1451.607
6.311,6.245,1.444,1.444,31.801,25.477,1451.530
5.879,5.817,1.439,1.439,31.781,25.459,1451.474
5.445,5.388,1.433,1.433,31.760,25.440,1451.412
5.023,4.970,1.431,1.431,31.719,25.406,1451.342
4.678,4.629,1.432,1.432,31.677,25.370,1451.285
4.252,4.207,1.434,1.434,31.652,25.348,1451.255
3.910,3.869,1.437,1.437,31.609,25.312,1451.206
3.530,3.493,1.442,1.442,31.587,25.292,1451.193
3.182,3.149,1.446,1.446,31.568,25.275,1451.180
2.816,2.786,1.450,1.450,31.535,25.246,1451.149
2.453,2.427,1.454,1.454,31.517,25.230,1451.137
2.185,2.162,1.467,1.467,31.450,25.174,1451.103
1.835,1.816,1.486,1.486,31.376,25.112,1451.084
1.436,1.421,1.526,1.526,31.254,25.010,1451.097
1.075,1.064,1.863,1.863,30.728,24.565,1451.900
0.925,0.915,2.226,2.226,30.114,24.048,1452.699
0.785,0.777,2.548,2.548,29.205,23.299,1452.927
0.713,0.706,2.773,2.773,28.387,22.630,1452.847
0.623,0.616,3.063,3.063,28.640,22.810,1454.436
0.426,0.422,3.171,3.171,27.906,22.216,1453.951
0.235,0.233,3.382,3.382,25.601,20.366,1451.889
0.221,0.219,3.526,3.526,23.770,18.900,1450.157
0.127,0.126,3.608,3.608,23.678,18.821,1450.394
0.018,0.018,3.686,3.686,NaN,NaN,NaN
0.156,0.154,3.811,3.811,23.415,18.599,1450.935
0.161,0.159,3.846,3.846,24.883,19.762,1452.969
0.288,0.285,3.875,3.875,26.011,20.655,1454.542
0.375,0.371,3.877,3.877,26.465,21.016,1455.134
0.455,0.450,3.836,3.836,26.955,21.408,1455.589
0.549,0.543,3.781,3.781,27.174,21.588,1455.637
0.717,0.709,3.720,3.720,27.487,21.842,1455.780
0.767,0.759,3.667,3.667,27.867,22.149,1456.044
0.833,0.824,3.579,3.579,28.015,22.274,1455.858
0.944,0.934,3.510,3.510,28.488,22.656,1456.174
1.049,1.038,3.502,3.502,28.682,22.812,1456.391
1.135,1.123,3.464,3.464,29.226,23.247,1456.930
1.236,1.223,2.961,2.961,29.734,23.693,1455.422
1.345,1.331,2.853,2.853,29.964,23.885,1455.253
1.458,1.443,2.604,2.604,30.199,24.092,1454.476
1.553,1.537,2.384,2.384,30.424,24.288,1453.808
1.661,1.644,2.178,2.178,30.660,24.492,1453.212
1.736,1.718,1.804,1.804,31.070,24.846,1452.098
1.951,1.931,1.738,1.738,31.154,24.918,1451.918
2.153,2.130,1.678,1.678,31.230,24.984,1451.753
2.330,2.306,1.637,1.637,31.280,25.028,1451.640
2.352,2.327,1.619,1.619,31.291,25.037,1451.574
2.545,2.518,1.602,1.602,31.325,25.067,1451.547
2.718,2.690,1.576,1.576,31.387,25.119,1451.515
2.946,2.915,1.556,1.556,31.428,25.155,1451.484
3.141,3.108,1.536,1.536,31.471,25.191,1451.454
3.409,3.373,1.527,1.527,31.499,25.215,1451.455
3.626,3.588,1.519,1.519,31.519,25.233,1451.449
3.877,3.836,1.508,1.508,31.536,25.249,1451.427
4.149,4.106,1.498,1.498,31.556,25.267,1451.413
4.440,4.393,1.492,1.492,31.579,25.286,1451.420
4.681,4.632,1.482,1.482,31.605,25.309,1451.414
4.911,4.860,1.477,1.477,31.634,25.334,1451.434
5.130,5.076,1.481,1.481,31.655,25.352,1451.483
5.338,5.282,1.483,1.483,31.669,25.364,1451.514
5.579,5.520,1.480,1.480,31.682,25.376,1451.521
5.776,5.715,1.478,1.478,31.692,25.384,1451.528
5.977,5.914,1.473,1.473,31.702,25.393,1451.522
6.192,6.127,1.471,1.471,31.706,25.398,1451.523
6.395,6.328,1.466,1.466,31.731,25.420,1451.537
6.631,6.561,1.467,1.467,31.769,25.451,1451.595
6.797,6.726,1.471,1.471,31.795,25.473,1451.650
7.003,6.930,1.477,1.477,31.807,25.482,1451.695
7.203,7.127,1.480,1.480,31.817,25.492,1451.726
7.441,7.363,1.480,1.480,31.826,25.500,1451.741
7.708,7.627,1.478,1.478,31.834,25.508,1451.747
7.926,7.843,1.478,1.478,31.840,25.514,1451.759
8.117,8.032,1.476,1.476,31.859,25.530,1451.777
8.313,8.226,1.478,1.478,31.868,25.538,1451.802
8.485,8.396,1.485,1.485,31.869,25.539,1451.838
8.714,8.623,1.491,1.491,31.873,25.543,1451.873
8.907,8.814,1.495,1.495,31.887,25.555,1451.912
9.137,9.041,1.495,1.495,31.904,25.570,1451.939
9.311,9.213,1.496,1.496,31.923,25.586,1451.971
9.509,9.409,1.498,1.498,31.946,25.605,1452.014
9.724,9.622,1.507,1.507,31.993,25.643,1452.118
9.901,9.797,1.513,1.513,32.036,25.677,1452.204
10.068,9.962,1.520,1.520,32.057,25.695,1452.267
10.287,10.179,1.522,1.522,32.075,25.711,1452.303
10.474,10.364,1.519,1.519,32.102,25.733,1452.328
10.656,10.544,1.520,1.520,32.116,25.745,1452.354
10.839,10.725,1.516,1.516,32.147,25.771,1452.379
11.011,10.895,1.520,1.520,32.174,25.793,1452.436
11.172,11.055,1.522,1.522,32.203,25.818,1452.486
11.323,11.204,1.526,1.526,32.235,25.843,1452.548
11.521,11.400,1.533,1.533,32.259,25.863,1452.614
11.713,11.590,1.536,1.536,32.309,25.904,1452.696
11.866,11.741,1.542,1.542,32.338,25.927,1452.763
12.053,11.926,1.552,1.552,32.373,25.955,1452.857
12.215,12.087,1.564,1.564,32.416,25.990,1452.970
12.401,12.271,1.585,1.585,32.434,26.004,1453.091
12.646,12.513,1.619,1.619,32.452,26.017,1453.269
12.870,12.735,1.633,1.633,32.464,26.027,1453.350
13.094,12.956,1.618,1.618,32.499,26.057,1453.334
13.342,13.202,1.608,1.608,32.528,26.083,1453.332
13.560,13.418,1.601,1.601,32.566,26.114,1453.354
13.703,13.559,1.600,1.600,32.589,26.134,1453.383
13.833,13.688,1.602,1.602,32.610,26.151,1453.421
14.068,13.920,1.606,1.606,32.633,26.170,1453.473
14.316,14.166,1.610,1.610,32.648,26.183,1453.514
14.601,14.448,1.614,1.614,32.684,26.213,1453.584
14.765,14.610,1.623,1.623,32.717,26.240,1453.670
15.035,14.877,1.645,1.645,32.776,26.287,1453.850
15.274,15.113,1.674,1.674,32.829,26.328,1454.052
15.558,15.394,1.694,1.694,32.849,26.345,1454.172
15.761,15.595,1.700,1.700,32.874,26.365,1454.235
15.949,15.781,1.695,1.695,32.909,26.394,1454.261
16.168,15.998,1.698,1.698,32.952,26.429,1454.334
16.419,16.246,1.702,1.702,32.985,26.457,1454.400
16.686,16.511,1.702,1.702,33.036,26.499,1454.471
16.868,16.691,1.713,1.713,33.096,26.547,1454.601
17.118,16.938,1.734,1.734,33.198,26.629,1454.833
17.304,17.122,1.770,1.770,33.203,26.631,1455.001
17.523,17.339,1.811,1.811,33.190,26.618,1455.169
17.740,17.553,1.839,1.839,33.201,26.627,1455.311
17.961,17.772,1.855,1.855,33.210,26.633,1455.396
18.191,18.000,1.859,1.859,33.217,26.639,1455.426
18.370,18.177,1.854,1.854,33.237,26.657,1455.434
18.632,18.436,1.844,1.844,33.282,26.695,1455.454
18.797,18.599,1.834,1.834,33.347,26.748,1455.497
18.946,18.747,1.836,1.836,33.383,26.778,1455.557
19.143,18.942,1.859,1.859,33.388,26.781,1455.667
19.351,19.147,1.882,1.882,33.400,26.790,1455.788
19.557,19.351,1.898,1.898,33.410,26.798,1455.875
19.753,19.545,1.896,1.896,33.419,26.806,1455.880
19.959,19.749,1.888,1.888,33.441,26.825,1455.878
20.220,20.007,1.883,1.883,33.442,26.828,1455.862
20.454,20.239,1.860,1.860,33.445,26.833,1455.768
20.684,20.466,1.814,1.814,33.459,26.848,1455.587
20.859,20.639,1.760,1.760,33.468,26.861,1455.364
21.035,20.814,1.720,1.720,33.483,26.876,1455.209
21.226,21.003,1.698,1.698,33.512,26.902,1455.154
21.427,21.201,1.684,1.684,33.530,26.918,1455.118
21.669,21.441,1.673,1.673,33.547,26.935,1455.097
21.843,21.613,1.666,1.666,33.564,26.949,1455.090
22.020,21.788,1.665,1.665,33.576,26.960,1455.105
22.200,21.966,1.670,1.670,33.584,26.967,1455.141
22.366,22.131,1.676,1.676,33.607,26.985,1455.200
22.571,22.333,1.693,1.693,33.699,27.059,1455.399
22.774,22.534,1.757,1.757,33.725,27.076,1455.719
23.004,22.762,1.827,1.827,33.739,27.083,1456.050
23.204,22.960,1.887,1.887,33.750,27.088,1456.332
23.442,23.195,1.935,1.935,33.799,27.125,1456.612
23.646,23.397,1.969,1.969,33.798,27.122,1456.762
23.872,23.621,1.988,1.988,33.816,27.137,1456.874
24.031,23.778,2.003,2.003,33.848,27.162,1456.983
24.241,23.986,2.017,2.017,33.895,27.199,1457.110
24.475,24.217,2.029,2.029,33.923,27.222,1457.204
24.697,24.437,2.044,2.044,33.931,27.228,1457.283
24.912,24.650,2.063,2.063,33.933,27.229,1457.373
25.097,24.833,2.076,2.076,33.942,27.236,1457.444
25.321,25.054,2.082,2.082,33.945,27.239,1457.478
25.492,25.223,2.084,2.084,33.959,27.251,1457.508
25.668,25.398,2.083,2.083,33.976,27.266,1457.529
25.843,25.571,2.085,2.085,34.007,27.291,1457.580
26.042,25.768,2.089,2.089,34.022,27.304,1457.622
26.302,26.025,2.096,2.096,34.037,27.317,1457.676
26.527,26.247,2.101,2.101,34.049,27.327,1457.717
26.773,26.491,2.099,2.099,34.058,27.336,1457.725
26.977,26.693,2.100,2.100,34.067,27.344,1457.744
27.251,26.964,2.102,2.102,34.069,27.346,1457.759
27.449,27.160,2.101,2.101,34.077,27.354,1457.769
27.678,27.386,2.102,2.102,34.092,27.367,1457.797
27.882,27.588,2.107,2.107,34.117,27.387,1457.854
28.127,27.831,2.118,2.118,34.116,27.387,1457.905
28.341,28.042,2.128,2.128,34.123,27.392,1457.961
28.535,28.234,2.134,2.134,34.129,27.397,1457.998
28.688,28.386,2.143,2.143,34.128,27.397,1458.039
28.898,28.593,2.150,2.150,34.119,27.390,1458.061
29.115,28.808,2.145,2.145,34.114,27.387,1458.037
29.344,29.035,2.132,2.132,34.113,27.389,1457.982
29.594,29.282,2.115,2.115,34.107,27.387,1457.905
29.848,29.533,2.089,2.089,34.089,27.375,1457.771
30.111,29.793,2.041,2.041,34.104,27.392,1457.585
30.336,30.016,1.997,1.997,34.097,27.392,1457.388
30.593,30.270,1.952,1.952,34.126,27.419,1457.232
30.809,30.484,1.920,1.920,34.159,27.449,1457.138
31.045,30.718,1.912,1.912,34.179,27.467,1457.133
31.319,30.989,1.916,1.916,34.185,27.473,1457.164
31.539,31.206,1.917,1.917,34.168,27.460,1457.149
31.710,31.375,1.908,1.908,34.151,27.448,1457.090
31.886,31.550,1.881,1.881,34.161,27.459,1456.988
32.094,31.755,1.846,1.846,34.184,27.481,1456.867
32.337,31.996,1.816,1.816,34.216,27.511,1456.782
32.558,32.214,1.809,1.809,34.257,27.544,1456.808
32.734,32.389,1.837,1.837,34.293,27.572,1456.982
33.005,32.657,1.919,1.919,34.219,27.508,1457.249
33.297,32.946,1.937,1.937,34.155,27.457,1457.249
33.512,33.158,1.875,1.875,34.178,27.481,1457.010
33.759,33.403,1.825,1.825,34.220,27.519,1456.849
34.028,33.669,1.801,1.801,34.259,27.554,1456.800
34.329,33.967,1.808,1.808,34.276,27.568,1456.857
34.597,34.232,1.827,1.827,34.295,27.584,1456.971
34.760,34.393,1.853,1.853,34.399,27.666,1457.225
34.894,34.526,1.915,1.915,34.373,27.641,1457.465
35.164,34.793,1.976,1.976,34.317,27.592,1457.662
35.414,35.040,1.968,1.968,34.276,27.561,1457.578
35.659,35.282,1.918,1.918,34.281,27.570,1457.370
35.896,35.517,1.871,1.871,34.302,27.592,1457.194
36.154,35.772,1.841,1.841,34.288,27.584,1457.048
36.435,36.050,1.823,1.823,34.280,27.580,1456.963
36.614,36.227,1.810,1.810,34.287,27.588,1456.919
36.770,36.382,1.797,1.797,34.280,27.584,1456.854
37.008,36.617,1.786,1.786,34.280,27.586,1456.810
37.259,36.865,1.778,1.778,34.285,27.592,1456.785
37.484,37.088,1.774,1.774,34.292,27.599,1456.780
37.715,37.317,1.770,1.770,34.299,27.605,1456.775
37.918,37.517,1.770,1.770,34.302,27.609,1456.783
38.159,37.756,1.773,1.773,34.295,27.604,1456.791
38.379,37.973,1.769,1.769,34.285,27.598,1456.764
38.574,38.166,1.754,1.754,34.273,27.590,1456.685
38.824,38.414,1.737,1.737,34.292,27.608,1456.640
39.110,38.697,1.730,1.730,34.305,27.620,1456.630
39.330,38.914,1.730,1.730,34.310,27.625,1456.640
39.499,39.082,1.732,1.732,34.315,27.630,1456.658
39.715,39.295,1.739,1.739,34.316,27.631,1456.694
39.941,39.519,1.745,1.745,34.321,27.635,1456.731
40.169,39.744,1.751,1.751,34.319,27.635,1456.759
40.383,39.956,1.754,1.754,34.320,27.636,1456.776
40.644,40.214,1.755,1.755,34.325,27.641,1456.791
40.865,40.433,1.758,1.758,34.330,27.646,1456.815
41.104,40.669,1.765,1.765,34.334,27.650,1456.855
41.269,40.833,1.772,1.772,34.342,27.657,1456.900
41.467,41.029,1.781,1.781,34.344,27.658,1456.944
41.684,41.243,1.792,1.792,34.347,27.661,1457.000
41.934,41.491,1.801,1.801,34.357,27.670,1457.057
42.156,41.710,1.818,1.818,34.403,27.706,1457.196
42.385,41.937,1.853,1.853,34.422,27.720,1457.379
42.644,42.193,1.896,1.896,34.416,27.713,1457.564
42.894,42.440,1.927,1.927,34.393,27.693,1457.674
43.132,42.676,1.943,1.943,34.369,27.674,1457.717
43.394,42.935,1.943,1.943,34.355,27.664,1457.703
43.620,43.159,1.936,1.936,34.350,27.662,1457.669
43.823,43.359,1.925,1.925,34.329,27.647,1457.597
43.991,43.526,1.895,1.895,34.312,27.636,1457.444
44.241,43.773,1.846,1.846,34.346,27.668,1457.278
44.510,44.039,1.809,1.809,34.354,27.679,1457.131
44.733,44.260,1.791,1.791,34.379,27.701,1457.088
44.937,44.461,1.798,1.798,34.390,27.711,1457.137
45.166,44.688,1.808,1.808,34.369,27.694,1457.157
45.435,44.954,1.793,1.793,34.296,27.638,1456.998
45.662,45.179,1.699,1.699,34.265,27.621,1456.548
45.889,45.403,1.585,1.586,34.322,27.677,1456.123
46.104,45.616,1.509,1.510,34.381,27.731,1455.868
46.382,45.891,1.456,1.457,34.420,27.767,1455.689
46.664,46.170,1.427,1.428,34.436,27.784,1455.586
46.855,46.359,1.412,1.413,34.421,27.773,1455.502
47.072,46.574,1.401,1.402,34.391,27.751,1455.417
47.274,46.774,1.371,1.372,34.349,27.721,1455.233
47.514,47.011,1.300,1.301,34.361,27.736,1454.936
47.728,47.223,1.211,1.212,34.344,27.730,1454.521
47.911,47.404,1.125,1.126,34.368,27.756,1454.171
48.151,47.641,1.063,1.064,34.393,27.781,1453.930
48.408,47.895,1.019,1.020,34.409,27.799,1453.759
48.639,48.124,0.994,0.995,34.397,27.791,1453.634
48.846,48.329,0.973,0.974,34.380,27.780,1453.521
49.079,48.559,0.963,0.964,34.432,27.824,1453.549
49.302,48.780,0.990,0.991,34.470,27.854,1453.725
49.503,48.979,1.041,1.042,34.486,27.864,1453.977
49.722,49.195,1.098,1.099,34.482,27.858,1454.231
49.918,49.389,1.150,1.151,34.457,27.835,1454.433
50.160,49.629,1.183,1.184,34.442,27.822,1454.564
50.385,49.851,1.203,1.204,34.439,27.819,1454.653
50.579,50.043,1.213,1.214,34.446,27.825,1454.710
50.775,50.237,1.222,1.223,34.456,27.834,1454.767
51.008,50.468,1.232,1.233,34.454,27.832,1454.813
51.202,50.659,1.240,1.241,34.449,27.828,1454.845
51.430,50.885,1.235,1.236,34.456,27.835,1454.835
51.627,51.080,1.228,1.229,34.458,27.839,1454.811
51.857,51.307,1.223,1.224,34.455,27.837,1454.787
52.088,51.536,1.218,1.219,34.459,27.842,1454.774
52.283,51.729,1.215,1.216,34.472,27.854,1454.782
52.494,51.938,1.216,1.217,34.489,27.868,1454.812
52.721,52.162,1.228,1.229,34.497,27.875,1454.880
52.983,52.421,1.250,1.251,34.511,27.886,1455.001
53.206,52.642,1.274,1.275,34.515,27.889,1455.117
53.433,52.867,1.292,1.293,34.506,27.881,1455.188
53.638,53.069,1.307,1.308,34.502,27.878,1455.253
53.877,53.306,1.314,1.315,34.500,27.877,1455.286
54.124,53.550,1.314,1.315,34.501,27.879,1455.292
54.343,53.767,1.312,1.313,34.502,27.881,1455.287
54.538,53.960,1.309,1.310,34.503,27.883,1455.278
54.760,54.179,1.303,1.304,34.507,27.887,1455.260
55.016,54.433,1.300,1.301,34.505,27.887,1455.248
55.232,54.646,1.288,1.289,34.512,27.894,1455.207
55.457,54.869,1.274,1.275,34.519,27.903,1455.159
55.695,55.104,1.265,1.266,34.526,27.910,1455.132
55.913,55.320,1.259,1.260,34.529,27.914,1455.112
56.122,55.527,1.255,1.256,34.533,27.918,1455.104
56.331,55.733,1.251,1.252,34.533,27.919,1455.088
56.563,55.963,1.247,1.248,34.541,27.927,1455.085
56.784,56.182,1.246,1.247,34.543,27.930,1455.087
56.997,56.392,1.245,1.246,34.546,27.934,1455.091
57.200,56.593,1.242,1.243,34.546,27.934,1455.080
57.385,56.776,1.241,1.242,34.548,27.937,1455.081
57.617,57.006,1.239,1.240,34.549,27.939,1455.077
57.876,57.262,1.237,1.238,34.550,27.941,1455.074
58.096,57.479,1.237,1.238,34.547,27.940,1455.074
58.298,57.679,1.238,1.239,34.538,27.934,1455.069
58.534,57.913,1.238,1.239,34.537,27.934,1455.071
58.763,58.139,1.235,1.236,34.539,27.936,1455.064
58.991,58.365,1.232,1.233,34.543,27.941,1455.061
59.239,58.610,1.230,1.231,34.542,27.942,1455.055
59.461,58.830,1.228,1.229,34.543,27.944,1455.051
59.700,59.066,1.227,1.228,34.543,27.945,1455.050
59.936,59.300,1.224,1.225,NaN,NaN,NaN
60.134,59.495,1.222,1.223,NaN,NaN,NaN
60.321,59.680,1.221,1.222,NaN,NaN,NaN
60.365,59.724,1.221,1.222,NaN,NaN,NaN
60.309,59.669,1.260,1.261,NaN,NaN,NaN
60.185,59.546,1.258,1.259,NaN,NaN,NaN
59.976,59.339,1.248,1.249,NaN,NaN,NaN
59.819,59.184,1.241,1.242,NaN,NaN,NaN
59.688,59.054,1.237,1.238,NaN,NaN,NaN
59.513,58.881,1.232,1.233,NaN,NaN,NaN
59.337,58.707,1.228,1.229,NaN,NaN,NaN
59.331,58.701,1.249,1.250,NaN,NaN,NaN
59.452,58.821,1.231,1.232,NaN,NaN,NaN
59.452,58.821,1.233,1.234,NaN,NaN,NaN
59.400,58.769,1.235,1.236,NaN,NaN,NaN
59.134,58.506,1.229,1.230,NaN,NaN,NaN
59.107,58.480,1.224,1.225,NaN,NaN,NaN
58.772,58.148,1.220,1.221,NaN,NaN,NaN
58.444,57.824,1.219,1.220,NaN,NaN,NaN
58.096,57.479,1.220,1.221,NaN,NaN,NaN
57.793,57.180,1.219,1.220,NaN,NaN,NaN
57.405,56.796,1.220,1.221,NaN,NaN,NaN
56.984,56.379,1.222,1.223,NaN,NaN,NaN
56.552,55.952,1.223,1.224,NaN,NaN,NaN
56.162,55.566,1.225,1.226,NaN,NaN,NaN
55.769,55.177,1.228,1.229,NaN,NaN,NaN
55.480,54.892,1.230,1.231,NaN,NaN,NaN
55.170,54.585,1.233,1.234,NaN,NaN,NaN
54.741,54.160,1.241,1.242,NaN,NaN,NaN
54.289,53.713,1.251,1.252,NaN,NaN,NaN
53.795,53.225,1.265,1.266,NaN,NaN,NaN
53.420,52.854,1.276,1.277,NaN,NaN,NaN
53.026,52.464,1.287,1.288,NaN,NaN,NaN
52.597,52.039,1.292,1.293,NaN,NaN,NaN
52.132,51.579,1.284,1.285,NaN,NaN,NaN
51.683,51.135,1.263,1.264,NaN,NaN,NaN
51.210,50.667,1.240,1.241,NaN,NaN,NaN
50.727,50.190,1.225,1.226,NaN,NaN,NaN
50.295,49.762,1.216,1.217,NaN,NaN,NaN
49.863,49.335,1.212,1.213,NaN,NaN,NaN
49.464,48.940,1.205,1.206,NaN,NaN,NaN
49.028,48.509,1.182,1.183,NaN,NaN,NaN
48.599,48.084,1.113,1.114,NaN,NaN,NaN
48.220,47.709,1.041,1.042,NaN,NaN,NaN
47.866,47.359,1.004,1.005,NaN,NaN,NaN
47.468,46.965,0.985,0.986,NaN,NaN,NaN
47.074,46.576,1.004,1.005,NaN,NaN,NaN
46.676,46.182,1.100,1.101,NaN,NaN,NaN
46.232,45.743,1.192,1.193,NaN,NaN,NaN
45.835,45.350,1.266,1.267,NaN,NaN,NaN
45.394,44.914,1.315,1.316,NaN,NaN,NaN
44.997,44.521,1.446,1.447,NaN,NaN,NaN
44.581,44.109,1.552,1.553,NaN,NaN,NaN
44.180,43.713,1.645,1.645,NaN,NaN,NaN
43.779,43.316,1.695,1.695,NaN,NaN,NaN
43.331,42.873,1.728,1.728,NaN,NaN,NaN
42.972,42.517,1.768,1.768,NaN,NaN,NaN
42.565,42.115,1.831,1.831,NaN,NaN,NaN
42.196,41.750,1.865,1.865,NaN,NaN,NaN
41.768,41.326,1.880,1.880,NaN,NaN,NaN
41.389,40.951,1.872,1.872,NaN,NaN,NaN
41.015,40.581,1.842,1.842,NaN,NaN,NaN
40.637,40.207,1.817,1.817,NaN,NaN,NaN
40.290,39.864,1.788,1.788,NaN,NaN,NaN
39.940,39.518,1.765,1.765,34.302,27.619,1456.793
39.607,39.188,1.750,1.750,34.302,27.618,1456.722
39.191,38.777,1.738,1.738,34.299,27.615,1456.658
38.889,38.478,1.726,1.726,34.293,27.610,1456.593
38.422,38.016,1.713,1.713,34.306,27.619,1456.545
38.054,37.652,1.712,1.712,34.324,27.631,1456.558
37.704,37.306,1.720,1.720,34.316,27.623,1456.578
37.308,36.914,1.727,1.727,34.309,27.615,1456.593
36.998,36.607,1.732,1.732,34.308,27.612,1456.608
36.587,36.201,1.737,1.737,34.309,27.611,1456.625
36.253,35.870,1.742,1.742,34.315,27.614,1456.649
35.897,35.518,1.753,1.753,34.314,27.611,1456.692
35.603,35.227,1.763,1.763,34.311,27.606,1456.727
35.245,34.873,1.775,1.775,34.312,27.604,1456.775
34.975,34.606,1.787,1.787,34.350,27.632,1456.873
34.697,34.331,1.823,1.823,34.355,27.632,1457.034
34.344,33.981,1.873,1.873,34.303,27.585,1457.180
33.948,33.590,1.897,1.897,34.241,27.532,1457.197
