Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/17
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
37.012,36.621,1.572,1.572,33.718,27.151,1455.124
36.656,36.269,1.570,1.570,33.717,27.149,1455.109
36.307,35.924,1.569,1.569,33.716,27.147,1455.097
36.001,35.621,1.569,1.569,33.715,27.144,1455.091
35.602,35.226,1.570,1.570,33.713,27.141,1455.086
35.200,34.828,1.569,1.569,33.714,27.140,1455.077
34.773,34.406,1.570,1.570,33.713,27.137,1455.073
34.373,34.010,1.570,1.570,33.712,27.134,1455.065
33.966,33.607,1.571,1.571,33.714,27.134,1455.065
33.613,33.258,1.574,1.574,33.717,27.134,1455.077
33.254,32.903,1.577,1.577,33.717,27.132,1455.084
32.893,32.546,1.579,1.579,33.714,27.128,1455.083
32.468,32.125,1.579,1.579,33.715,27.127,1455.078
32.073,31.735,1.580,1.580,33.717,27.126,1455.078
31.674,31.340,1.583,1.583,33.714,27.122,1455.081
31.289,30.959,1.584,1.584,33.714,27.120,1455.079
30.873,30.547,1.583,1.583,33.716,27.119,1455.070
30.489,30.167,1.584,1.584,33.716,27.118,1455.069
30.150,29.832,1.585,1.585,33.715,27.115,1455.066
29.748,29.434,1.585,1.585,33.714,27.113,1455.059
29.366,29.056,1.584,1.584,33.717,27.113,1455.051
28.957,28.652,1.586,1.586,33.715,27.109,1455.051
28.603,28.301,1.586,1.586,33.714,27.107,1455.044
28.215,27.918,1.585,1.585,33.715,27.106,1455.035
27.836,27.543,1.585,1.585,33.714,27.104,1455.027
27.438,27.149,1.586,1.586,33.713,27.101,1455.024
27.098,26.812,1.586,1.586,33.712,27.098,1455.017
26.688,26.407,1.585,1.585,33.713,27.098,1455.008
26.316,26.039,1.586,1.586,33.712,27.095,1455.005
25.882,25.609,1.586,1.586,33.711,27.092,1454.997
25.499,25.230,1.586,1.586,33.712,27.091,1454.991
25.069,24.805,1.585,1.585,33.712,27.089,1454.979
24.625,24.366,1.585,1.585,33.712,27.087,1454.972
24.164,23.910,1.585,1.585,33.710,27.083,1454.962
23.813,23.562,1.585,1.585,33.711,27.082,1454.958
23.418,23.171,1.584,1.584,33.711,27.081,1454.947
23.016,22.774,1.584,1.584,33.711,27.079,1454.941
22.640,22.402,1.585,1.585,33.711,27.076,1454.938
22.285,22.050,1.585,1.585,33.711,27.075,1454.933
21.974,21.743,1.585,1.585,33.708,27.071,1454.925
21.535,21.308,1.584,1.584,33.707,27.068,1454.912
21.132,20.910,1.583,1.583,33.706,27.066,1454.899
20.717,20.499,1.582,1.582,33.704,27.062,1454.884
20.374,20.160,1.579,1.579,33.696,27.054,1454.855
19.989,19.779,1.572,1.572,33.683,27.043,1454.801
19.578,19.372,1.550,1.550,33.680,27.040,1454.693
19.158,18.956,1.527,1.527,33.690,27.047,1454.597
18.777,18.579,1.516,1.516,33.680,27.039,1454.530
18.352,18.159,1.508,1.508,33.679,27.036,1454.486
17.974,17.785,1.499,1.499,33.684,27.039,1454.446
17.554,17.369,1.496,1.496,33.686,27.039,1454.429
17.148,16.968,1.498,1.498,33.687,27.037,1454.432
16.737,16.561,1.501,1.501,33.685,27.034,1454.436
16.289,16.118,1.505,1.505,33.686,27.032,1454.448
15.895,15.728,1.516,1.516,33.682,27.026,1454.485
15.476,15.313,1.524,1.524,33.680,27.022,1454.511
15.116,14.957,1.534,1.534,33.658,27.002,1454.521
14.648,14.494,1.524,1.524,33.623,26.973,1454.423
14.230,14.080,1.508,1.508,33.608,26.960,1454.325
13.775,13.630,1.492,1.492,33.611,26.961,1454.251
13.430,13.289,1.479,1.479,33.605,26.956,1454.179
12.943,12.807,1.465,1.465,33.595,26.946,1454.096
12.462,12.331,1.445,1.445,33.515,26.881,1453.894
12.040,11.914,1.405,1.405,33.489,26.861,1453.675
11.686,11.563,1.370,1.370,33.488,26.861,1453.511
11.332,11.213,1.331,1.331,33.508,26.878,1453.358
10.898,10.784,1.303,1.303,33.519,26.887,1453.241
10.547,10.436,1.283,1.283,33.494,26.866,1453.112
10.174,10.067,1.258,1.258,33.495,26.867,1452.996
9.822,9.719,1.245,1.245,33.496,26.867,1452.934
9.358,9.260,1.243,1.243,33.489,26.859,1452.908
8.974,8.880,1.255,1.255,33.467,26.839,1452.926
8.515,8.426,1.266,1.266,33.404,26.786,1452.885
8.111,8.026,1.271,1.271,33.333,26.726,1452.807
7.645,7.565,1.271,1.271,33.299,26.696,1452.754
7.221,7.145,1.268,1.268,33.281,26.680,1452.710
6.833,6.761,1.260,1.260,33.264,26.665,1452.645
6.443,6.375,1.253,1.253,33.242,26.646,1452.579
6.086,6.022,1.242,1.242,33.244,26.647,1452.526
5.593,5.534,1.228,1.228,33.241,26.643,1452.452
5.218,5.163,1.214,1.214,33.237,26.639,1452.378
4.824,4.773,1.208,1.208,33.235,26.636,1452.342
4.499,4.452,1.201,1.201,33.228,26.629,1452.297
4.022,3.980,1.196,1.196,33.213,26.616,1452.247
3.578,3.540,1.186,1.186,33.127,26.545,1452.081
3.173,3.140,1.126,1.126,33.141,26.558,1451.824
2.760,2.731,1.081,1.081,33.031,26.470,1451.469
2.327,2.303,0.993,0.993,33.001,26.450,1451.027
1.827,1.808,0.896,0.896,33.035,26.480,1450.626
1.456,1.441,0.839,0.839,33.029,26.477,1450.355
1.022,1.011,0.808,0.808,33.005,26.458,1450.176
0.797,0.789,0.766,0.766,32.929,26.398,1449.881
0.927,0.917,0.719,0.719,32.980,26.442,1449.738
0.932,0.922,0.709,0.709,33.028,26.482,1449.757
0.878,0.869,0.712,0.712,33.065,26.511,1449.819
0.677,0.670,0.718,0.718,33.005,26.461,1449.762
0.548,0.542,0.720,0.720,32.975,26.437,1449.730
0.502,0.497,0.704,0.704,32.934,26.404,1449.602
0.395,0.391,0.684,0.684,NaN,NaN,NaN
0.256,0.253,0.629,0.629,NaN,NaN,NaN
0.205,0.203,0.327,0.327,NaN,NaN,NaN
0.090,0.089,-0.202,-0.202,NaN,NaN,NaN
0.004,0.004,-0.297,-0.297,NaN,NaN,NaN
0.126,0.125,0.139,0.139,33.120,26.583,1447.265
0.141,0.140,0.299,0.299,33.618,26.976,1448.663
0.332,0.329,0.551,0.551,33.375,26.767,1449.491
0.430,0.425,0.697,0.697,33.325,26.719,1450.089
0.610,0.604,0.776,0.776,33.265,26.667,1450.369
0.786,0.778,0.817,0.817,33.221,26.629,1450.499
0.952,0.942,0.845,0.845,33.272,26.670,1450.696
1.048,1.037,0.874,0.874,33.234,26.638,1450.779
1.172,1.160,0.908,0.908,33.213,26.620,1450.906
1.027,1.016,0.916,0.916,33.160,26.576,1450.869
1.233,1.220,0.907,0.907,33.214,26.621,1450.904
1.249,1.236,0.899,0.899,33.171,26.587,1450.811
1.388,1.373,0.896,0.896,33.162,26.580,1450.787
1.452,1.437,0.895,0.895,33.226,26.632,1450.869
1.558,1.542,0.898,0.898,33.244,26.647,1450.909
1.773,1.754,0.916,0.916,33.204,26.615,1450.940
1.994,1.973,0.928,0.928,33.158,26.578,1450.936
2.126,2.104,0.935,0.935,33.175,26.592,1450.992
2.215,2.192,0.929,0.929,33.180,26.597,1450.974
2.410,2.385,0.932,0.932,33.177,26.595,1450.986
2.607,2.580,0.929,0.929,33.227,26.637,1451.043
2.884,2.854,0.931,0.931,33.364,26.748,1451.238
2.908,2.878,0.983,0.983,33.298,26.692,1451.385
3.146,3.113,1.023,1.023,33.251,26.653,1451.506
3.502,3.465,1.038,1.038,33.218,26.627,1451.536
3.856,3.816,1.033,1.033,33.229,26.637,1451.533
4.221,4.177,1.037,1.037,33.221,26.633,1451.547
4.642,4.593,1.039,1.039,33.229,26.641,1451.574
5.050,4.997,1.048,1.048,33.220,26.635,1451.608
5.397,5.340,1.045,1.045,33.387,26.771,1451.821
5.764,5.704,1.094,1.094,33.374,26.759,1452.030
6.182,6.117,1.153,1.153,33.317,26.712,1452.226
6.508,6.440,1.183,1.183,33.283,26.684,1452.322
6.867,6.795,1.198,1.198,33.262,26.668,1452.366
7.293,7.216,1.197,1.197,33.251,26.662,1452.355
7.632,7.552,1.185,1.185,33.259,26.670,1452.316
8.042,7.958,1.172,1.172,33.284,26.693,1452.298
8.412,8.324,1.171,1.171,33.287,26.698,1452.304
8.778,8.686,1.170,1.170,33.325,26.730,1452.356
9.208,9.111,1.165,1.165,33.415,26.804,1452.459
9.601,9.500,1.180,1.180,33.469,26.848,1452.604
9.961,9.856,1.198,1.198,33.490,26.866,1452.719
10.359,10.250,1.208,1.208,33.549,26.914,1452.847
10.727,10.614,1.230,1.230,33.520,26.891,1452.913
11.060,10.944,1.237,1.237,33.500,26.877,1452.924
11.436,11.316,1.233,1.233,33.539,26.910,1452.963
11.793,11.669,1.235,1.235,33.643,26.995,1453.115
12.103,11.976,1.265,1.265,33.509,26.887,1453.078
12.509,12.378,1.267,1.267,33.595,26.958,1453.207
12.884,12.749,1.272,1.272,33.589,26.955,1453.228
13.235,13.096,1.290,1.290,33.537,26.913,1453.244
13.596,13.453,1.284,1.284,33.557,26.931,1453.250
13.927,13.781,1.282,1.282,33.664,27.019,1453.387
14.252,14.102,1.313,1.313,33.708,27.054,1453.590
14.632,14.478,1.345,1.345,33.717,27.060,1453.750
14.944,14.787,1.375,1.375,33.776,27.107,1453.967
15.305,15.144,1.419,1.419,33.743,27.080,1454.126
15.691,15.526,1.452,1.452,33.708,27.051,1454.231
16.036,15.867,1.469,1.469,33.691,27.037,1454.290
16.382,16.210,1.475,1.475,33.688,27.036,1454.318
16.791,16.614,1.478,1.478,33.692,27.041,1454.344
17.140,16.960,1.482,1.482,33.703,27.051,1454.382
17.497,17.313,1.487,1.487,33.701,27.051,1454.407
17.805,17.618,1.489,1.489,33.695,27.048,1454.413
17.884,17.696,1.490,1.490,33.691,27.045,1454.414
17.906,17.718,1.487,1.487,33.689,27.044,1454.398
18.008,17.819,1.486,1.486,33.688,27.043,1454.394
18.113,17.923,1.479,1.479,33.693,27.048,1454.371
18.287,18.095,1.475,1.475,33.704,27.059,1454.371
18.530,18.335,1.479,1.479,33.708,27.062,1454.397
18.823,18.625,1.483,1.483,33.693,27.051,1454.401
19.161,18.959,1.482,1.482,33.689,27.050,1454.396
19.456,19.251,1.480,1.480,33.688,27.051,1454.391
19.821,19.612,1.478,1.478,33.688,27.052,1454.388
20.170,19.958,1.476,1.476,33.687,27.053,1454.384
20.538,20.322,1.475,1.475,33.688,27.056,1454.386
20.873,20.653,1.472,1.472,33.691,27.060,1454.382
21.258,21.034,1.471,1.471,33.690,27.062,1454.384
21.594,21.367,1.470,1.470,33.691,27.064,1454.386
21.618,21.390,1.470,1.470,33.691,27.064,1454.386
21.944,21.713,1.470,1.470,33.689,27.064,1454.388
22.271,22.037,1.468,1.468,33.689,27.066,1454.385
22.606,22.368,1.467,1.467,33.691,27.069,1454.389
22.924,22.683,1.465,1.465,33.695,27.073,1454.390
23.246,23.001,1.465,1.465,33.696,27.076,1454.396
23.563,23.315,1.464,1.464,33.700,27.081,1454.403
23.799,23.548,1.465,1.465,33.701,27.082,1454.412
24.064,23.811,1.467,1.467,33.701,27.084,1454.425
24.365,24.108,1.468,1.468,33.702,27.086,1454.436
24.648,24.388,1.469,1.469,33.702,27.087,1454.445
24.948,24.685,1.470,1.470,33.700,27.087,1454.451
25.320,25.053,1.470,1.470,33.697,27.086,1454.454
25.686,25.415,1.470,1.470,33.700,27.091,1454.464
26.057,25.782,1.471,1.471,33.716,27.105,1454.495
26.436,26.157,1.481,1.481,33.719,27.108,1454.549
26.778,26.496,1.489,1.489,33.724,27.113,1454.597
27.102,26.816,1.498,1.498,33.725,27.116,1454.645
27.473,27.183,1.506,1.506,33.731,27.121,1454.693
27.821,27.528,1.513,1.513,33.730,27.122,1454.730
28.107,27.811,1.521,1.521,33.724,27.118,1454.761
28.495,28.195,1.526,1.526,33.719,27.115,1454.783
28.860,28.556,1.527,1.527,33.724,27.120,1454.800
29.178,28.870,1.529,1.529,33.724,27.122,1454.814
29.533,29.222,1.531,1.531,33.723,27.123,1454.827
29.884,29.569,1.531,1.531,33.723,27.124,1454.833
30.180,29.862,1.532,1.532,33.720,27.123,1454.839
30.565,30.243,1.532,1.532,33.719,27.124,1454.843
30.875,30.549,1.530,1.530,33.717,27.124,1454.837
31.211,30.882,1.528,1.528,33.724,27.132,1454.842
31.549,31.216,1.530,1.530,33.721,27.131,1454.854
31.888,31.552,1.530,1.530,33.721,27.133,1454.859
32.202,31.862,1.530,1.530,33.722,27.135,1454.866
32.516,32.173,1.530,1.530,33.721,27.135,1454.869
32.878,32.531,1.530,1.530,33.722,27.138,1454.876
33.201,32.851,1.531,1.531,33.722,27.139,1454.886
33.510,33.156,1.531,1.531,33.722,27.141,1454.890
33.859,33.502,1.531,1.531,33.727,27.146,1454.903
34.148,33.788,1.531,1.531,33.749,27.166,1454.937
34.427,34.064,1.538,1.538,33.749,27.166,1454.973
34.761,34.394,1.546,1.546,33.751,27.169,1455.015
35.010,34.640,1.555,1.555,33.752,27.170,1455.061
35.313,34.940,1.566,1.566,33.740,27.161,1455.099
35.666,35.289,1.572,1.572,33.732,27.156,1455.121
35.994,35.614,1.573,1.573,33.737,27.162,1455.138
36.319,35.935,1.576,1.576,33.734,27.160,1455.152
36.698,36.310,1.581,1.581,33.732,27.160,1455.178
37.025,36.634,1.581,1.581,33.733,27.163,1455.184
37.305,36.911,1.583,1.583,33.736,27.166,1455.201
37.599,37.202,1.583,1.583,33.740,27.170,1455.211
37.912,37.511,1.586,1.586,33.745,27.176,1455.237
38.212,37.808,1.591,1.591,33.737,27.171,1455.253
38.568,38.160,1.594,1.594,33.735,27.170,1455.269
38.893,38.482,1.595,1.595,33.736,27.173,1455.281
39.174,38.760,1.595,1.595,33.738,27.176,1455.288
39.500,39.083,1.596,1.596,33.735,27.175,1455.293
39.853,39.432,1.596,1.596,33.733,27.175,1455.297
40.124,39.700,1.597,1.597,33.735,27.177,1455.307
40.450,40.022,1.596,1.596,33.738,27.182,1455.313
40.776,40.345,1.597,1.597,33.739,27.184,1455.324
40.984,40.551,1.598,1.598,33.738,27.184,1455.330
41.217,40.781,1.597,1.597,33.739,27.186,1455.331
41.513,41.074,1.597,1.597,33.736,27.185,1455.332
41.703,41.262,1.597,1.597,33.741,27.190,1455.342
41.915,41.472,1.597,1.597,33.739,27.189,1455.342
42.172,41.726,1.597,1.597,33.743,27.194,1455.353
42.388,41.940,1.598,1.598,33.747,27.198,1455.366
42.578,42.128,1.601,1.601,33.749,27.200,1455.384
42.832,42.379,1.603,1.603,33.748,27.201,1455.396
43.155,42.699,1.609,1.609,33.741,27.196,1455.419
43.450,42.990,1.610,1.610,33.744,27.200,1455.432
43.717,43.255,1.611,1.611,33.745,27.202,1455.442
43.980,43.515,1.613,1.613,33.743,27.201,1455.452
44.199,43.731,1.612,1.612,33.746,27.205,1455.456
44.412,43.942,1.613,1.613,33.747,27.206,1455.464
44.720,44.247,1.615,1.615,33.742,27.203,1455.471
45.053,44.576,1.616,1.616,33.739,27.203,1455.478
45.400,44.920,1.616,1.617,33.739,27.204,1455.483
45.661,45.178,1.615,1.616,33.741,27.207,1455.486
45.957,45.471,1.616,1.617,33.742,27.210,1455.497
46.253,45.763,1.616,1.617,33.744,27.212,1455.503
46.518,46.026,1.616,1.617,33.743,27.213,1455.507
46.753,46.258,1.616,1.617,33.742,27.213,1455.509
47.001,46.503,1.616,1.617,33.742,27.214,1455.513
47.214,46.714,1.615,1.616,33.744,27.217,1455.515
47.382,46.880,1.616,1.617,33.743,27.217,1455.521
47.594,47.090,1.616,1.617,33.741,27.217,1455.522
47.927,47.420,1.617,1.618,33.743,27.219,1455.534
48.297,47.786,1.619,1.620,33.745,27.223,1455.552
48.698,48.182,1.621,1.622,33.743,27.223,1455.564
49.012,48.493,1.622,1.623,33.742,27.223,1455.572
49.144,48.623,1.622,1.623,33.743,27.225,1455.576
49.223,48.702,1.621,1.622,33.743,27.225,1455.573
49.328,48.806,1.622,1.623,33.747,27.229,1455.584
49.491,48.967,1.621,1.622,33.751,27.233,1455.588
49.507,48.983,1.622,1.623,33.755,27.237,1455.598
49.784,49.257,1.623,1.624,33.758,27.240,1455.611
50.077,49.546,1.628,1.629,33.755,27.238,1455.634
50.282,49.749,1.631,1.632,33.755,27.240,1455.651
50.380,49.846,1.634,1.635,33.757,27.241,1455.668
50.584,50.048,1.636,1.637,33.758,27.242,1455.681
50.803,50.265,1.637,1.638,33.754,27.240,1455.684
51.043,50.502,1.637,1.638,33.755,27.242,1455.689
51.295,50.751,1.638,1.639,33.755,27.243,1455.698
51.536,50.990,1.639,1.640,33.752,27.243,1455.703
51.794,51.245,1.640,1.641,33.749,27.241,1455.706
52.100,51.548,1.640,1.641,33.752,27.245,1455.716
52.338,51.783,1.639,1.640,33.756,27.249,1455.720
52.552,51.995,1.640,1.641,33.756,27.250,1455.728
52.801,52.241,1.641,1.642,33.755,27.250,1455.735
53.052,52.490,1.642,1.643,33.756,27.252,1455.745
53.225,52.661,1.643,1.644,33.757,27.254,1455.754
53.446,52.879,1.643,1.644,33.760,27.257,1455.761
53.756,53.186,1.645,1.646,33.757,27.257,1455.772
54.000,53.427,1.647,1.648,33.756,27.257,1455.783
54.258,53.683,1.649,1.650,33.753,27.255,1455.792
54.598,54.019,1.650,1.651,33.753,27.256,1455.802
54.902,54.320,1.651,1.652,33.754,27.259,1455.813
55.143,54.558,1.651,1.652,33.754,27.260,1455.816
55.456,54.868,1.652,1.653,33.751,27.259,1455.823
55.760,55.169,1.651,1.652,33.756,27.265,1455.829
56.028,55.434,1.652,1.653,33.761,27.270,1455.845
56.309,55.712,1.654,1.655,33.760,27.270,1455.857
56.576,55.976,1.655,1.656,33.762,27.272,1455.867
56.819,56.216,1.656,1.657,33.770,27.281,1455.888
57.056,56.451,1.658,1.659,33.777,27.287,1455.909
57.273,56.665,1.662,1.663,33.775,27.286,1455.928
57.457,56.847,1.668,1.669,33.774,27.285,1455.955
57.687,57.075,1.672,1.673,33.768,27.282,1455.969
57.990,57.375,1.677,1.678,33.762,27.278,1455.989
58.243,57.625,1.677,1.678,33.767,27.283,1455.999
58.502,57.881,1.679,1.680,33.768,27.285,1456.013
58.788,58.164,1.681,1.682,33.765,27.284,1456.023
59.005,58.379,1.681,1.682,33.765,27.285,1456.027
59.255,58.626,1.683,1.684,33.762,27.283,1456.035
59.562,58.930,1.683,1.684,33.761,27.284,1456.040
59.833,59.198,1.683,1.684,33.762,27.286,1456.045
60.065,59.427,1.682,1.683,33.767,27.291,1456.051
60.296,59.656,1.683,1.684,33.769,27.294,1456.061
60.452,59.810,1.684,1.685,33.765,27.291,1456.063
60.505,59.863,1.683,1.684,33.762,27.289,1456.056
60.615,59.971,1.682,1.683,33.763,27.291,1456.055
60.824,60.178,1.682,1.683,33.769,27.297,1456.066
61.006,60.358,1.683,1.684,33.767,27.296,1456.070
61.231,60.581,1.683,1.684,33.765,27.295,1456.072
61.520,60.867,1.684,1.685,33.762,27.294,1456.076
61.816,61.159,1.684,1.685,33.762,27.295,1456.081
62.134,61.474,1.684,1.685,33.760,27.295,1456.084
62.467,61.803,1.685,1.686,33.758,27.295,1456.091
62.597,61.932,1.684,1.685,33.759,27.296,1456.090
62.484,61.820,1.682,1.683,33.757,27.295,1456.077
62.626,61.961,1.684,1.685,33.750,27.289,1456.079
62.628,61.963,1.684,1.685,33.751,27.290,1456.080
62.582,61.917,1.683,1.684,33.753,27.292,1456.078
62.502,61.838,1.686,1.687,33.750,27.289,1456.086
62.405,61.742,1.687,1.688,33.749,27.288,1456.087
62.527,61.863,1.683,1.684,33.760,27.297,1456.086
62.532,61.868,1.684,1.685,33.757,27.295,1456.087
62.617,61.952,1.683,1.684,33.757,27.295,1456.084
62.581,61.916,1.685,1.686,33.754,27.292,1456.088
62.504,61.840,1.686,1.687,33.753,27.291,1456.089
62.404,61.741,1.687,1.688,33.753,27.291,1456.092
62.527,61.863,1.684,1.685,33.757,27.295,1456.087
62.530,61.866,1.686,1.687,33.756,27.294,1456.095
62.625,61.960,1.686,1.687,33.759,27.297,1456.100
62.584,61.919,1.688,1.689,33.756,27.294,1456.103
62.505,61.841,1.691,1.692,33.759,27.295,1456.119
62.625,61.960,1.687,1.688,33.757,27.295,1456.101
62.626,61.961,1.688,1.689,33.757,27.295,1456.106
62.584,61.919,1.688,1.689,33.757,27.295,1456.105
62.504,61.840,1.688,1.689,33.756,27.293,1456.102
62.626,61.961,1.689,1.690,33.759,27.297,1456.114
62.626,61.961,1.691,1.692,33.757,27.295,1456.120
62.580,61.915,1.691,1.692,33.757,27.295,1456.119
62.490,61.826,1.691,1.692,33.757,27.294,1456.117
62.405,61.742,1.692,1.693,33.756,27.293,1456.119
62.526,61.862,1.688,1.689,33.758,27.295,1456.106
62.527,61.863,1.689,1.690,33.760,27.296,1456.112
62.607,61.942,1.691,1.692,33.760,27.297,1456.123
62.582,61.917,1.694,1.695,33.759,27.296,1456.135
62.408,61.745,1.696,1.697,33.756,27.292,1456.136
62.389,61.726,1.697,1.698,33.754,27.290,1456.137
62.199,61.538,1.694,1.695,33.757,27.292,1456.125
62.020,61.361,1.694,1.695,33.757,27.292,1456.122
61.889,61.232,1.694,1.695,33.756,27.290,1456.119
61.768,61.112,1.693,1.694,33.758,27.291,1456.116
61.637,60.982,1.693,1.694,33.760,27.292,1456.115
61.471,60.818,1.694,1.695,33.759,27.290,1456.116
61.249,60.598,1.694,1.695,33.759,27.289,1456.112
61.032,60.384,1.695,1.696,33.760,27.289,1456.115
60.871,60.225,1.695,1.696,33.760,27.289,1456.113
60.720,60.075,1.695,1.696,33.760,27.288,1456.110
60.509,59.866,1.696,1.697,33.760,27.286,1456.110
60.280,59.640,1.695,1.696,33.761,27.286,1456.103
60.072,59.434,1.695,1.696,33.758,27.283,1456.097
59.843,59.208,1.693,1.694,33.753,27.278,1456.077
59.606,58.973,1.689,1.690,33.755,27.279,1456.058
59.323,58.693,1.689,1.690,33.754,27.277,1456.052
59.102,58.475,1.686,1.687,33.756,27.278,1456.038
58.885,58.260,1.685,1.686,33.751,27.272,1456.023
58.674,58.051,1.684,1.685,33.746,27.267,1456.009
58.403,57.783,1.680,1.681,33.746,27.267,1455.988
58.167,57.550,1.676,1.677,33.747,27.267,1455.967
57.936,57.321,1.673,1.674,33.749,27.267,1455.953
57.682,57.070,1.672,1.673,33.748,27.265,1455.942
57.441,56.831,1.669,1.670,33.751,27.267,1455.930
57.237,56.630,1.668,1.669,33.747,27.263,1455.917
57.027,56.422,1.666,1.667,33.746,27.261,1455.903
56.762,56.160,1.664,1.665,33.747,27.261,1455.891
56.536,55.936,1.663,1.664,33.745,27.259,1455.881
56.310,55.713,1.662,1.663,33.745,27.258,1455.873
56.075,55.480,1.660,1.661,33.746,27.258,1455.861
55.822,55.230,1.658,1.659,33.747,27.257,1455.850
55.591,55.001,1.658,1.659,33.747,27.256,1455.846
55.387,54.800,1.659,1.660,33.745,27.253,1455.844
55.167,54.582,1.657,1.658,33.748,27.254,1455.835
54.989,54.406,1.657,1.658,33.746,27.253,1455.830
54.799,54.218,1.656,1.657,33.746,27.252,1455.823
54.642,54.063,1.656,1.657,33.745,27.250,1455.819
54.480,53.902,1.656,1.657,33.745,27.249,1455.816
54.325,53.749,1.655,1.656,33.746,27.250,1455.811
54.134,53.560,1.653,1.654,33.747,27.250,1455.800
53.931,53.359,1.654,1.655,33.745,27.247,1455.798
53.629,53.060,1.653,1.654,33.748,27.248,1455.792
53.371,52.805,1.653,1.654,33.748,27.246,1455.788
53.103,52.540,1.655,1.656,33.747,27.244,1455.792
52.859,52.299,1.654,1.655,33.746,27.242,1455.782
52.554,51.997,1.653,1.654,33.742,27.238,1455.767
52.298,51.744,1.651,1.652,33.746,27.240,1455.759
52.065,51.513,1.650,1.651,33.745,27.239,1455.751
51.852,51.302,1.649,1.650,33.743,27.236,1455.739
51.644,51.097,1.649,1.650,33.738,27.231,1455.730
51.439,50.894,1.647,1.648,33.738,27.230,1455.717
51.157,50.615,1.643,1.644,33.740,27.230,1455.697
50.892,50.353,1.641,1.642,33.741,27.230,1455.685
50.627,50.091,1.640,1.641,33.743,27.231,1455.680
50.336,49.803,1.640,1.641,33.742,27.228,1455.674
50.037,49.507,1.640,1.641,33.742,27.227,1455.669
49.766,49.239,1.640,1.641,33.742,27.226,1455.665
49.481,48.957,1.640,1.641,33.742,27.225,1455.661
49.251,48.729,1.640,1.641,33.741,27.223,1455.655
49.063,48.543,1.641,1.642,33.739,27.220,1455.654
48.816,48.299,1.641,1.642,33.738,27.218,1455.648
48.576,48.062,1.639,1.640,33.738,27.217,1455.635
48.334,47.822,1.639,1.640,33.737,27.215,1455.630
48.101,47.592,1.637,1.638,33.735,27.213,1455.615
47.845,47.338,1.637,1.638,33.734,27.210,1455.609
47.627,47.123,1.635,1.636,33.734,27.209,1455.597
47.481,46.978,1.634,1.635,33.732,27.208,1455.588
47.333,46.832,1.634,1.635,33.731,27.206,1455.584
47.164,46.665,1.632,1.633,33.730,27.204,1455.570
46.915,46.418,1.631,1.632,33.730,27.203,1455.562
46.688,46.194,1.628,1.629,33.732,27.204,1455.548
46.440,45.948,1.627,1.628,33.732,27.203,1455.539
46.186,45.697,1.627,1.628,33.731,27.201,1455.534
45.956,45.470,1.627,1.628,33.731,27.200,1455.530
45.760,45.276,1.627,1.627,33.729,27.198,1455.525
45.558,45.076,1.626,1.626,33.731,27.198,1455.519
45.392,44.912,1.626,1.626,33.729,27.196,1455.515
45.245,44.766,1.624,1.624,33.729,27.195,1455.503
45.011,44.535,1.623,1.623,33.727,27.192,1455.492
44.753,44.279,1.621,1.621,33.728,27.192,1455.480
44.458,43.988,1.619,1.619,33.727,27.190,1455.466
44.186,43.719,1.617,1.617,33.727,27.189,1455.452
43.882,43.418,1.616,1.616,33.727,27.188,1455.443
43.567,43.106,1.614,1.614,33.727,27.186,1455.429
43.271,42.813,1.613,1.613,33.726,27.184,1455.418
43.027,42.572,1.613,1.613,33.725,27.182,1455.412
42.788,42.335,1.611,1.611,33.727,27.183,1455.403
42.544,42.094,1.611,1.611,33.726,27.181,1455.397
42.323,41.875,1.611,1.611,33.726,27.180,1455.394
42.100,41.655,1.610,1.610,33.726,27.179,1455.386
41.893,41.450,1.610,1.610,33.726,27.178,1455.382
41.673,41.232,1.611,1.611,33.725,27.176,1455.382
41.515,41.076,1.610,1.610,33.726,27.176,1455.377
41.336,40.899,1.611,1.611,33.725,27.174,1455.377
41.143,40.708,1.609,1.609,33.726,27.175,1455.366
40.943,40.510,1.610,1.610,33.725,27.173,1455.366
40.841,40.409,1.608,1.608,33.726,27.173,1455.357
40.775,40.344,1.608,1.608,33.726,27.173,1455.356
40.688,40.258,1.609,1.609,33.724,27.171,1455.356
40.527,40.099,1.608,1.608,33.722,27.169,1455.347
40.276,39.850,1.607,1.607,33.722,27.168,1455.338
40.034,39.611,1.605,1.605,33.723,27.167,1455.327
39.800,39.379,1.605,1.605,33.721,27.164,1455.320
39.541,39.123,1.603,1.603,33.720,27.162,1455.305
39.276,38.861,1.602,1.602,33.716,27.158,1455.291
39.056,38.643,1.600,1.600,33.710,27.153,1455.272
38.841,38.431,1.596,1.596,33.703,27.146,1455.241
38.611,38.203,1.589,1.589,33.701,27.144,1455.203
38.371,37.966,1.581,1.581,33.703,27.145,1455.167
38.140,37.737,1.572,1.572,33.706,27.146,1455.126
37.862,37.462,1.567,1.567,33.710,27.149,1455.105
37.581,37.184,1.563,1.563,33.712,27.149,1455.085
37.332,36.938,1.562,1.562,33.713,27.149,1455.078
37.146,36.754,1.561,1.561,33.718,27.152,1455.078
