Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.174,3.141,4.358,4.358,32.612,25.865,1465.090
2.906,2.876,4.453,4.453,32.456,25.731,1465.281
2.653,2.625,4.534,4.534,32.338,25.628,1465.461
2.325,2.301,4.606,4.606,32.267,25.562,1465.663
1.992,1.971,4.683,4.683,32.176,25.480,1465.859
1.584,1.567,4.726,4.726,32.131,25.438,1465.972
1.279,1.266,4.747,4.747,32.107,25.416,1466.023
1.027,1.016,4.758,4.758,32.091,25.401,1466.044
0.810,0.802,4.763,4.763,32.090,25.398,1466.059
0.631,0.624,4.766,4.766,32.101,25.406,1466.083
0.361,0.357,4.770,4.770,NaN,NaN,NaN
0.013,0.013,4.778,4.778,NaN,NaN,NaN
