Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
18.651,18.455,2.129,2.129,33.653,26.970,1457.192
18.254,18.062,2.123,2.123,33.648,26.965,1457.153
17.924,17.735,2.113,2.113,33.644,26.961,1457.098
17.581,17.396,2.107,2.107,33.640,26.957,1457.062
17.331,17.149,2.099,2.099,33.637,26.953,1457.018
16.933,16.755,2.086,2.086,33.637,26.953,1456.955
16.565,16.391,2.071,2.071,33.637,26.952,1456.883
16.257,16.086,2.061,2.061,33.624,26.941,1456.817
15.876,15.709,2.048,2.048,33.623,26.940,1456.753
15.393,15.231,2.034,2.034,33.627,26.942,1456.689
15.095,14.936,2.026,2.026,33.625,26.940,1456.647
14.786,14.631,2.024,2.024,33.628,26.940,1456.636
14.512,14.360,2.020,2.020,33.630,26.941,1456.617
14.105,13.957,2.017,2.017,33.629,26.939,1456.597
13.728,13.584,2.015,2.015,33.629,26.937,1456.581
13.363,13.223,2.014,2.014,33.628,26.934,1456.569
13.014,12.877,2.010,2.010,33.627,26.933,1456.546
12.590,12.458,2.005,2.005,33.618,26.923,1456.504
12.148,12.020,1.991,1.991,33.587,26.897,1456.395
11.772,11.648,1.972,1.972,33.590,26.899,1456.309
11.432,11.312,1.956,1.956,33.577,26.889,1456.216
10.986,10.871,1.937,1.937,33.554,26.870,1456.096
10.590,10.479,1.912,1.912,33.546,26.864,1455.969
10.241,10.133,1.886,1.886,33.505,26.831,1455.795
9.901,9.797,1.854,1.854,33.510,26.836,1455.656
9.441,9.342,1.830,1.830,33.527,26.849,1455.565
9.056,8.961,1.815,1.815,33.531,26.851,1455.497
8.715,8.624,1.807,1.807,33.528,26.848,1455.453
8.346,8.258,1.800,1.800,33.513,26.835,1455.396
7.904,7.821,1.788,1.788,33.510,26.831,1455.332
7.470,7.392,1.774,1.774,33.481,26.807,1455.225
7.097,7.023,1.745,1.745,33.434,26.769,1455.029
6.756,6.685,1.699,1.699,33.413,26.755,1454.793
6.332,6.266,1.634,1.634,33.450,26.787,1454.547
5.919,5.857,1.598,1.598,33.459,26.795,1454.393
5.598,5.539,1.575,1.575,33.465,26.800,1454.294
5.239,5.184,1.558,1.558,33.453,26.789,1454.196
4.804,4.754,1.536,1.536,33.450,26.787,1454.088
4.406,4.360,1.518,1.518,33.421,26.763,1453.964
4.030,3.988,1.495,1.495,33.430,26.769,1453.866
3.734,3.695,1.481,1.481,33.430,26.769,1453.799
3.301,3.266,1.452,1.452,33.418,26.759,1453.647
2.872,2.842,1.408,1.408,33.432,26.771,1453.463
2.535,2.508,1.385,1.385,33.402,26.747,1453.316
2.292,2.268,1.349,1.349,33.331,26.692,1453.058
1.903,1.883,1.297,1.297,33.292,26.662,1452.768
1.481,1.465,1.226,1.226,33.306,26.676,1452.462
1.194,1.181,1.156,1.156,33.198,26.592,1452.001
0.977,0.967,1.036,1.036,33.226,26.621,1451.496
0.881,0.872,0.921,0.921,33.281,26.672,1451.049
0.811,0.803,0.854,0.854,33.304,26.694,1450.776
0.685,0.678,0.820,0.820,33.149,26.571,1450.416
0.617,0.611,0.730,0.730,33.134,26.564,1449.988
0.495,0.490,0.707,0.707,33.130,26.562,1449.877
0.412,0.408,0.669,0.669,33.134,26.566,1449.707
0.320,0.317,0.640,0.640,33.088,26.531,1449.514
0.168,0.166,0.600,0.600,33.018,26.476,1449.236
0.058,0.057,0.571,0.571,NaN,NaN,NaN
0.244,0.241,0.711,0.711,NaN,NaN,NaN
0.252,0.249,0.657,0.657,NaN,NaN,NaN
0.351,0.347,0.635,0.635,33.186,26.610,1449.621
0.495,0.490,0.645,0.645,33.170,26.597,1449.647
0.695,0.688,0.656,0.656,33.224,26.641,1449.773
0.926,0.916,0.667,0.667,33.338,26.733,1449.978
1.081,1.070,0.709,0.709,33.388,26.772,1450.238
1.174,1.162,0.752,0.752,33.417,26.793,1450.472
1.227,1.214,0.782,0.782,33.480,26.843,1450.693
1.322,1.308,0.878,0.878,33.463,26.824,1451.105
1.421,1.406,0.931,0.931,33.458,26.816,1451.338
1.522,1.506,0.991,0.991,33.409,26.774,1451.544
1.623,1.606,1.031,1.031,33.398,26.763,1451.712
1.831,1.812,1.058,1.058,33.399,26.763,1451.838
2.081,2.059,1.090,1.090,33.379,26.746,1451.959
2.334,2.310,1.121,1.121,33.367,26.736,1452.087
2.650,2.622,1.147,1.147,33.401,26.763,1452.253
3.014,2.982,1.194,1.194,33.477,26.823,1452.570
3.059,3.027,1.259,1.259,33.518,26.852,1452.916
3.434,3.398,1.322,1.322,33.503,26.837,1453.183
3.787,3.747,1.363,1.363,33.486,26.822,1453.349
4.173,4.129,1.390,1.390,33.474,26.813,1453.460
4.587,4.539,1.410,1.410,33.495,26.830,1453.583
4.977,4.925,1.435,1.435,33.508,26.841,1453.719
5.361,5.305,1.461,1.461,33.502,26.836,1453.832
5.793,5.732,1.482,1.482,33.502,26.837,1453.933
6.146,6.082,1.500,1.500,33.509,26.843,1454.028
6.592,6.523,1.518,1.518,33.562,26.886,1454.185
7.009,6.935,1.576,1.576,33.600,26.914,1454.499
7.402,7.324,1.641,1.641,33.620,26.928,1454.819
7.845,7.763,1.697,1.697,33.592,26.903,1455.037
8.274,8.187,1.730,1.730,33.571,26.886,1455.163
8.693,8.602,1.745,1.745,33.556,26.875,1455.216
9.145,9.049,1.750,1.750,33.551,26.872,1455.238
9.566,9.466,1.752,1.752,33.582,26.900,1455.295
10.000,9.895,1.756,1.756,33.636,26.944,1455.390
10.417,10.308,1.777,1.777,33.709,27.003,1455.586
10.816,10.702,1.815,1.815,33.693,26.990,1455.739
11.210,11.092,1.852,1.852,33.664,26.965,1455.870
11.553,11.432,1.873,1.873,33.647,26.952,1455.946
11.968,11.842,1.889,1.889,33.659,26.962,1456.039
12.342,12.212,1.909,1.909,33.678,26.977,1456.157
12.689,12.556,1.937,1.937,33.683,26.981,1456.292
13.131,12.993,1.960,1.960,33.663,26.965,1456.375
13.537,13.395,1.970,1.970,33.652,26.958,1456.411
13.931,13.785,1.976,1.976,33.653,26.960,1456.445
14.328,14.177,1.977,1.977,33.652,26.961,1456.454
14.718,14.563,1.981,1.981,33.653,26.964,1456.480
15.097,14.938,1.984,1.984,33.659,26.970,1456.507
15.543,15.380,1.989,1.989,33.676,26.985,1456.558
15.949,15.781,1.997,1.997,33.671,26.982,1456.593
16.373,16.201,2.007,2.007,33.685,26.995,1456.663
16.736,16.560,2.021,2.021,33.706,27.012,1456.758
17.101,16.921,2.041,2.041,33.695,27.003,1456.836
17.511,17.327,2.061,2.061,33.689,27.000,1456.924
17.870,17.682,2.076,2.076,33.693,27.003,1457.000
18.298,18.106,2.087,2.087,33.681,26.995,1457.040
18.660,18.464,2.092,2.092,33.682,26.997,1457.068
19.031,18.831,2.097,2.097,33.681,26.998,1457.096
19.476,19.271,2.101,2.101,33.691,27.007,1457.132
19.799,19.591,2.109,2.109,33.687,27.005,1457.168
20.187,19.975,2.116,2.116,33.688,27.007,1457.206
20.550,20.334,2.123,2.123,33.689,27.009,1457.244
20.869,20.649,2.129,2.129,33.693,27.013,1457.280
21.320,21.096,2.135,2.135,33.690,27.012,1457.310
21.706,21.478,2.141,2.141,33.691,27.014,1457.343
22.117,21.884,2.146,2.146,33.689,27.014,1457.370
22.524,22.287,2.150,2.150,33.694,27.020,1457.401
22.910,22.669,2.150,2.150,33.698,27.025,1457.412
23.359,23.113,2.158,2.158,33.710,27.036,1457.470
23.742,23.492,2.166,2.166,33.718,27.043,1457.521
24.137,23.883,2.177,2.177,33.712,27.040,1457.568
24.598,24.339,2.187,2.187,33.741,27.064,1457.658
24.967,24.704,2.202,2.202,33.777,27.094,1457.776
25.344,25.077,2.236,2.236,33.761,27.080,1457.909
25.766,25.495,2.270,2.270,33.759,27.078,1458.062
26.123,25.848,2.295,2.295,33.735,27.058,1458.145
26.558,26.278,2.312,2.312,33.730,27.055,1458.220
26.878,26.595,2.318,2.318,33.721,27.049,1458.240
27.317,27.029,2.323,2.323,33.716,27.046,1458.262
27.742,27.450,2.325,2.325,33.715,27.047,1458.276
28.100,27.804,2.327,2.327,33.711,27.046,1458.286
28.545,28.244,2.326,2.326,33.714,27.050,1458.293
28.910,28.605,2.326,2.326,33.717,27.054,1458.302
29.337,29.028,2.326,2.326,33.716,27.056,1458.308
29.725,29.412,2.327,2.327,33.718,27.059,1458.321
30.098,29.781,2.329,2.329,33.715,27.058,1458.332
30.524,30.202,2.328,2.328,33.711,27.057,1458.329
30.889,30.563,2.327,2.327,33.705,27.054,1458.322
31.269,30.939,2.323,2.323,33.714,27.063,1458.323
31.704,31.370,2.324,2.324,33.715,27.066,1458.336
32.045,31.707,2.328,2.328,33.716,27.068,1458.361
32.416,32.074,2.332,2.332,33.716,27.069,1458.384
32.814,32.468,2.333,2.333,33.716,27.071,1458.395
33.188,32.838,2.334,2.334,33.722,27.078,1458.413
33.591,33.236,2.339,2.339,33.728,27.084,1458.449
33.952,33.594,2.344,2.344,33.742,27.096,1458.495
34.304,33.942,2.354,2.354,33.750,27.104,1458.555
34.695,34.329,2.363,2.363,33.754,27.108,1458.605
35.037,34.667,2.363,2.363,33.762,27.116,1458.622
35.388,35.014,2.364,2.364,33.815,27.160,1458.702
35.778,35.400,2.389,2.389,33.898,27.226,1458.924
36.194,35.812,2.425,2.425,33.910,27.235,1459.103
36.592,36.206,2.452,2.452,33.917,27.240,1459.236
36.955,36.565,2.472,2.472,33.988,27.297,1459.422
37.354,36.959,2.499,2.499,34.020,27.322,1459.586
37.781,37.382,2.514,2.514,34.047,27.344,1459.694
38.186,37.783,2.516,2.516,34.079,27.372,1459.751
38.598,38.190,2.528,2.528,34.119,27.405,1459.862
38.971,38.559,2.553,2.553,34.143,27.423,1460.007
39.332,38.916,2.578,2.578,34.147,27.426,1460.126
39.705,39.285,2.592,2.592,34.135,27.417,1460.178
40.073,39.649,2.600,2.600,34.146,27.427,1460.233
40.477,40.049,2.610,2.610,34.180,27.455,1460.326
40.824,40.392,2.625,2.625,34.223,27.489,1460.453
41.183,40.748,2.637,2.637,34.229,27.495,1460.519
41.582,41.142,2.643,2.643,34.231,27.498,1460.554
41.929,41.486,2.644,2.644,34.241,27.508,1460.577
42.314,41.867,2.642,2.642,34.267,27.530,1460.608
42.641,42.190,2.631,2.631,34.292,27.553,1460.598
43.001,42.546,2.616,2.616,34.329,27.585,1460.588
43.359,42.900,2.614,2.614,34.358,27.610,1460.623
43.715,43.253,2.610,2.610,34.368,27.620,1460.625
44.083,43.617,2.604,2.604,34.358,27.615,1460.592
44.383,43.913,2.576,2.576,34.345,27.608,1460.459
44.725,44.252,2.529,2.529,34.380,27.642,1460.308
45.107,44.630,2.498,2.498,34.400,27.662,1460.206
45.432,44.951,2.465,2.465,34.402,27.668,1460.071
45.820,45.335,2.423,2.423,34.430,27.696,1459.931
46.176,45.687,2.391,2.391,34.452,27.718,1459.827
46.540,46.047,2.366,2.366,34.472,27.738,1459.752
46.944,46.447,2.348,2.348,34.479,27.747,1459.689
47.284,46.783,2.330,2.330,34.490,27.758,1459.630
47.660,47.155,2.314,2.314,34.501,27.770,1459.581
48.028,47.519,2.306,2.306,34.504,27.775,1459.557
48.370,47.858,2.296,2.296,34.510,27.782,1459.527
48.758,48.242,2.288,2.288,34.513,27.788,1459.503
49.114,48.594,2.283,2.283,34.517,27.793,1459.492
49.505,48.981,2.277,2.277,34.516,27.794,1459.471
49.928,49.399,2.273,2.273,34.519,27.799,1459.464
50.261,49.729,2.269,2.269,34.517,27.799,1459.450
50.632,50.096,2.263,2.263,34.521,27.804,1459.434
51.010,50.469,2.257,2.257,34.527,27.812,1459.423
51.404,50.859,2.256,2.256,34.528,27.814,1459.426
51.771,51.222,2.256,2.256,34.526,27.815,1459.430
52.101,51.549,2.256,2.256,34.527,27.817,1459.437
52.335,51.780,2.255,2.255,34.527,27.818,1459.436
52.424,51.868,2.252,2.252,34.528,27.820,1459.425
52.558,52.001,2.253,2.253,34.529,27.821,1459.434
52.757,52.198,2.254,2.254,34.527,27.820,1459.438
52.953,52.392,2.254,2.254,34.524,27.819,1459.438
53.177,52.613,2.254,2.254,34.523,27.819,1459.440
53.404,52.838,2.252,2.252,34.523,27.821,1459.436
53.632,53.063,2.249,2.249,34.524,27.823,1459.427
53.852,53.281,2.247,2.247,34.525,27.824,1459.423
54.044,53.471,2.245,2.245,34.526,27.826,1459.419
54.299,53.723,2.244,2.244,NaN,NaN,NaN
54.465,53.887,2.243,2.243,NaN,NaN,NaN
54.520,53.942,2.165,2.165,NaN,NaN,NaN
54.495,53.917,2.143,2.143,NaN,NaN,NaN
54.417,53.840,2.144,2.144,NaN,NaN,NaN
54.199,53.624,2.148,2.148,NaN,NaN,NaN
53.947,53.375,2.151,2.151,NaN,NaN,NaN
53.807,53.236,2.154,2.154,NaN,NaN,NaN
53.716,53.146,2.165,2.165,NaN,NaN,NaN
53.452,52.885,2.169,2.169,NaN,NaN,NaN
53.239,52.675,2.172,2.172,NaN,NaN,NaN
53.118,52.555,2.174,2.174,NaN,NaN,NaN
53.017,52.455,2.180,2.180,NaN,NaN,NaN
52.750,52.191,2.183,2.183,NaN,NaN,NaN
52.461,51.905,2.185,2.185,NaN,NaN,NaN
52.268,51.714,2.188,2.188,NaN,NaN,NaN
52.217,51.664,2.197,2.197,NaN,NaN,NaN
52.106,51.554,2.221,2.221,NaN,NaN,NaN
51.819,51.270,2.222,2.222,NaN,NaN,NaN
51.551,51.005,2.222,2.222,NaN,NaN,NaN
51.275,50.732,2.223,2.223,NaN,NaN,NaN
50.976,50.436,2.224,2.224,NaN,NaN,NaN
50.617,50.081,2.225,2.225,NaN,NaN,NaN
50.258,49.726,2.227,2.227,NaN,NaN,NaN
49.980,49.451,2.227,2.227,NaN,NaN,NaN
49.668,49.142,2.229,2.229,NaN,NaN,NaN
49.330,48.807,2.229,2.229,NaN,NaN,NaN
49.312,48.790,2.231,2.231,NaN,NaN,NaN
48.931,48.413,2.232,2.232,NaN,NaN,NaN
48.602,48.087,2.233,2.233,NaN,NaN,NaN
48.280,47.769,2.233,2.233,NaN,NaN,NaN
47.963,47.455,2.235,2.235,NaN,NaN,NaN
47.628,47.124,2.235,2.235,NaN,NaN,NaN
47.275,46.774,2.237,2.237,NaN,NaN,NaN
46.894,46.398,2.240,2.240,NaN,NaN,NaN
46.551,46.058,2.246,2.246,NaN,NaN,NaN
46.103,45.615,2.252,2.252,NaN,NaN,NaN
45.746,45.262,2.258,2.258,NaN,NaN,NaN
45.403,44.923,2.266,2.266,NaN,NaN,NaN
45.115,44.638,2.279,2.279,NaN,NaN,NaN
44.698,44.225,2.293,2.293,NaN,NaN,NaN
44.315,43.846,2.305,2.305,NaN,NaN,NaN
44.015,43.549,2.336,2.336,NaN,NaN,NaN
43.684,43.222,2.383,2.383,NaN,NaN,NaN
43.233,42.776,2.416,2.416,NaN,NaN,NaN
42.855,42.402,2.438,2.438,NaN,NaN,NaN
42.586,42.136,2.463,2.463,NaN,NaN,NaN
42.220,41.774,2.485,2.485,NaN,NaN,NaN
41.832,41.390,2.510,2.510,NaN,NaN,NaN
41.451,41.013,2.539,2.539,NaN,NaN,NaN
41.114,40.679,2.560,2.560,NaN,NaN,NaN
40.765,40.334,2.580,2.580,NaN,NaN,NaN
40.370,39.943,2.594,2.594,NaN,NaN,NaN
39.937,39.515,2.602,2.602,NaN,NaN,NaN
39.590,39.172,2.605,2.605,NaN,NaN,NaN
39.207,38.793,2.606,2.606,NaN,NaN,NaN
38.822,38.412,2.603,2.603,NaN,NaN,NaN
38.384,37.978,2.591,2.591,NaN,NaN,NaN
38.013,37.611,2.578,2.578,NaN,NaN,NaN
37.637,37.239,2.566,2.566,NaN,NaN,NaN
37.215,36.822,2.557,2.557,NaN,NaN,NaN
36.786,36.397,2.548,2.548,NaN,NaN,NaN
36.424,36.039,2.534,2.534,NaN,NaN,NaN
36.023,35.643,2.522,2.522,NaN,NaN,NaN
35.678,35.301,2.505,2.505,NaN,NaN,NaN
35.250,34.878,2.487,2.487,NaN,NaN,NaN
34.904,34.536,2.463,2.463,NaN,NaN,NaN
34.561,34.196,2.442,2.442,NaN,NaN,NaN
34.169,33.808,2.425,2.425,NaN,NaN,NaN
33.776,33.420,2.411,2.411,NaN,NaN,NaN
33.447,33.094,2.400,2.400,NaN,NaN,NaN
33.066,32.717,2.388,2.388,NaN,NaN,NaN
32.686,32.341,2.381,2.381,NaN,NaN,NaN
32.277,31.936,2.372,2.372,NaN,NaN,NaN
31.947,31.610,2.366,2.366,NaN,NaN,NaN
31.581,31.248,2.360,2.360,NaN,NaN,NaN
31.148,30.819,2.355,2.355,NaN,NaN,NaN
30.723,30.399,2.351,2.351,NaN,NaN,NaN
30.361,30.041,2.350,2.350,NaN,NaN,NaN
29.958,29.642,2.348,2.348,NaN,NaN,NaN
29.603,29.291,2.348,2.348,NaN,NaN,NaN
29.218,28.910,2.347,2.347,NaN,NaN,NaN
28.836,28.532,2.346,2.346,NaN,NaN,NaN
28.452,28.152,2.346,2.346,NaN,NaN,NaN
28.004,27.709,2.344,2.344,NaN,NaN,NaN
27.602,27.311,2.344,2.344,NaN,NaN,NaN
27.250,26.963,2.345,2.345,NaN,NaN,NaN
26.890,26.607,2.344,2.344,NaN,NaN,NaN
26.535,26.255,2.344,2.344,NaN,NaN,NaN
26.146,25.871,2.343,2.343,NaN,NaN,NaN
25.837,25.565,2.342,2.342,NaN,NaN,NaN
25.474,25.206,2.336,2.336,NaN,NaN,NaN
25.048,24.784,2.318,2.318,NaN,NaN,NaN
24.666,24.406,2.300,2.300,NaN,NaN,NaN
24.303,24.047,2.283,2.283,NaN,NaN,NaN
23.904,23.652,2.266,2.266,NaN,NaN,NaN
23.500,23.253,2.251,2.251,NaN,NaN,NaN
23.110,22.867,2.234,2.234,NaN,NaN,NaN
22.704,22.465,2.221,2.221,NaN,NaN,NaN
22.368,22.133,2.210,2.210,NaN,NaN,NaN
21.949,21.718,2.200,2.200,NaN,NaN,NaN
21.555,21.328,2.193,2.193,NaN,NaN,NaN
21.225,21.002,2.186,2.186,NaN,NaN,NaN
20.859,20.639,2.184,2.184,NaN,NaN,NaN
20.417,20.202,2.177,2.177,NaN,NaN,NaN
20.059,19.848,2.172,2.172,NaN,NaN,NaN
19.671,19.464,2.165,2.165,NaN,NaN,NaN
19.360,19.156,2.158,2.158,NaN,NaN,NaN
18.993,18.793,2.152,2.152,NaN,NaN,NaN
18.570,18.375,2.145,2.145,NaN,NaN,NaN
18.241,18.049,2.142,2.142,NaN,NaN,NaN
17.872,17.684,2.136,2.136,NaN,NaN,NaN
17.453,17.269,2.132,2.132,NaN,NaN,NaN
17.088,16.908,2.121,2.121,NaN,NaN,NaN
16.766,16.590,2.111,2.111,NaN,NaN,NaN
16.429,16.256,2.097,2.097,NaN,NaN,NaN
16.014,15.846,2.079,2.079,NaN,NaN,NaN
15.660,15.495,2.066,2.066,NaN,NaN,NaN
15.301,15.140,2.055,2.055,NaN,NaN,NaN
15.010,14.852,2.046,2.046,NaN,NaN,NaN
14.614,14.460,2.037,2.037,NaN,NaN,NaN
14.250,14.100,2.031,2.031,NaN,NaN,NaN
13.946,13.799,2.028,2.028,NaN,NaN,NaN
13.621,13.478,2.023,2.023,NaN,NaN,NaN
13.166,13.028,2.017,2.017,NaN,NaN,NaN
12.822,12.687,2.011,2.011,NaN,NaN,NaN
12.484,12.353,2.001,2.001,NaN,NaN,NaN
12.150,12.022,1.992,1.992,NaN,NaN,NaN
11.774,11.650,1.978,1.978,NaN,NaN,NaN
11.384,11.264,1.964,1.964,NaN,NaN,NaN
10.998,10.883,1.946,1.946,NaN,NaN,NaN
10.659,10.547,1.919,1.919,NaN,NaN,NaN
10.238,10.131,1.887,1.887,NaN,NaN,NaN
9.864,9.760,1.861,1.861,NaN,NaN,NaN
9.522,9.422,1.841,1.841,NaN,NaN,NaN
9.224,9.127,1.825,1.825,NaN,NaN,NaN
8.776,8.684,1.797,1.797,NaN,NaN,NaN
8.467,8.378,1.772,1.772,NaN,NaN,NaN
8.087,8.002,1.750,1.750,NaN,NaN,NaN
7.721,7.640,1.736,1.736,NaN,NaN,NaN
7.279,7.203,1.723,1.723,NaN,NaN,NaN
6.909,6.837,1.706,1.706,NaN,NaN,NaN
6.439,6.371,1.676,1.676,NaN,NaN,NaN
6.086,6.022,1.644,1.644,NaN,NaN,NaN
5.632,5.573,1.598,1.598,NaN,NaN,NaN
5.208,5.153,1.573,1.573,NaN,NaN,NaN
4.855,4.804,1.547,1.547,NaN,NaN,NaN
4.488,4.441,1.515,1.515,NaN,NaN,NaN
4.026,3.984,1.486,1.486,NaN,NaN,NaN
3.715,3.676,1.470,1.470,NaN,NaN,NaN
3.317,3.282,1.460,1.460,NaN,NaN,NaN
2.938,2.907,1.435,1.435,NaN,NaN,NaN
2.487,2.461,1.400,1.400,NaN,NaN,NaN
2.140,2.118,1.345,1.345,NaN,NaN,NaN
1.817,1.798,1.287,1.287,NaN,NaN,NaN
1.439,1.424,1.228,1.228,NaN,NaN,NaN
1.061,1.050,1.124,1.124,NaN,NaN,NaN
0.882,0.873,1.061,1.061,NaN,NaN,NaN
0.815,0.806,1.012,1.012,NaN,NaN,NaN
0.711,0.704,1.008,1.008,NaN,NaN,NaN
0.581,0.575,0.986,0.986,NaN,NaN,NaN
0.489,0.484,0.901,0.901,NaN,NaN,NaN
0.418,0.414,0.771,0.771,NaN,NaN,NaN
0.161,0.159,0.724,0.724,NaN,NaN,NaN
