Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.051,16.872,3.712,3.712,33.588,26.771,1463.872
16.765,16.589,3.720,3.720,33.593,26.773,1463.908
16.428,16.255,3.731,3.731,33.590,26.768,1463.945
16.226,16.055,3.736,3.736,33.589,26.766,1463.961
16.036,15.867,3.746,3.746,33.581,26.758,1463.989
15.822,15.656,3.755,3.755,33.569,26.747,1464.009
15.593,15.429,3.763,3.763,33.576,26.750,1464.047
15.274,15.113,3.774,3.774,33.578,26.749,1464.090
14.912,14.755,3.786,3.786,33.571,26.741,1464.127
14.558,14.405,3.798,3.798,33.568,26.735,1464.167
14.292,14.142,3.807,3.807,33.551,26.720,1464.179
14.011,13.864,3.813,3.813,33.541,26.709,1464.186
13.703,13.559,3.818,3.818,33.540,26.707,1464.201
13.381,13.240,3.830,3.830,33.550,26.712,1464.258
13.075,12.938,3.845,3.845,33.545,26.706,1464.311
12.794,12.660,3.860,3.860,33.533,26.693,1464.354
12.469,12.338,3.875,3.875,33.523,26.682,1464.398
12.139,12.012,3.883,3.883,33.511,26.671,1464.411
11.821,11.697,3.892,3.892,33.488,26.650,1464.414
11.482,11.361,3.896,3.896,33.473,26.636,1464.406
11.159,11.042,3.896,3.896,33.471,26.633,1464.398
10.830,10.716,3.895,3.895,33.470,26.630,1464.387
10.460,10.350,3.901,3.901,33.468,26.626,1464.403
10.106,10.000,3.907,3.907,33.465,26.622,1464.419
9.754,9.652,3.914,3.914,33.458,26.614,1464.434
9.396,9.297,3.920,3.920,33.448,26.603,1464.439
9.041,8.946,3.930,3.930,33.433,26.589,1464.456
8.690,8.599,3.948,3.948,33.418,26.574,1464.507
8.297,8.210,3.980,3.980,33.379,26.537,1464.584
7.935,7.852,4.001,4.001,33.340,26.502,1464.615
7.631,7.551,4.012,4.012,33.318,26.483,1464.628
7.218,7.142,4.021,4.021,33.307,26.471,1464.645
6.856,6.784,4.031,4.031,33.299,26.462,1464.671
6.447,6.379,4.038,4.038,33.294,26.456,1464.688
5.985,5.922,4.050,4.050,33.271,26.434,1464.700
5.603,5.544,4.079,4.079,33.218,26.387,1464.746
5.270,5.215,4.118,4.118,33.160,26.335,1464.829
4.930,4.878,4.161,4.161,33.090,26.274,1464.914
4.522,4.475,4.196,4.196,33.027,26.218,1464.972
4.188,4.144,4.211,4.211,32.983,26.180,1464.972
3.800,3.760,4.217,4.217,32.722,25.970,1464.656
3.399,3.363,4.105,4.105,32.432,25.750,1463.810
3.048,3.016,3.941,3.941,32.273,25.637,1462.911
2.673,2.645,3.760,3.760,32.265,25.647,1462.133
2.294,2.270,3.593,3.593,32.331,25.713,1461.506
1.897,1.877,3.544,3.544,32.379,25.754,1461.354
1.493,1.477,3.595,3.595,32.318,25.699,1461.486
1.069,1.058,3.669,3.669,32.256,25.640,1461.711
0.793,0.785,3.765,3.765,32.169,25.561,1462.001
0.454,0.449,3.850,3.850,31.490,25.012,1461.479
0.112,0.111,3.950,3.950,NaN,NaN,NaN
