Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
99.379,98.314,2.772,2.772,34.379,27.876,1462.245
98.963,97.903,2.772,2.772,34.378,27.873,1462.237
98.552,97.497,2.771,2.771,34.376,27.870,1462.223
98.220,97.168,2.771,2.771,34.359,27.854,1462.196
97.991,96.942,2.765,2.765,34.355,27.850,1462.160
97.822,96.774,2.755,2.755,34.363,27.857,1462.125
97.524,96.480,2.751,2.751,34.364,27.857,1462.104
97.123,96.083,2.746,2.746,34.359,27.852,1462.071
96.617,95.583,2.739,2.739,34.357,27.848,1462.030
96.206,95.176,2.731,2.731,34.353,27.844,1461.982
95.783,94.758,2.725,2.725,34.359,27.847,1461.958
95.461,94.439,2.721,2.721,34.364,27.850,1461.942
95.039,94.022,2.720,2.720,34.366,27.850,1461.934
94.644,93.631,2.721,2.721,34.367,27.848,1461.932
94.403,93.393,2.723,2.723,34.366,27.846,1461.936
94.039,93.033,2.722,2.722,34.362,27.842,1461.921
93.585,92.584,2.720,2.720,34.355,27.834,1461.895
93.182,92.185,2.717,2.717,34.352,27.830,1461.872
92.832,91.839,2.712,2.712,34.358,27.833,1461.852
92.561,91.571,2.710,2.710,34.358,27.832,1461.839
92.355,91.367,2.709,2.709,34.355,27.829,1461.828
92.066,91.081,2.704,2.704,34.354,27.828,1461.801
91.566,90.587,2.698,2.698,34.338,27.813,1461.745
90.954,89.982,2.687,2.687,34.339,27.812,1461.689
90.359,89.393,2.676,2.676,34.347,27.817,1461.643
89.776,88.816,2.671,2.671,34.346,27.813,1461.610
89.276,88.322,2.665,2.665,34.334,27.802,1461.560
88.772,87.823,2.655,2.655,34.325,27.793,1461.498
88.320,87.376,2.643,2.643,34.317,27.786,1461.428
87.801,86.863,2.629,2.629,34.319,27.786,1461.362
87.287,86.355,2.617,2.617,34.321,27.787,1461.304
86.802,85.875,2.610,2.610,34.325,27.788,1461.272
86.445,85.522,2.607,2.607,34.329,27.790,1461.257
86.160,85.240,2.606,2.606,34.327,27.787,1461.247
85.884,84.967,2.603,2.603,34.328,27.787,1461.231
85.690,84.775,2.602,2.602,34.326,27.784,1461.220
85.415,84.503,2.599,2.599,34.328,27.785,1461.205
85.104,84.195,2.597,2.597,34.330,27.785,1461.194
84.838,83.932,2.597,2.597,34.328,27.782,1461.187
84.622,83.719,2.597,2.597,34.328,27.781,1461.184
84.427,83.526,2.597,2.597,34.329,27.782,1461.182
84.244,83.345,2.596,2.596,34.331,27.782,1461.177
83.961,83.065,2.596,2.596,34.329,27.780,1461.170
83.570,82.678,2.594,2.594,34.331,27.779,1461.157
83.222,82.334,2.594,2.594,34.331,27.777,1461.152
82.941,82.056,2.593,2.593,34.331,27.776,1461.143
82.627,81.745,2.593,2.593,34.330,27.774,1461.136
82.276,81.398,2.593,2.593,34.329,27.771,1461.129
81.870,80.996,2.592,2.592,34.330,27.771,1461.120
81.504,80.634,2.590,2.590,34.327,27.767,1461.102
80.998,80.134,2.588,2.588,34.322,27.761,1461.078
80.537,79.678,2.585,2.585,34.331,27.766,1461.069
80.230,79.374,2.585,2.585,34.333,27.766,1461.067
79.944,79.091,2.586,2.586,34.330,27.762,1461.063
79.531,78.683,2.586,2.586,34.323,27.754,1461.047
78.957,78.115,2.581,2.581,34.315,27.746,1461.005
78.479,77.642,2.572,2.572,34.313,27.743,1460.955
77.923,77.092,2.565,2.565,34.313,27.741,1460.917
77.431,76.606,2.559,2.559,34.316,27.741,1460.887
77.091,76.269,2.556,2.556,34.318,27.742,1460.871
76.785,75.967,2.554,2.554,34.322,27.743,1460.862
76.434,75.619,2.552,2.552,34.325,27.745,1460.852
75.932,75.123,2.554,2.554,34.326,27.743,1460.854
75.431,74.627,2.555,2.555,34.323,27.738,1460.845
74.885,74.087,2.555,2.555,34.321,27.733,1460.834
74.505,73.711,2.555,2.555,34.321,27.732,1460.828
74.231,73.440,2.555,2.555,34.313,27.725,1460.814
74.007,73.219,2.550,2.550,34.317,27.727,1460.793
73.714,72.929,2.548,2.548,34.314,27.723,1460.776
73.359,72.578,2.544,2.544,34.318,27.726,1460.758
73.154,72.375,2.545,2.545,34.316,27.723,1460.757
72.952,72.175,2.544,2.544,34.317,27.723,1460.751
72.913,72.137,2.544,2.544,34.316,27.722,1460.748
72.796,72.021,2.542,2.542,34.317,27.722,1460.739
72.533,71.761,2.540,2.540,34.318,27.722,1460.727
72.512,71.740,2.541,2.541,34.317,27.721,1460.730
72.248,71.479,2.540,2.540,34.318,27.721,1460.723
72.201,71.432,2.538,2.538,34.317,27.719,1460.712
71.788,71.024,2.537,2.537,34.318,27.719,1460.702
71.467,70.706,2.537,2.537,34.315,27.714,1460.692
71.139,70.382,2.536,2.536,34.312,27.711,1460.680
70.905,70.150,2.533,2.533,34.309,27.708,1460.659
70.657,69.905,2.528,2.528,34.301,27.701,1460.623
70.209,69.462,2.520,2.520,34.303,27.700,1460.583
69.759,69.017,2.513,2.513,34.304,27.700,1460.547
69.250,68.513,2.508,2.508,34.305,27.699,1460.518
68.746,68.015,2.503,2.503,34.306,27.697,1460.489
68.249,67.523,2.500,2.500,34.304,27.694,1460.466
67.777,67.056,2.498,2.498,34.304,27.692,1460.450
67.314,66.598,2.495,2.495,34.301,27.688,1460.426
66.872,66.161,2.492,2.492,34.299,27.684,1460.402
66.420,65.714,2.488,2.488,34.298,27.682,1460.377
65.988,65.286,2.482,2.482,34.283,27.668,1460.324
65.424,64.729,2.470,2.470,34.254,27.643,1460.225
64.878,64.188,2.450,2.450,34.263,27.650,1460.141
64.493,63.808,2.436,2.436,34.275,27.658,1460.090
64.215,63.533,2.427,2.427,34.280,27.662,1460.052
63.861,63.182,2.422,2.422,34.284,27.664,1460.031
63.415,62.741,2.419,2.419,34.286,27.664,1460.013
62.961,62.292,2.417,2.417,34.282,27.659,1459.992
62.430,61.767,2.415,2.415,34.281,27.656,1459.973
62.007,61.348,2.412,2.412,34.278,27.652,1459.950
61.722,61.066,2.409,2.409,34.276,27.648,1459.928
61.489,60.836,2.404,2.404,34.256,27.632,1459.878
61.170,60.520,2.394,2.394,34.260,27.634,1459.834
60.928,60.281,2.384,2.384,34.257,27.632,1459.783
60.602,59.958,2.373,2.373,34.258,27.632,1459.731
60.113,59.475,2.364,2.364,34.257,27.630,1459.682
59.502,58.870,2.358,2.358,34.261,27.631,1459.652
58.870,58.245,2.354,2.354,34.256,27.624,1459.617
58.264,57.646,2.348,2.348,34.254,27.620,1459.579
57.674,57.062,2.344,2.344,34.252,27.616,1459.550
57.342,56.734,2.339,2.339,34.252,27.615,1459.522
56.991,56.386,2.335,2.335,34.249,27.611,1459.495
56.632,56.031,2.330,2.330,34.249,27.610,1459.468
56.277,55.680,2.326,2.326,34.251,27.610,1459.448
55.950,55.356,2.324,2.324,34.245,27.604,1459.425
55.567,54.978,2.319,2.319,34.246,27.603,1459.398
55.252,54.666,2.315,2.315,34.245,27.602,1459.375
55.009,54.426,2.312,2.312,34.242,27.598,1459.354
54.689,54.109,2.307,2.307,34.243,27.598,1459.328
54.371,53.794,2.305,2.305,34.244,27.597,1459.316
54.051,53.478,2.301,2.301,34.245,27.597,1459.294
53.627,53.058,2.299,2.299,34.243,27.594,1459.277
53.134,52.571,2.297,2.297,34.243,27.592,1459.260
52.668,52.110,2.295,2.295,34.243,27.590,1459.243
52.198,51.645,2.293,2.293,34.243,27.587,1459.227
51.699,51.151,2.292,2.292,34.245,27.586,1459.216
51.317,50.773,2.291,2.291,34.243,27.584,1459.204
50.997,50.457,2.289,2.289,34.241,27.580,1459.187
50.543,50.007,2.286,2.286,34.234,27.573,1459.158
50.061,49.531,2.280,2.280,34.214,27.555,1459.097
49.552,49.027,2.266,2.266,34.202,27.544,1459.012
49.062,48.542,2.250,2.250,34.209,27.549,1458.944
48.538,48.024,2.241,2.241,34.223,27.558,1458.914
48.253,47.742,2.241,2.241,34.218,27.553,1458.903
48.007,47.499,2.238,2.238,34.218,27.552,1458.886
47.655,47.150,2.234,2.234,34.221,27.553,1458.867
47.228,46.728,2.232,2.232,34.223,27.553,1458.854
46.728,46.233,2.231,2.231,34.223,27.551,1458.842
46.160,45.671,2.230,2.230,34.215,27.542,1458.817
45.644,45.161,2.227,2.227,34.222,27.545,1458.805
45.362,44.882,2.227,2.227,34.225,27.546,1458.804
45.194,44.716,2.229,2.229,34.221,27.542,1458.806
44.825,44.351,2.228,2.228,34.213,27.534,1458.784
44.244,43.776,2.224,2.224,34.206,27.526,1458.749
43.655,43.193,2.218,2.218,34.209,27.526,1458.717
43.070,42.614,2.212,2.212,34.204,27.519,1458.674
42.621,42.170,2.206,2.206,34.212,27.524,1458.651
42.387,41.939,2.203,2.203,34.210,27.522,1458.632
42.191,41.745,2.199,2.199,34.201,27.514,1458.599
41.816,41.374,2.190,2.190,34.208,27.519,1458.563
41.380,40.942,2.189,2.189,34.204,27.514,1458.547
40.853,40.421,2.185,2.185,34.203,27.511,1458.519
40.312,39.886,2.183,2.183,34.203,27.508,1458.501
39.901,39.479,2.181,2.181,34.208,27.510,1458.492
39.692,39.272,2.181,2.181,34.206,27.508,1458.487
39.559,39.141,2.181,2.181,34.205,27.507,1458.484
39.230,38.815,2.181,2.181,34.205,27.505,1458.478
38.875,38.464,2.179,2.179,34.205,27.504,1458.464
38.459,38.053,2.180,2.180,34.203,27.500,1458.459
38.062,37.660,2.177,2.177,34.203,27.498,1458.439
37.783,37.384,2.177,2.177,34.203,27.497,1458.434
37.565,37.168,2.175,2.175,34.203,27.496,1458.422
37.224,36.831,2.174,2.174,34.194,27.488,1458.400
36.708,36.320,2.169,2.169,34.137,27.440,1458.296
36.297,35.914,2.144,2.144,34.120,27.426,1458.157
35.858,35.479,2.114,2.114,34.136,27.439,1458.040
35.449,35.075,2.095,2.095,34.153,27.453,1457.972
35.161,34.790,2.087,2.087,34.157,27.455,1457.938
34.891,34.523,2.082,2.082,34.160,27.456,1457.916
34.482,34.118,2.077,2.077,34.157,27.452,1457.883
33.920,33.562,2.072,2.072,34.153,27.448,1457.848
33.381,33.029,2.068,2.068,34.152,27.444,1457.819
32.915,32.568,2.064,2.064,34.145,27.437,1457.786
32.504,32.161,2.057,2.057,34.142,27.433,1457.744
32.137,31.798,2.048,2.048,34.140,27.431,1457.697
31.730,31.395,2.041,2.041,34.136,27.425,1457.653
31.181,30.852,2.033,2.033,34.136,27.424,1457.609
30.653,30.330,2.027,2.027,34.141,27.426,1457.582
30.261,29.942,2.024,2.024,34.141,27.424,1457.562
29.848,29.533,2.022,2.022,34.137,27.419,1457.541
29.489,29.178,2.018,2.018,34.135,27.417,1457.516
29.123,28.816,2.014,2.014,34.136,27.416,1457.493
28.794,28.490,2.011,2.011,34.133,27.412,1457.471
28.354,28.055,2.006,2.006,34.133,27.410,1457.441
27.904,27.610,2.003,2.003,34.129,27.405,1457.415
27.625,27.334,2.000,2.000,34.127,27.402,1457.395
27.221,26.934,1.993,1.993,34.126,27.400,1457.357
26.691,26.410,1.988,1.988,34.118,27.392,1457.316
26.181,25.905,1.981,1.981,34.113,27.386,1457.271
25.639,25.369,1.973,1.973,34.111,27.382,1457.224
25.267,25.001,1.968,1.968,34.114,27.383,1457.200
25.059,24.795,1.964,1.964,34.112,27.381,1457.176
24.979,24.716,1.959,1.959,34.092,27.366,1457.127
24.793,24.532,1.945,1.945,34.085,27.360,1457.053
24.317,24.061,1.933,1.933,34.092,27.364,1457.002
23.843,23.592,1.925,1.925,34.092,27.363,1456.959
23.415,23.168,1.918,1.918,34.082,27.353,1456.909
23.089,22.846,1.909,1.909,34.075,27.346,1456.854
22.830,22.590,1.900,1.900,34.077,27.347,1456.813
22.686,22.447,1.893,1.893,34.077,27.347,1456.780
22.564,22.326,1.886,1.886,34.076,27.346,1456.746
22.180,21.947,1.882,1.882,34.069,27.340,1456.713
21.740,21.511,1.877,1.877,34.066,27.335,1456.680
21.200,20.977,1.870,1.870,34.071,27.338,1456.647
20.645,20.428,1.868,1.868,34.069,27.333,1456.626
20.171,19.959,1.864,1.864,34.071,27.333,1456.603
19.911,19.702,1.863,1.863,34.062,27.325,1456.583
19.716,19.509,1.858,1.858,34.052,27.316,1456.545
19.569,19.363,1.851,1.851,34.037,27.304,1456.493
19.387,19.183,1.838,1.838,34.022,27.292,1456.413
19.142,18.941,1.822,1.822,34.032,27.300,1456.351
18.690,18.493,1.815,1.815,34.031,27.298,1456.312
18.225,18.033,1.811,1.811,34.021,27.288,1456.273
17.872,17.684,1.805,1.805,34.015,27.282,1456.233
17.520,17.336,1.797,1.797,34.017,27.283,1456.195
17.158,16.978,1.792,1.792,34.000,27.268,1456.145
16.738,16.562,1.780,1.780,33.901,27.187,1455.955
16.258,16.087,1.739,1.739,33.889,27.178,1455.750
15.771,15.605,1.696,1.696,33.860,27.155,1455.514
15.284,15.123,1.653,1.653,33.875,27.168,1455.336
14.802,14.646,1.623,1.623,33.900,27.188,1455.228
14.345,14.194,1.608,1.608,33.912,27.197,1455.171
13.928,13.782,1.603,1.603,33.919,27.201,1455.151
13.666,13.522,1.601,1.601,33.906,27.190,1455.121
13.336,13.196,1.594,1.594,33.904,27.187,1455.082
12.963,12.827,1.586,1.586,33.903,27.185,1455.038
12.514,12.383,1.580,1.580,33.906,27.185,1455.008
12.094,11.967,1.576,1.576,33.906,27.184,1454.985
11.643,11.521,1.573,1.573,33.910,27.185,1454.969
11.259,11.141,1.573,1.573,33.911,27.184,1454.965
10.965,10.850,1.571,1.571,33.912,27.184,1454.952
10.595,10.484,1.571,1.571,33.913,27.182,1454.947
10.241,10.133,1.571,1.571,33.913,27.181,1454.941
9.780,9.677,1.571,1.571,33.912,27.178,1454.932
9.274,9.177,1.568,1.568,33.910,27.175,1454.909
8.718,8.627,1.568,1.568,33.909,27.171,1454.899
8.311,8.224,1.566,1.566,33.908,27.168,1454.881
7.982,7.898,1.564,1.564,33.909,27.168,1454.868
7.632,7.552,1.563,1.563,33.909,27.166,1454.858
7.394,7.316,1.562,1.562,33.905,27.162,1454.845
6.978,6.905,1.560,1.560,33.904,27.159,1454.827
6.407,6.340,1.557,1.557,33.906,27.158,1454.808
5.956,5.894,1.556,1.556,33.907,27.157,1454.798
5.560,5.502,1.554,1.554,33.910,27.158,1454.786
5.149,5.095,1.556,1.556,33.908,27.154,1454.785
4.861,4.810,1.556,1.556,33.907,27.152,1454.779
4.655,4.606,1.555,1.555,33.908,27.152,1454.773
4.334,4.289,1.554,1.554,33.908,27.150,1454.763
3.865,3.824,1.554,1.554,33.906,27.146,1454.753
3.468,3.432,1.552,1.552,33.905,27.144,1454.737
2.932,2.901,1.551,1.551,33.907,27.143,1454.726
2.450,2.424,1.551,1.551,33.906,27.140,1454.717
2.037,2.016,1.549,1.549,33.907,27.139,1454.703
1.491,1.475,1.548,1.548,33.908,27.138,1454.691
1.040,1.029,1.548,1.548,33.905,27.133,1454.679
0.652,0.645,1.548,1.548,NaN,NaN,NaN
0.268,0.265,1.547,1.547,NaN,NaN,NaN
0.018,0.018,1.549,1.549,NaN,NaN,NaN
