Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
91.786,90.804,0.474,0.476,34.743,28.308,1452.450
91.388,90.411,0.500,0.502,34.735,28.298,1452.551
91.041,90.068,0.519,0.521,34.734,28.294,1452.630
90.646,89.677,0.534,0.536,34.726,28.285,1452.681
90.292,89.327,0.544,0.546,34.724,28.281,1452.718
89.928,88.967,0.552,0.554,34.723,28.278,1452.747
89.602,88.644,0.557,0.559,34.728,28.280,1452.771
89.204,88.251,0.568,0.570,34.723,28.273,1452.807
88.813,87.864,0.575,0.577,34.720,28.269,1452.829
88.414,87.469,0.579,0.581,34.719,28.266,1452.839
88.137,87.195,0.582,0.584,34.725,28.269,1452.856
87.785,86.847,0.588,0.590,34.725,28.267,1452.877
87.388,86.454,0.593,0.595,34.723,28.264,1452.891
87.033,86.103,0.599,0.601,34.722,28.260,1452.911
86.717,85.791,0.605,0.607,34.726,28.262,1452.938
86.336,85.414,0.614,0.616,34.726,28.260,1452.974
86.002,85.084,0.622,0.624,34.727,28.258,1453.005
85.682,84.767,0.628,0.630,34.724,28.254,1453.023
85.350,84.439,0.637,0.639,34.725,28.252,1453.059
84.949,84.042,0.643,0.645,34.722,28.248,1453.076
84.667,83.763,0.646,0.648,34.721,28.246,1453.085
84.368,83.467,0.650,0.652,34.721,28.244,1453.097
84.046,83.149,0.653,0.655,34.727,28.247,1453.114
83.663,82.770,0.660,0.662,34.730,28.247,1453.143
83.338,82.448,0.666,0.668,34.730,28.245,1453.164
82.981,82.095,0.672,0.674,34.727,28.241,1453.182
82.629,81.747,0.679,0.681,34.723,28.236,1453.203
82.249,81.371,0.685,0.687,34.722,28.232,1453.222
81.910,81.036,0.690,0.692,34.717,28.226,1453.232
81.575,80.705,0.692,0.694,34.713,28.222,1453.231
81.229,80.362,0.694,0.696,34.713,28.219,1453.234
80.803,79.941,0.696,0.698,34.717,28.221,1453.242
80.471,79.613,0.699,0.701,34.715,28.218,1453.248
80.151,79.296,0.701,0.703,34.713,28.214,1453.249
79.801,78.950,0.702,0.704,34.720,28.218,1453.257
79.424,78.577,0.706,0.708,34.745,28.236,1453.301
79.033,78.190,0.723,0.725,34.771,28.254,1453.407
78.699,77.860,0.757,0.759,34.754,28.237,1453.532
78.343,77.508,0.781,0.783,34.739,28.221,1453.615
77.983,77.152,0.796,0.798,34.732,28.213,1453.666
77.674,76.846,0.806,0.808,34.727,28.207,1453.700
77.354,76.529,0.816,0.818,34.723,28.201,1453.734
77.036,76.215,0.824,0.826,34.719,28.196,1453.760
76.676,75.859,0.829,0.831,34.724,28.198,1453.783
76.328,75.515,0.841,0.843,34.737,28.206,1453.849
75.934,75.125,0.859,0.860,34.736,28.203,1453.923
75.536,74.731,0.883,0.884,34.763,28.220,1454.059
75.125,74.325,0.915,0.916,34.769,28.221,1454.204
74.764,73.968,0.963,0.964,34.780,28.225,1454.429
74.362,73.570,1.006,1.007,34.812,28.246,1454.658
73.998,73.210,1.064,1.065,34.790,28.223,1454.882
73.605,72.821,1.107,1.108,34.754,28.189,1455.020
73.265,72.485,1.132,1.133,34.724,28.161,1455.086
72.894,72.118,1.142,1.143,34.721,28.156,1455.121
72.545,71.773,1.158,1.159,34.710,28.144,1455.172
72.082,71.315,1.169,1.170,34.725,28.153,1455.233
71.670,70.907,1.185,1.186,34.738,28.161,1455.315
71.317,70.558,1.213,1.214,34.766,28.180,1455.472
70.945,70.190,1.260,1.261,34.766,28.175,1455.676
70.541,69.790,1.309,1.310,34.764,28.167,1455.883
70.130,69.384,1.350,1.351,34.751,28.153,1456.043
69.782,69.039,1.383,1.384,34.733,28.134,1456.160
69.482,68.743,1.412,1.413,34.721,28.121,1456.268
69.136,68.400,1.435,1.436,34.703,28.103,1456.340
68.718,67.987,1.450,1.451,34.700,28.098,1456.396
68.433,67.705,1.456,1.457,34.695,28.092,1456.411
68.088,67.364,1.467,1.468,34.691,28.086,1456.449
67.691,66.971,1.475,1.476,34.705,28.095,1456.497
67.306,66.590,1.487,1.488,34.701,28.089,1456.538
66.994,66.282,1.497,1.498,34.691,28.079,1456.565
66.629,65.920,1.514,1.515,34.698,28.081,1456.643
66.224,65.520,1.542,1.543,34.724,28.098,1456.794
65.851,65.151,1.581,1.582,34.714,28.085,1456.947
65.576,64.879,1.607,1.608,34.699,28.070,1457.038
65.184,64.491,1.635,1.636,34.686,28.056,1457.138
64.788,64.099,1.650,1.651,34.689,28.055,1457.202
64.398,63.714,1.665,1.666,34.684,28.048,1457.255
64.066,63.385,1.677,1.678,34.677,28.040,1457.294
63.696,63.019,1.689,1.690,34.672,28.033,1457.334
63.323,62.650,1.698,1.699,34.670,28.029,1457.364
62.893,62.225,1.707,1.708,34.664,28.022,1457.389
62.563,61.898,1.715,1.716,34.666,28.021,1457.421
62.189,61.528,1.724,1.725,34.672,28.024,1457.464
61.809,61.152,1.733,1.734,34.669,28.019,1457.493
61.439,60.786,1.745,1.746,34.666,28.014,1457.536
61.078,60.429,1.760,1.761,34.669,28.013,1457.599
60.742,60.097,1.774,1.775,34.662,28.005,1457.647
60.325,59.684,1.789,1.790,34.641,27.985,1457.678
59.915,59.279,1.794,1.795,34.612,27.959,1457.655
59.555,58.923,1.784,1.785,34.610,27.957,1457.603
59.231,58.602,1.782,1.783,34.647,27.985,1457.637
58.830,58.206,1.802,1.803,34.671,28.001,1457.750
58.454,57.834,1.846,1.846,34.691,28.011,1457.963
58.109,57.492,1.903,1.903,34.652,27.974,1458.157
57.849,57.235,1.954,1.954,34.610,27.936,1458.322
57.465,56.855,1.990,1.990,34.598,27.921,1458.456
57.079,56.473,2.018,2.018,34.640,27.951,1458.628
56.682,56.081,2.062,2.062,34.607,27.919,1458.771
56.408,55.810,2.115,2.115,34.583,27.894,1458.966
55.985,55.391,2.150,2.150,34.558,27.869,1459.079
55.660,55.070,2.171,2.171,34.550,27.860,1459.155
55.281,54.695,2.189,2.189,34.538,27.847,1459.212
55.000,54.417,2.201,2.201,34.527,27.835,1459.244
54.624,54.045,2.210,2.210,34.528,27.834,1459.279
54.249,53.674,2.228,2.228,34.520,27.824,1459.341
53.866,53.295,2.249,2.249,34.505,27.809,1459.406
53.570,53.002,2.264,2.264,34.475,27.782,1459.428
53.287,52.722,2.268,2.268,34.464,27.771,1459.425
53.015,52.453,2.269,2.269,34.470,27.775,1459.434
52.680,52.122,2.275,2.275,34.473,27.775,1459.457
52.358,51.803,2.286,2.286,34.470,27.770,1459.496
52.045,51.493,2.297,2.297,34.470,27.768,1459.540
51.710,51.162,2.313,2.313,34.461,27.758,1459.591
51.347,50.803,2.325,2.325,34.459,27.754,1459.635
51.046,50.505,2.342,2.342,34.450,27.743,1459.691
50.716,50.179,2.356,2.356,34.456,27.745,1459.755
50.362,49.828,2.369,2.369,34.458,27.744,1459.809
50.024,49.494,2.387,2.387,34.445,27.731,1459.864
49.706,49.179,2.398,2.398,34.433,27.719,1459.891
49.373,48.850,2.408,2.408,34.434,27.717,1459.930
49.024,48.505,2.421,2.421,34.491,27.760,1460.055
48.612,48.097,2.470,2.470,34.483,27.747,1460.250
48.249,47.738,2.513,2.513,34.446,27.713,1460.382
47.929,47.421,2.540,2.540,34.426,27.693,1460.467
47.565,47.061,2.556,2.556,34.420,27.685,1460.523
47.194,46.694,2.569,2.569,34.411,27.675,1460.561
46.882,46.386,2.585,2.585,34.394,27.658,1460.603
46.529,46.036,2.598,2.598,34.383,27.647,1460.638
46.231,45.742,2.609,2.609,34.371,27.635,1460.666
45.923,45.437,2.614,2.614,34.371,27.633,1460.682
45.606,45.123,2.623,2.623,34.369,27.629,1460.713
45.278,44.799,2.640,2.640,34.361,27.619,1460.770
44.887,44.412,2.657,2.657,34.337,27.597,1460.805
44.563,44.091,2.668,2.668,34.357,27.610,1460.874
44.218,43.750,2.692,2.692,34.361,27.610,1460.977
43.918,43.453,2.730,2.730,34.339,27.587,1461.107
43.525,43.065,2.761,2.761,34.307,27.558,1461.192
43.192,42.735,2.785,2.785,34.295,27.544,1461.274
42.865,42.412,2.805,2.805,34.264,27.516,1461.315
42.601,42.150,2.820,2.820,34.243,27.497,1461.348
42.198,41.752,2.839,2.839,34.260,27.507,1461.444
41.804,41.362,2.880,2.880,34.258,27.500,1461.611
41.371,40.934,2.924,2.924,34.232,27.473,1461.759
41.082,40.648,2.961,2.961,34.192,27.436,1461.860
40.724,40.293,2.999,2.999,34.163,27.408,1461.979
40.253,39.828,3.024,3.024,34.149,27.392,1462.060
39.864,39.443,3.042,3.042,34.143,27.384,1462.123
39.510,39.092,3.058,3.058,34.122,27.364,1462.158
39.228,38.813,3.072,3.072,34.117,27.357,1462.206
38.704,38.295,3.084,3.084,34.080,27.324,1462.201
38.299,37.894,3.085,3.085,34.083,27.325,1462.203
37.924,37.523,3.079,3.079,34.074,27.316,1462.159
37.584,37.187,3.075,3.075,34.063,27.307,1462.123
37.113,36.721,3.078,3.078,33.995,27.249,1462.039
36.754,36.366,3.053,3.053,33.960,27.223,1461.882
36.360,35.976,3.020,3.020,33.987,27.245,1461.769
36.067,35.686,3.005,3.005,33.996,27.252,1461.711
35.733,35.356,3.000,3.000,34.005,27.258,1461.696
35.355,34.982,3.003,3.003,34.003,27.255,1461.701
34.965,34.596,3.009,3.009,34.020,27.266,1461.742
34.654,34.288,3.030,3.030,34.019,27.262,1461.825
34.357,33.994,3.059,3.059,34.027,27.264,1461.955
33.938,33.580,3.097,3.097,34.018,27.251,1462.098
33.630,33.275,3.141,3.141,33.990,27.223,1462.245
33.325,32.973,3.174,3.174,33.958,27.193,1462.338
33.080,32.731,3.193,3.193,33.945,27.180,1462.399
32.820,32.474,3.203,3.203,33.935,27.170,1462.424
32.694,32.349,3.209,3.209,33.927,27.163,1462.438
32.657,32.312,3.209,3.209,33.926,27.162,1462.436
32.560,32.216,3.194,3.194,33.926,27.163,1462.370
32.294,31.953,3.200,3.200,33.913,27.150,1462.374
32.024,31.686,3.200,3.200,33.912,27.148,1462.368
31.718,31.383,3.207,3.207,33.898,27.135,1462.376
31.352,31.021,3.220,3.220,33.880,27.118,1462.401
31.059,30.731,3.227,3.227,33.863,27.102,1462.405
30.787,30.462,3.227,3.227,33.854,27.094,1462.388
30.486,30.164,3.225,3.225,33.854,27.092,1462.374
30.199,29.881,3.224,3.224,33.855,27.092,1462.367
29.866,29.551,3.232,3.232,33.840,27.078,1462.377
29.843,29.528,3.241,3.241,33.819,27.060,1462.387
29.428,29.118,3.246,3.246,33.792,27.036,1462.367
29.090,28.783,3.246,3.246,33.783,27.027,1462.349
28.759,28.456,3.247,3.247,33.779,27.023,1462.343
28.426,28.126,3.246,3.246,33.781,27.023,1462.335
28.108,27.812,3.246,3.246,33.778,27.019,1462.327
27.758,27.465,3.245,3.245,33.778,27.018,1462.317
27.442,27.153,3.244,3.244,33.772,27.012,1462.300
27.117,26.831,3.242,3.242,33.752,26.994,1462.259
26.723,26.441,3.237,3.237,33.727,26.972,1462.199
26.391,26.113,3.226,3.226,33.719,26.966,1462.137
26.080,25.805,3.216,3.216,33.722,26.968,1462.094
25.766,25.495,3.210,3.210,33.708,26.956,1462.045
25.453,25.185,3.203,3.203,33.702,26.950,1462.002
25.181,24.916,3.198,3.198,33.697,26.945,1461.969
24.938,24.675,3.194,3.194,33.695,26.943,1461.946
24.697,24.437,3.195,3.195,33.692,26.939,1461.942
24.526,24.268,3.195,3.195,33.689,26.936,1461.936
24.356,24.099,3.196,3.196,33.675,26.924,1461.919
24.105,23.851,3.191,3.191,33.624,26.882,1461.827
23.819,23.568,3.171,3.171,33.574,26.843,1461.673
23.485,23.238,3.139,3.139,33.548,26.824,1461.497
23.276,23.031,3.109,3.109,33.507,26.793,1461.312
23.007,22.765,3.072,3.072,33.502,26.791,1461.143
22.737,22.498,3.037,3.037,33.532,26.817,1461.028
22.363,22.128,3.023,3.023,33.546,26.827,1460.980
22.056,21.824,3.022,3.022,33.518,26.804,1460.934
21.802,21.573,3.011,3.011,33.482,26.775,1460.837
21.483,21.257,2.988,2.988,33.463,26.760,1460.709
21.173,20.950,2.964,2.964,33.459,26.758,1460.596
20.767,20.548,2.949,2.949,33.471,26.767,1460.540
20.518,20.302,2.943,2.943,33.489,26.780,1460.533
20.213,20.000,2.946,2.946,33.479,26.770,1460.528
19.952,19.742,2.946,2.946,33.469,26.761,1460.511
19.637,19.430,2.943,2.943,33.437,26.735,1460.451
19.275,19.072,2.934,2.934,33.420,26.720,1460.384
18.920,18.721,2.920,2.920,33.392,26.697,1460.282
18.550,18.355,2.906,2.906,33.338,26.654,1460.146
18.105,17.915,2.882,2.882,33.340,26.656,1460.039
17.817,17.630,2.870,2.870,33.322,26.641,1459.959
17.579,17.394,2.855,2.855,33.238,26.574,1459.781
17.308,17.126,2.813,2.813,33.239,26.577,1459.597
17.165,16.985,2.779,2.779,33.262,26.597,1459.478
16.895,16.717,2.762,2.762,33.258,26.594,1459.395
16.538,16.364,2.747,2.747,33.264,26.599,1459.332
16.147,15.977,2.736,2.736,33.205,26.551,1459.203
15.723,15.558,2.715,2.715,32.922,26.325,1458.736
15.265,15.105,2.648,2.648,32.886,26.300,1458.392
14.995,14.837,2.575,2.575,32.840,26.267,1458.011
14.569,14.416,2.515,2.515,32.819,26.254,1457.717
14.182,14.033,2.462,2.462,32.742,26.195,1457.380
13.793,13.648,2.414,2.414,32.538,26.033,1456.898
13.477,13.335,2.360,2.360,32.496,26.002,1456.602
13.133,12.995,2.362,2.362,32.431,25.949,1456.521
12.756,12.622,2.372,2.372,32.369,25.897,1456.478
12.419,12.289,2.374,2.374,32.328,25.862,1456.427
12.252,12.123,2.377,2.377,32.254,25.802,1456.340
11.923,11.798,2.382,2.382,32.196,25.753,1456.281
11.508,11.387,2.397,2.397,32.140,25.706,1456.267
11.134,11.017,2.420,2.420,32.080,25.654,1456.283
10.850,10.736,2.463,2.463,31.945,25.542,1456.290
10.457,10.347,2.499,2.499,31.860,25.469,1456.329
10.140,10.034,2.533,2.533,31.816,25.429,1456.414
9.819,9.716,2.557,2.557,31.787,25.403,1456.476
9.534,9.434,2.571,2.571,31.765,25.383,1456.503
9.252,9.155,2.577,2.577,31.722,25.347,1456.469
8.848,8.755,2.578,2.578,31.687,25.317,1456.421
8.589,8.499,2.572,2.572,31.648,25.285,1456.340
8.186,8.100,2.579,2.579,31.628,25.267,1456.338
7.872,7.789,2.591,2.591,31.632,25.268,1456.390
7.419,7.341,2.609,2.609,31.622,25.256,1456.448
6.972,6.899,2.634,2.634,31.611,25.243,1456.535
6.535,6.466,2.682,2.682,31.637,25.258,1456.770
6.220,6.155,2.806,2.806,31.504,25.140,1457.129
5.849,5.788,2.888,2.888,31.268,24.943,1457.171
5.495,5.437,2.888,2.888,30.953,24.691,1456.757
5.105,5.051,2.858,2.858,30.808,24.576,1456.432
4.838,4.787,2.839,2.839,30.696,24.487,1456.200
4.505,4.458,2.821,2.821,30.618,24.424,1456.015
4.122,4.079,2.804,2.804,30.564,24.381,1455.865
3.714,3.675,2.775,2.775,30.547,24.368,1455.710
3.418,3.382,2.746,2.746,30.518,24.345,1455.542
3.185,3.152,2.717,2.717,30.388,24.243,1455.243
2.860,2.830,2.711,2.711,30.303,24.174,1455.101
2.525,2.499,2.733,2.733,30.213,24.098,1455.074
2.147,2.125,2.757,2.757,30.121,24.022,1455.053
1.798,1.779,2.803,2.803,30.047,23.957,1455.151
1.379,1.365,2.877,2.877,29.953,23.874,1455.343
0.963,0.953,2.929,2.929,29.848,23.785,1455.426
0.492,0.487,2.901,2.901,29.253,23.311,1454.525
0.307,0.304,2.839,2.839,28.412,22.643,1453.161
0.065,0.064,2.778,2.778,NaN,NaN,NaN
