Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.808,12.673,2.907,2.907,32.749,26.157,1459.292
13.178,13.040,2.962,2.962,32.725,26.134,1459.502
13.600,13.457,2.993,2.993,32.713,26.124,1459.626
13.982,13.835,2.996,2.996,32.793,26.190,1459.750
14.340,14.189,3.006,3.006,32.808,26.203,1459.818
14.736,14.581,3.022,3.022,32.798,26.195,1459.880
14.968,14.811,3.033,3.033,32.788,26.187,1459.917
15.103,14.944,3.038,3.038,32.785,26.185,1459.938
15.342,15.181,3.044,3.044,32.793,26.192,1459.978
15.736,15.571,3.059,3.059,32.829,26.221,1460.095
16.120,15.951,3.078,3.078,32.833,26.225,1460.188
16.421,16.248,3.091,3.091,32.834,26.226,1460.250
16.725,16.549,3.100,3.100,32.828,26.221,1460.285
17.027,16.848,3.102,3.102,32.839,26.231,1460.313
17.326,17.144,3.112,3.112,32.850,26.241,1460.375
17.716,17.530,3.115,3.115,32.854,26.245,1460.400
18.034,17.844,3.112,3.112,32.867,26.257,1460.408
18.337,18.144,3.112,3.112,32.894,26.281,1460.449
18.651,18.455,3.132,3.132,32.944,26.320,1460.604
19.008,18.808,3.176,3.176,32.932,26.308,1460.782
19.332,19.129,3.210,3.210,32.916,26.294,1460.912
19.686,19.479,3.224,3.224,32.926,26.302,1460.990
19.982,19.772,3.233,3.233,32.932,26.308,1461.042
20.233,20.020,3.239,3.239,32.935,26.311,1461.076
20.499,20.283,3.245,3.245,32.933,26.310,1461.102
20.800,20.581,3.246,3.246,32.939,26.316,1461.119
21.033,20.812,3.243,3.243,32.944,26.321,1461.117
21.244,21.020,3.240,3.240,32.952,26.329,1461.118
21.520,21.293,3.239,3.239,32.956,26.334,1461.124
21.820,21.590,3.237,3.237,32.979,26.353,1461.150
22.119,21.886,3.239,3.239,33.000,26.371,1461.190
22.433,22.197,3.253,3.253,33.015,26.384,1461.275
22.822,22.582,3.262,3.262,33.013,26.383,1461.317
23.171,22.927,3.267,3.267,33.009,26.381,1461.339
23.516,23.268,3.269,3.269,33.010,26.384,1461.355
23.915,23.663,3.272,3.272,33.008,26.383,1461.371
24.231,23.976,3.272,3.272,33.012,26.388,1461.381
24.576,24.317,3.276,3.276,33.021,26.396,1461.415
24.964,24.701,3.283,3.283,33.030,26.405,1461.464
25.246,24.980,3.292,3.292,33.025,26.401,1461.499
25.567,25.298,3.295,3.295,33.031,26.407,1461.525
25.895,25.622,3.300,3.300,33.040,26.416,1461.564
26.167,25.891,3.304,3.304,33.040,26.416,1461.585
26.279,26.002,3.305,3.305,33.036,26.414,1461.586
26.323,26.046,3.304,3.304,33.035,26.413,1461.581
26.410,26.132,3.277,3.277,33.047,26.425,1461.483
26.383,26.105,3.289,3.289,33.032,26.412,1461.514
26.527,26.247,3.273,3.273,33.048,26.427,1461.470
26.528,26.248,3.275,3.275,33.047,26.426,1461.477
26.484,26.205,3.280,3.280,33.045,26.424,1461.494
26.368,26.090,3.290,3.290,33.031,26.411,1461.517
26.076,25.801,3.300,3.300,33.020,26.400,1461.540
25.771,25.499,3.309,3.309,33.008,26.389,1461.559
25.552,25.283,3.311,3.311,33.006,26.386,1461.561
25.390,25.123,3.309,3.309,33.011,26.389,1461.556
25.214,24.948,3.308,3.308,33.010,26.387,1461.547
25.196,24.931,3.306,3.306,33.004,26.383,1461.532
24.945,24.682,3.302,3.302,33.001,26.380,1461.507
24.724,24.464,3.298,3.298,33.001,26.379,1461.485
24.461,24.203,3.295,3.295,32.999,26.377,1461.466
24.204,23.949,3.290,3.290,32.998,26.375,1461.439
23.919,23.667,3.288,3.288,32.998,26.374,1461.426
23.686,23.437,3.285,3.285,32.999,26.374,1461.410
23.427,23.180,3.285,3.285,32.998,26.372,1461.405
23.182,22.938,3.286,3.286,32.996,26.369,1461.402
22.866,22.625,3.285,3.285,32.996,26.367,1461.393
22.588,22.350,3.286,3.286,32.990,26.361,1461.385
22.357,22.122,3.284,3.284,32.986,26.357,1461.368
22.110,21.877,3.275,3.275,32.982,26.354,1461.321
21.878,21.648,3.268,3.268,32.974,26.347,1461.276
21.528,21.301,3.265,3.265,32.969,26.341,1461.251
21.193,20.970,3.264,3.264,32.966,26.338,1461.238
20.894,20.674,3.264,3.264,32.963,26.334,1461.229
20.673,20.455,3.266,3.266,32.958,26.329,1461.228
20.430,20.215,3.268,3.268,32.952,26.322,1461.224
20.192,19.980,3.267,3.267,32.944,26.315,1461.206
19.864,19.655,3.264,3.264,32.939,26.310,1461.181
19.493,19.288,3.263,3.263,32.927,26.299,1461.155
19.206,19.004,3.247,3.247,32.924,26.297,1461.079
18.980,18.780,3.229,3.229,32.879,26.261,1460.939
18.648,18.452,3.206,3.206,32.879,26.262,1460.837
18.311,18.118,3.187,3.187,32.869,26.254,1460.736
17.980,17.791,3.171,3.171,32.863,26.249,1460.656
17.629,17.444,3.161,3.161,32.853,26.240,1460.594
17.332,17.150,3.156,3.156,32.842,26.230,1460.553
17.065,16.886,3.148,3.148,32.831,26.221,1460.500
16.762,16.586,3.141,3.141,32.832,26.221,1460.466
16.448,16.275,3.142,3.142,32.815,26.206,1460.444
16.118,15.949,3.138,3.138,32.790,26.185,1460.389
15.739,15.574,3.124,3.124,32.779,26.176,1460.309
15.450,15.288,3.114,3.114,32.774,26.171,1460.255
15.209,15.049,3.108,3.108,32.768,26.166,1460.217
14.961,14.804,3.098,3.098,32.749,26.151,1460.146
14.715,14.560,3.090,3.090,32.703,26.113,1460.048
14.367,14.216,3.067,3.067,32.686,26.100,1459.921
14.014,13.867,3.055,3.055,32.679,26.093,1459.855
13.701,13.557,3.048,3.048,32.643,26.064,1459.774
13.427,13.286,3.040,3.040,32.612,26.039,1459.694
13.179,13.041,3.027,3.027,32.580,26.013,1459.593
12.931,12.795,2.997,2.997,32.488,25.941,1459.341
12.533,12.401,2.947,2.947,32.415,25.885,1459.024
12.080,11.953,2.899,2.899,32.410,25.884,1458.804
11.829,11.705,2.872,2.872,32.400,25.876,1458.670
11.523,11.402,2.851,2.851,32.375,25.857,1458.543
11.234,11.116,2.833,2.833,32.363,25.847,1458.444
10.988,10.873,2.820,2.820,32.337,25.827,1458.351
10.690,10.578,2.805,2.805,32.329,25.820,1458.271
10.456,10.346,2.795,2.795,32.319,25.812,1458.210
10.228,10.121,2.791,2.791,32.282,25.781,1458.141
10.010,9.905,2.781,2.781,32.249,25.755,1458.052
9.739,9.637,2.756,2.756,32.191,25.710,1457.864
9.418,9.319,2.714,2.714,32.145,25.674,1457.617
9.068,8.973,2.679,2.679,32.145,25.676,1457.459
8.851,8.758,2.667,2.667,32.132,25.666,1457.388
8.647,8.556,2.667,2.667,32.082,25.625,1457.319
8.456,8.367,2.660,2.660,31.958,25.525,1457.123
8.194,8.108,2.617,2.617,31.782,25.387,1456.704
7.841,7.759,2.582,2.582,31.712,25.332,1456.454
7.454,7.376,2.551,2.551,31.705,25.327,1456.304
7.209,7.133,2.538,2.538,31.659,25.290,1456.184
7.045,6.971,2.537,2.537,31.620,25.258,1456.126
6.795,6.724,2.530,2.530,31.605,25.246,1456.072
6.554,6.485,2.519,2.519,31.496,25.158,1455.878
6.198,6.133,2.497,2.497,31.374,25.060,1455.616
5.838,5.777,2.469,2.469,31.283,24.988,1455.370
5.501,5.443,2.417,2.417,31.277,24.986,1455.130
5.308,5.252,2.379,2.379,31.276,24.987,1454.959
5.099,5.046,2.344,2.344,31.184,24.915,1454.682
4.833,4.782,2.320,2.320,31.120,24.864,1454.489
4.500,4.453,2.314,2.314,31.050,24.807,1454.366
4.114,4.071,2.315,2.315,31.006,24.770,1454.307
3.846,3.806,2.320,2.320,30.978,24.746,1454.288
3.583,3.545,2.324,2.324,30.953,24.725,1454.269
3.332,3.297,2.324,2.324,30.934,24.708,1454.240
3.118,3.085,2.327,2.327,30.885,24.668,1454.185
2.898,2.868,2.325,2.325,30.899,24.678,1454.191
2.570,2.543,2.346,2.346,30.953,24.719,1454.349
2.285,2.261,2.398,2.398,30.907,24.676,1454.511
2.039,2.018,2.453,2.453,30.780,24.570,1454.583
1.762,1.744,2.457,2.457,30.645,24.460,1454.419
1.544,1.528,2.416,2.416,30.591,24.419,1454.167
1.309,1.295,2.378,2.378,30.400,24.268,1453.747
1.128,1.116,2.321,2.321,30.592,24.425,1453.744
1.329,1.315,2.323,2.323,30.533,24.378,1453.679
1.332,1.318,2.338,2.338,30.518,24.366,1453.726
1.286,1.273,2.345,2.345,30.513,24.360,1453.749
1.204,1.191,2.362,2.362,30.270,24.165,1453.505
1.331,1.317,2.287,2.287,30.522,24.372,1453.506
1.334,1.320,2.288,2.288,30.518,24.369,1453.506
1.408,1.393,2.306,2.306,30.534,24.381,1453.607
1.384,1.369,2.328,2.328,30.479,24.335,1453.631
1.302,1.288,2.320,2.320,30.156,24.077,1453.173
1.204,1.191,2.287,2.287,30.154,24.078,1453.024
1.106,1.094,2.238,2.238,30.192,24.111,1452.857
1.002,0.992,2.227,2.227,30.076,24.019,1452.655
0.854,0.845,2.226,2.226,30.044,23.992,1452.607
0.804,0.796,2.255,2.255,29.915,23.887,1452.565
0.632,0.625,2.252,2.252,29.872,23.851,1452.492
0.478,0.473,2.240,2.240,29.807,23.800,1452.352
0.385,0.381,2.201,2.201,29.738,23.747,1452.089
0.299,0.296,2.152,2.152,29.065,23.212,1450.992
0.036,0.036,1.952,1.952,NaN,NaN,NaN
0.231,0.229,1.080,1.080,30.101,24.105,1447.550
0.245,0.242,1.258,1.258,30.237,24.204,1448.534
0.402,0.398,1.574,1.574,30.291,24.230,1450.027
0.544,0.538,1.803,1.803,30.185,24.132,1450.913
0.642,0.635,1.936,1.936,30.052,24.017,1451.331
0.581,0.575,2.035,2.035,29.812,23.818,1451.454
0.729,0.721,2.102,2.102,29.985,23.952,1451.979
0.731,0.723,2.160,2.160,29.941,23.914,1452.179
0.808,0.800,2.202,2.202,29.966,23.931,1452.398
0.915,0.905,2.196,2.196,30.125,24.059,1452.581
1.010,0.999,2.191,2.191,30.259,24.167,1452.735
1.113,1.101,2.199,2.199,30.512,24.369,1453.103
1.212,1.199,2.214,2.214,30.601,24.440,1453.286
1.309,1.295,2.254,2.254,30.592,24.430,1453.452
1.407,1.392,2.306,2.306,30.568,24.408,1453.652
1.509,1.493,2.291,2.291,30.766,24.568,1453.845
1.609,1.592,2.354,2.354,30.702,24.513,1454.041
1.757,1.739,2.369,2.369,30.722,24.528,1454.135
1.865,1.845,2.376,2.376,30.779,24.574,1454.241
1.948,1.928,2.381,2.381,30.792,24.585,1454.282
2.041,2.020,2.397,2.397,30.863,24.640,1454.445
2.108,2.086,2.458,2.458,30.835,24.614,1454.678
2.207,2.184,2.511,2.511,30.766,24.555,1454.820
2.310,2.286,2.518,2.518,30.636,24.451,1454.683
2.519,2.493,2.481,2.481,30.643,24.461,1454.535
2.861,2.831,2.393,2.393,30.746,24.551,1454.289
3.178,3.145,2.330,2.330,30.837,24.630,1454.137
3.563,3.526,2.306,2.306,30.886,24.673,1454.102
3.978,3.936,2.300,2.300,30.904,24.689,1454.106
4.009,3.967,2.290,2.290,30.975,24.747,1454.155
4.324,4.279,2.264,2.264,31.148,24.889,1454.272
4.738,4.688,2.259,2.259,31.202,24.934,1454.327
5.086,5.033,2.266,2.266,31.269,24.989,1454.451
5.180,5.126,2.278,2.278,31.345,25.049,1454.605
5.240,5.185,2.300,2.300,31.407,25.098,1454.784
5.484,5.426,2.341,2.341,31.412,25.100,1454.974
5.895,5.833,2.388,2.388,31.458,25.135,1455.245
6.240,6.175,2.428,2.428,31.519,25.182,1455.505
6.632,6.562,2.453,2.453,31.591,25.239,1455.715
7.012,6.938,2.470,2.470,31.602,25.249,1455.810
7.372,7.295,2.480,2.480,31.626,25.269,1455.891
7.751,7.670,2.492,2.492,31.675,25.309,1456.013
8.069,7.984,2.523,2.523,31.813,25.419,1456.334
8.428,8.340,2.582,2.582,31.913,25.496,1456.727
8.651,8.560,2.598,2.598,32.002,25.567,1456.916
8.966,8.872,2.587,2.587,32.159,25.694,1457.077
9.334,9.236,2.605,2.605,32.288,25.797,1457.329
9.698,9.596,2.650,2.650,32.301,25.805,1457.547
9.920,9.816,2.684,2.684,32.333,25.830,1457.741
10.077,9.971,2.709,2.709,32.355,25.846,1457.879
10.348,10.239,2.723,2.723,32.343,25.836,1457.928
10.736,10.623,2.735,2.735,32.333,25.829,1457.974
11.102,10.985,2.747,2.747,32.333,25.830,1458.032
11.117,11.000,2.753,2.753,32.368,25.858,1458.104
11.459,11.339,2.783,2.783,32.406,25.887,1458.288
11.850,11.726,2.799,2.799,32.418,25.897,1458.379
12.106,11.979,2.800,2.800,32.529,25.986,1458.532
12.452,12.321,2.840,2.840,32.615,26.053,1458.822
12.828,12.693,2.905,2.905,32.671,26.095,1459.182
13.266,13.127,2.959,2.959,32.654,26.078,1459.398
13.708,13.564,2.991,2.991,32.673,26.093,1459.568
14.118,13.970,3.007,3.007,32.680,26.099,1459.652
14.537,14.384,3.009,3.009,32.773,26.176,1459.789
14.943,14.786,3.026,3.026,32.803,26.200,1459.907
15.099,14.940,3.035,3.035,32.793,26.191,1459.935
15.123,14.964,3.039,3.039,32.820,26.213,1459.988
15.237,15.077,3.048,3.048,32.821,26.213,1460.029
15.576,15.412,3.062,3.062,32.807,26.203,1460.077
15.922,15.755,3.073,3.073,32.832,26.223,1460.163
16.245,16.074,3.093,3.093,32.847,26.235,1460.272
16.575,16.401,3.112,3.112,32.846,26.234,1460.357
16.876,16.699,3.122,3.122,32.847,26.236,1460.407
17.101,16.921,3.122,3.122,32.871,26.256,1460.442
17.385,17.202,3.125,3.125,32.866,26.252,1460.452
17.756,17.569,3.122,3.122,32.870,26.258,1460.451
17.944,17.755,3.118,3.118,32.888,26.274,1460.461
18.139,17.948,3.110,3.110,32.921,26.301,1460.472
18.506,18.311,3.121,3.121,32.924,26.304,1460.529
18.823,18.625,3.138,3.138,32.937,26.314,1460.623
19.076,18.875,3.156,3.156,32.954,26.328,1460.727
19.214,19.012,3.175,3.175,32.930,26.308,1460.779
19.182,18.980,3.173,3.173,32.933,26.310,1460.774
19.329,19.126,3.183,3.183,32.970,26.339,1460.867
19.350,19.146,3.201,3.201,32.966,26.335,1460.939
19.690,19.483,3.217,3.217,32.955,26.326,1460.998
20.064,19.853,3.235,3.235,32.954,26.325,1461.080
20.388,20.173,3.250,3.250,32.963,26.333,1461.161
20.742,20.524,3.256,3.256,32.964,26.334,1461.193
21.129,20.907,3.258,3.258,32.961,26.334,1461.205
21.565,21.338,3.252,3.252,32.959,26.335,1461.183
22.028,21.796,3.244,3.244,32.979,26.354,1461.183
22.475,22.238,3.256,3.256,32.986,26.360,1461.250
22.884,22.643,3.267,3.267,32.990,26.364,1461.309
23.274,23.029,3.273,3.273,32.994,26.369,1461.347
23.674,23.425,3.275,3.275,32.995,26.371,1461.362
24.116,23.862,3.276,3.276,32.998,26.376,1461.378
24.490,24.232,3.278,3.278,33.004,26.382,1461.401
24.934,24.671,3.283,3.283,33.011,26.389,1461.438
25.333,25.066,3.292,3.292,33.011,26.391,1461.483
25.718,25.447,3.299,3.299,33.018,26.397,1461.529
26.135,25.860,3.306,3.306,33.018,26.399,1461.565
26.533,26.253,3.310,3.310,33.024,26.404,1461.595
26.948,26.664,3.311,3.311,33.026,26.408,1461.610
27.341,27.053,3.312,3.312,33.024,26.408,1461.617
27.765,27.472,3.309,3.309,33.029,26.414,1461.618
28.149,27.852,3.308,3.308,33.031,26.418,1461.623
28.547,28.246,3.308,3.308,33.035,26.423,1461.635
28.958,28.653,3.309,3.309,33.035,26.425,1461.646
29.341,29.032,3.311,3.311,33.046,26.436,1461.675
29.745,29.431,3.317,3.317,33.056,26.444,1461.719
30.188,29.870,3.325,3.325,33.058,26.448,1461.764
30.559,30.237,3.334,3.334,33.056,26.447,1461.805
31.003,30.676,3.339,3.339,33.060,26.452,1461.839
31.394,31.063,3.339,3.339,33.085,26.474,1461.878
31.781,31.446,3.346,3.346,33.094,26.481,1461.925
32.179,31.839,3.358,3.358,33.091,26.480,1461.979
32.573,32.229,3.364,3.364,33.087,26.478,1462.005
33.021,32.673,3.367,3.367,33.085,26.478,1462.023
33.380,33.028,3.370,3.370,33.080,26.476,1462.036
33.777,33.420,3.372,3.372,33.084,26.481,1462.055
34.218,33.857,3.373,3.373,33.089,26.487,1462.073
34.608,34.243,3.375,3.375,33.094,26.492,1462.094
35.024,34.654,3.377,3.377,33.099,26.498,1462.116
35.400,35.026,3.380,3.380,33.097,26.498,1462.132
35.787,35.409,3.384,3.384,33.094,26.497,1462.152
36.193,35.811,3.386,3.386,33.093,26.498,1462.165
36.566,36.180,3.387,3.387,33.091,26.498,1462.174
37.014,36.623,3.387,3.387,33.098,26.506,1462.190
37.383,36.988,3.387,3.387,33.113,26.519,1462.215
37.796,37.397,3.394,3.394,33.118,26.525,1462.259
38.202,37.798,3.401,3.401,33.127,26.533,1462.306
38.561,38.154,3.412,3.412,33.113,26.522,1462.341
38.972,38.560,3.419,3.419,33.108,26.520,1462.371
39.340,38.924,3.421,3.421,33.110,26.523,1462.388
39.732,39.312,3.424,3.424,33.100,26.516,1462.394
40.155,39.731,3.422,3.422,33.084,26.506,1462.371
40.506,40.078,3.414,3.414,33.095,26.517,1462.358
40.921,40.488,3.406,3.406,33.124,26.543,1462.368
41.330,40.893,3.407,3.407,33.140,26.558,1462.400
41.711,41.270,3.416,3.416,33.138,26.557,1462.442
42.099,41.654,3.425,3.425,33.135,26.555,1462.482
42.505,42.055,3.432,3.432,33.131,26.554,1462.513
42.841,42.388,3.435,3.435,33.127,26.551,1462.526
43.209,42.752,3.438,3.438,33.125,26.551,1462.542
43.602,43.141,3.439,3.439,33.123,26.552,1462.551
43.980,43.515,3.441,3.441,33.125,26.554,1462.567
44.374,43.905,3.441,3.441,33.128,26.559,1462.578
44.654,44.182,3.442,3.442,33.126,26.558,1462.584
45.009,44.533,3.443,3.443,33.123,26.558,1462.591
45.399,44.919,3.442,3.442,33.124,26.561,1462.594
45.687,45.203,3.441,3.441,33.124,26.562,1462.594
46.034,45.547,3.442,3.442,33.125,26.564,1462.605
46.421,45.930,3.443,3.443,33.124,26.565,1462.614
46.654,46.160,3.441,3.441,33.127,26.569,1462.614
46.760,46.265,3.440,3.440,33.125,26.568,1462.609
46.994,46.496,3.438,3.438,33.129,26.572,1462.609
47.185,46.685,3.437,3.437,33.127,26.572,1462.606
47.334,46.833,3.435,3.435,33.129,26.574,1462.602
47.589,47.085,3.435,3.435,33.129,26.575,1462.606
47.922,47.415,3.437,3.437,33.128,26.576,1462.619
48.266,47.755,3.437,3.437,33.125,26.575,1462.621
48.563,48.049,3.436,3.436,33.120,26.573,1462.615
48.866,48.348,3.430,3.430,33.123,26.577,1462.598
49.168,48.647,3.427,3.427,33.124,26.580,1462.592
49.475,48.951,3.427,3.427,33.123,26.580,1462.595
49.766,49.239,3.426,3.426,33.120,26.579,1462.592
49.986,49.456,3.424,3.424,33.120,26.580,1462.587
49.879,49.351,3.412,3.412,33.127,26.587,1462.544
49.594,49.069,3.416,3.416,33.124,26.583,1462.552
49.197,48.676,3.421,3.421,33.121,26.578,1462.562
48.940,48.422,3.425,3.425,33.119,26.575,1462.573
48.596,48.081,3.424,3.424,33.125,26.578,1462.571
48.220,47.709,3.427,3.427,33.126,26.577,1462.579
48.182,47.672,3.431,3.431,33.126,26.576,1462.594
47.722,47.217,3.435,3.435,33.124,26.572,1462.602
47.309,46.808,3.438,3.438,33.122,26.569,1462.606
46.864,46.368,3.442,3.442,33.119,26.563,1462.611
46.412,45.921,3.443,3.443,33.118,26.560,1462.607
45.946,45.460,3.443,3.443,33.120,26.560,1462.602
45.509,45.027,3.445,3.445,33.119,26.556,1462.601
45.095,44.618,3.446,3.446,33.118,26.554,1462.598
44.645,44.173,3.446,3.446,33.117,26.551,1462.589
44.269,43.801,3.447,3.447,33.114,26.546,1462.583
43.844,43.380,3.446,3.446,33.113,26.544,1462.571
43.498,43.038,3.446,3.446,33.113,26.542,1462.565
43.092,42.636,3.445,3.445,33.112,26.539,1462.553
42.741,42.289,3.444,3.444,33.110,26.537,1462.541
42.378,41.930,3.444,3.444,33.105,26.531,1462.528
41.998,41.554,3.442,3.442,33.102,26.527,1462.510
41.619,41.179,3.437,3.437,33.102,26.526,1462.483
41.309,40.872,3.430,3.430,33.109,26.530,1462.456
41.141,40.706,3.427,3.427,33.112,26.532,1462.445
41.350,40.913,3.426,3.426,33.114,26.535,1462.447
41.358,40.921,3.429,3.429,33.113,26.534,1462.459
41.560,41.121,3.431,3.431,33.111,26.533,1462.468
41.732,41.291,3.432,3.432,33.108,26.531,1462.470
41.684,41.243,3.432,3.432,33.106,26.530,1462.468
41.594,41.154,3.414,3.414,33.104,26.530,1462.387
41.384,40.946,3.416,3.416,33.100,26.525,1462.387
41.165,40.730,3.418,3.418,33.094,26.519,1462.385
40.983,40.550,3.419,3.419,33.090,26.515,1462.380
40.901,40.469,3.410,3.410,33.096,26.520,1462.348
40.656,40.226,3.412,3.412,33.090,26.514,1462.345
40.289,39.863,3.412,3.412,33.091,26.513,1462.341
39.838,39.417,3.416,3.416,33.094,26.513,1462.353
39.532,39.114,3.423,3.423,33.089,26.507,1462.372
39.261,38.846,3.428,3.428,33.086,26.503,1462.386
39.002,38.590,3.429,3.429,33.088,26.503,1462.388
38.697,38.288,3.429,3.429,33.089,26.503,1462.385
38.356,37.951,3.431,3.431,33.086,26.498,1462.384
37.950,37.549,3.431,3.431,33.083,26.494,1462.373
37.689,37.291,3.428,3.428,33.080,26.491,1462.352
37.507,37.111,3.425,3.425,33.080,26.490,1462.336
37.498,37.102,3.424,3.424,33.077,26.488,1462.328
37.328,36.934,3.420,3.420,33.076,26.487,1462.307
37.160,36.767,3.412,3.412,33.076,26.487,1462.270
36.836,36.447,3.408,3.408,33.076,26.485,1462.247
36.527,36.141,3.403,3.403,33.079,26.486,1462.225
36.385,36.001,3.401,3.401,33.078,26.486,1462.214
36.293,35.910,3.399,3.399,33.078,26.485,1462.203
36.204,35.822,3.399,3.399,33.077,26.484,1462.200
35.996,35.616,3.399,3.399,33.076,26.482,1462.196
35.663,35.286,3.399,3.399,33.075,26.480,1462.189
35.334,34.961,3.399,3.399,33.074,26.477,1462.182
35.040,34.670,3.397,3.397,33.075,26.477,1462.170
34.859,34.491,3.398,3.398,33.070,26.472,1462.166
34.709,34.343,3.397,3.397,33.070,26.472,1462.159
34.541,34.176,3.395,3.395,33.069,26.470,1462.146
34.333,33.971,3.395,3.395,33.066,26.467,1462.139
34.121,33.761,3.393,3.393,33.066,26.466,1462.127
33.931,33.573,3.391,3.391,33.067,26.466,1462.117
33.757,33.401,3.390,3.390,33.066,26.464,1462.108
33.534,33.180,3.390,3.390,33.063,26.462,1462.101
33.270,32.919,3.389,3.389,33.063,26.460,1462.093
33.086,32.737,3.387,3.387,33.064,26.460,1462.082
32.853,32.506,3.387,3.387,33.062,26.458,1462.076
32.548,32.205,3.386,3.386,33.062,26.456,1462.066
32.181,31.841,3.385,3.385,33.062,26.455,1462.056
31.938,31.601,3.383,3.383,33.063,26.454,1462.045
31.808,31.472,3.384,3.384,33.061,26.452,1462.044
31.675,31.341,3.381,3.381,33.054,26.446,1462.021
31.451,31.119,3.376,3.376,33.052,26.444,1461.993
31.192,30.863,3.370,3.370,33.051,26.443,1461.963
30.855,30.530,3.364,3.364,33.051,26.441,1461.930
30.568,30.246,3.361,3.361,33.050,26.440,1461.912
30.440,30.119,3.360,3.360,33.048,26.437,1461.903
30.196,29.878,3.359,3.359,33.046,26.435,1461.893
30.007,29.691,3.359,3.359,33.042,26.430,1461.884
29.825,29.510,3.356,3.356,33.040,26.429,1461.866
29.627,29.315,3.354,3.354,33.037,26.426,1461.851
29.354,29.044,3.351,3.351,33.036,26.423,1461.831
29.129,28.822,3.350,3.350,33.031,26.419,1461.817
28.998,28.692,3.347,3.347,33.032,26.419,1461.803
28.792,28.488,3.343,3.343,33.030,26.417,1461.780
28.563,28.262,3.338,3.338,33.029,26.416,1461.754
28.279,27.981,3.333,3.333,33.029,26.415,1461.729
28.061,27.765,3.331,3.331,33.027,26.412,1461.714
27.764,27.471,3.329,3.329,33.023,26.408,1461.695
27.490,27.200,3.329,3.329,33.021,26.405,1461.688
27.223,26.936,3.327,3.327,33.022,26.404,1461.676
27.005,26.720,3.327,3.327,33.021,26.403,1461.671
26.858,26.575,3.326,3.326,33.023,26.404,1461.668
26.753,26.471,3.328,3.328,33.022,26.402,1461.674
26.596,26.316,3.328,3.328,33.021,26.401,1461.669
26.253,25.976,3.329,3.329,33.019,26.398,1461.666
25.899,25.626,3.329,3.329,33.018,26.395,1461.658
25.608,25.338,3.330,3.330,33.016,26.392,1461.655
25.489,25.220,3.330,3.330,33.015,26.391,1461.652
25.320,25.053,3.330,3.330,33.012,26.388,1461.646
25.110,24.845,3.329,3.329,33.011,26.386,1461.637
24.878,24.616,3.328,3.328,33.010,26.384,1461.627
24.613,24.354,3.326,3.326,33.005,26.379,1461.608
24.250,23.995,3.322,3.322,33.002,26.375,1461.581
23.881,23.630,3.316,3.316,32.994,26.368,1461.539
23.619,23.370,3.312,3.312,32.994,26.367,1461.518
23.429,23.182,3.308,3.308,32.997,26.369,1461.502
23.211,22.967,3.306,3.306,32.996,26.367,1461.488
22.983,22.741,3.302,3.302,32.996,26.367,1461.468
22.667,22.428,3.299,3.299,32.997,26.366,1461.451
22.312,22.077,3.300,3.300,32.994,26.362,1461.446
21.912,21.681,3.299,3.299,32.993,26.359,1461.433
21.571,21.344,3.297,3.297,32.989,26.355,1461.414
21.356,21.131,3.294,3.294,32.982,26.349,1461.390
21.119,20.897,3.290,3.290,32.981,26.347,1461.366
20.882,20.662,3.287,3.287,32.973,26.340,1461.340
20.579,20.362,3.281,3.281,32.970,26.336,1461.305
20.224,20.011,3.278,3.278,32.968,26.333,1461.284
19.835,19.626,3.278,3.278,32.966,26.330,1461.275
19.581,19.375,3.280,3.280,32.960,26.324,1461.272
19.361,19.157,3.281,3.281,32.955,26.318,1461.266
19.103,18.902,3.281,3.281,32.950,26.313,1461.255
18.858,18.660,3.282,3.282,32.942,26.306,1461.245
18.563,18.368,3.279,3.279,32.934,26.299,1461.218
18.245,18.053,3.274,3.274,32.927,26.292,1461.182
17.857,17.669,3.255,3.255,32.931,26.295,1461.100
17.607,17.422,3.230,3.230,32.950,26.311,1461.013
17.439,17.256,3.220,3.220,32.936,26.300,1460.950
17.226,17.045,3.205,3.205,32.913,26.282,1460.852
16.987,16.808,3.181,3.181,32.903,26.275,1460.734
16.711,16.535,3.172,3.172,32.881,26.257,1460.662
16.381,16.209,3.167,3.167,32.871,26.248,1460.622
16.002,15.834,3.165,3.165,32.856,26.235,1460.588
15.684,15.519,3.165,3.165,32.849,26.227,1460.574
15.491,15.328,3.161,3.161,32.844,26.223,1460.546
15.267,15.107,3.156,3.156,32.787,26.177,1460.448
15.013,14.855,3.147,3.147,32.784,26.174,1460.402
14.804,14.648,3.140,3.140,32.778,26.169,1460.361
14.523,14.370,3.131,3.131,32.758,26.153,1460.292
14.106,13.958,3.115,3.115,32.717,26.119,1460.163
13.614,13.471,3.086,3.086,32.702,26.107,1460.011
13.353,13.213,3.072,3.072,32.688,26.097,1459.929
13.151,13.013,3.067,3.067,32.678,26.088,1459.891
12.938,12.802,3.064,3.064,32.652,26.066,1459.841
12.680,12.547,3.060,3.060,32.623,26.043,1459.783
12.412,12.282,3.051,3.051,32.597,26.021,1459.706
11.994,11.868,3.034,3.034,32.543,25.978,1459.556
