Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
45.593,45.110,2.646,2.646,34.619,27.827,1461.139
45.110,44.633,2.648,2.648,34.619,27.824,1461.139
44.650,44.178,2.651,2.651,34.616,27.819,1461.140
44.272,43.804,2.650,2.650,34.618,27.819,1461.133
43.743,43.280,2.653,2.653,34.620,27.818,1461.140
43.338,42.880,2.657,2.657,34.619,27.815,1461.148
42.887,42.433,2.663,2.663,34.610,27.805,1461.155
42.580,42.130,2.670,2.670,34.600,27.795,1461.168
42.199,41.753,2.675,2.675,34.584,27.780,1461.162
41.831,41.389,2.675,2.675,34.570,27.768,1461.138
41.391,40.953,2.674,2.674,34.568,27.764,1461.124
41.006,40.572,2.672,2.672,34.567,27.761,1461.107
40.483,40.055,2.670,2.670,34.565,27.758,1461.088
40.051,39.628,2.669,2.669,34.562,27.753,1461.072
39.568,39.150,2.668,2.668,34.558,27.748,1461.056
39.158,38.744,2.663,2.663,34.516,27.712,1460.972
38.611,38.203,2.647,2.647,34.490,27.691,1460.861
38.227,37.823,2.629,2.629,34.493,27.692,1460.780
37.620,37.223,2.619,2.619,34.505,27.700,1460.743
37.107,36.715,2.625,2.625,34.520,27.709,1460.780
36.498,36.113,2.651,2.651,34.536,27.717,1460.904
35.975,35.595,2.690,2.690,34.500,27.682,1461.015
35.412,35.038,2.712,2.712,34.479,27.661,1461.073
34.918,34.549,2.730,2.730,34.456,27.639,1461.113
34.430,34.067,2.741,2.741,34.450,27.631,1461.145
34.097,33.737,2.755,2.755,34.453,27.630,1461.203
33.714,33.358,2.774,2.774,34.430,27.609,1461.249
33.435,33.082,2.789,2.789,34.412,27.591,1461.285
33.030,32.681,2.809,2.809,34.383,27.565,1461.327
32.621,32.277,2.824,2.824,34.355,27.539,1461.348
32.215,31.875,2.832,2.832,34.331,27.517,1461.344
31.698,31.364,2.836,2.836,34.315,27.501,1461.331
31.311,30.981,2.838,2.838,34.300,27.488,1461.315
30.875,30.549,2.838,2.838,34.288,27.476,1461.292
30.488,30.166,2.839,2.839,34.272,27.461,1461.268
29.998,29.682,2.844,2.844,34.258,27.447,1461.264
29.659,29.346,2.857,2.857,34.253,27.441,1461.308
29.166,28.858,2.884,2.884,34.295,27.470,1461.471
28.797,28.493,2.962,2.962,34.256,27.430,1461.748
28.439,28.139,3.044,3.044,34.179,27.359,1461.992
28.106,27.810,3.102,3.102,34.169,27.344,1462.221
27.699,27.407,3.171,3.171,34.147,27.318,1462.480
27.243,26.956,3.261,3.261,34.062,27.240,1462.745
26.858,26.575,3.322,3.322,33.850,27.063,1462.722
26.406,26.128,3.317,3.317,33.760,26.990,1462.577
25.906,25.633,3.307,3.307,33.756,26.985,1462.521
25.394,25.126,3.310,3.310,33.784,27.005,1462.563
24.856,24.594,3.347,3.347,33.706,26.937,1462.610
24.430,24.173,3.383,3.383,33.655,26.891,1462.689
23.987,23.734,3.405,3.405,33.630,26.866,1462.742
23.553,23.305,3.417,3.417,33.615,26.852,1462.767
22.939,22.697,3.424,3.424,33.609,26.844,1462.779
22.554,22.317,3.430,3.430,33.600,26.833,1462.786
22.192,21.958,3.444,3.444,33.576,26.811,1462.808
21.850,21.620,3.459,3.459,33.649,26.867,1462.962
21.488,21.262,3.539,3.539,33.550,26.779,1463.166
21.153,20.930,3.578,3.578,33.352,26.615,1463.069
20.897,20.677,3.541,3.541,33.271,26.554,1462.804
20.408,20.193,3.487,3.487,33.118,26.434,1462.369
20.065,19.854,3.384,3.384,33.133,26.455,1461.947
19.572,19.366,3.311,3.311,33.123,26.451,1461.615
19.122,18.921,3.255,3.255,33.144,26.471,1461.397
18.577,18.382,3.214,3.214,33.141,26.469,1461.208
18.088,17.898,3.205,3.205,33.035,26.384,1461.025
17.627,17.442,3.180,3.180,32.932,26.301,1460.777
17.191,17.010,3.152,3.152,32.946,26.313,1460.669
16.828,16.651,3.141,3.141,32.948,26.314,1460.618
16.531,16.357,3.138,3.138,32.952,26.316,1460.606
16.291,16.120,3.141,3.141,32.957,26.318,1460.621
16.086,15.917,3.145,3.145,32.957,26.318,1460.636
15.739,15.574,3.153,3.153,32.968,26.323,1460.677
15.279,15.118,3.170,3.170,32.976,26.326,1460.753
14.826,14.670,3.193,3.193,32.939,26.293,1460.797
14.541,14.388,3.201,3.201,32.907,26.265,1460.784
14.171,14.022,3.201,3.201,32.868,26.232,1460.727
13.764,13.619,3.186,3.186,32.834,26.204,1460.612
13.385,13.244,3.164,3.164,32.567,25.992,1460.167
13.078,12.941,3.035,3.035,32.096,25.626,1458.998
12.623,12.490,2.795,2.795,32.210,25.735,1458.105
12.201,12.073,2.680,2.680,32.275,25.794,1457.685
11.743,11.620,2.641,2.641,32.304,25.818,1457.545
11.358,11.239,2.633,2.633,32.310,25.822,1457.512
10.957,10.842,2.628,2.628,32.285,25.801,1457.452
10.890,10.776,2.626,2.626,32.292,25.806,1457.452
11.051,10.935,2.624,2.624,32.292,25.807,1457.445
11.128,11.011,2.623,2.623,32.294,25.809,1457.445
11.053,10.937,2.622,2.622,32.294,25.809,1457.439
10.865,10.751,2.620,2.620,32.301,25.814,1457.436
10.703,10.591,2.624,2.624,32.312,25.821,1457.465
10.549,10.438,2.634,2.634,32.298,25.809,1457.488
10.497,10.387,2.638,2.638,32.293,25.804,1457.498
10.489,10.379,2.636,2.636,32.294,25.805,1457.490
10.515,10.405,2.631,2.631,32.289,25.801,1457.463
10.554,10.443,2.630,2.630,32.301,25.811,1457.474
10.663,10.551,2.635,2.635,32.293,25.805,1457.488
10.711,10.599,2.637,2.637,32.288,25.801,1457.490
10.902,10.788,2.634,2.634,32.283,25.798,1457.474
11.081,10.965,2.630,2.630,32.286,25.802,1457.464
11.164,11.047,2.623,2.623,32.293,25.808,1457.444
11.214,11.096,2.621,2.621,32.296,25.811,1457.440
11.184,11.067,2.620,2.620,32.298,25.813,1457.438
11.124,11.007,2.620,2.620,32.300,25.814,1457.439
11.069,10.953,2.619,2.619,32.301,25.814,1457.435
11.059,10.943,2.618,2.618,32.299,25.813,1457.429
11.058,10.942,2.617,2.617,32.300,25.814,1457.426
11.074,10.958,2.618,2.618,32.299,25.813,1457.429
11.188,11.071,2.620,2.620,32.302,25.816,1457.443
11.265,11.147,2.620,2.620,32.312,25.824,1457.457
11.320,11.201,2.624,2.624,32.311,25.824,1457.475
11.322,11.203,2.625,2.625,32.309,25.822,1457.476
11.292,11.173,2.626,2.626,32.303,25.817,1457.472
11.238,11.120,2.627,2.627,32.299,25.813,1457.470
11.098,10.981,2.625,2.625,32.298,25.812,1457.458
10.988,10.873,2.624,2.624,32.297,25.811,1457.450
10.935,10.820,2.622,2.622,32.296,25.810,1457.440
10.920,10.805,2.620,2.620,32.300,25.813,1457.436
10.907,10.792,2.619,2.619,32.299,25.813,1457.431
10.958,10.843,2.619,2.619,32.303,25.816,1457.436
11.025,10.909,2.621,2.621,32.305,25.817,1457.448
11.071,10.955,2.624,2.624,32.305,25.818,1457.463
11.158,11.041,2.627,2.627,32.304,25.817,1457.475
11.171,11.054,2.628,2.628,32.301,25.815,1457.476
11.120,11.003,2.629,2.629,32.300,25.814,1457.479
11.055,10.939,2.629,2.629,32.300,25.813,1457.478
11.132,11.015,2.630,2.630,32.301,25.814,1457.483
11.297,11.178,2.632,2.632,32.297,25.812,1457.490
11.432,11.312,2.631,2.631,32.303,25.817,1457.496
11.523,11.402,2.632,2.632,32.306,25.819,1457.505
11.600,11.478,2.632,2.632,32.306,25.820,1457.506
11.624,11.502,2.634,2.634,32.305,25.819,1457.514
11.534,11.413,2.635,2.635,32.304,25.818,1457.516
11.380,11.260,2.634,2.634,32.300,25.814,1457.504
11.199,11.081,2.631,2.631,32.299,25.813,1457.488
11.002,10.886,2.630,2.630,32.299,25.812,1457.480
10.889,10.775,2.629,2.629,32.298,25.811,1457.472
10.849,10.735,2.627,2.627,32.299,25.811,1457.464
10.936,10.821,2.624,2.624,32.303,25.815,1457.458
10.987,10.872,2.625,2.625,32.304,25.817,1457.465
11.041,10.925,2.625,2.625,32.306,25.818,1457.467
11.082,10.966,2.628,2.628,32.304,25.816,1457.478
11.086,10.970,2.629,2.629,32.303,25.815,1457.481
11.096,10.979,2.628,2.628,32.304,25.816,1457.478
11.093,10.977,2.629,2.629,32.303,25.815,1457.481
11.106,10.989,2.629,2.629,32.302,25.815,1457.480
11.209,11.091,2.630,2.630,32.299,25.813,1457.483
11.314,11.195,2.629,2.629,32.303,25.816,1457.485
11.390,11.270,2.630,2.630,32.304,25.818,1457.492
11.491,11.370,2.631,2.631,32.307,25.820,1457.502
11.593,11.471,2.633,2.633,32.302,25.817,1457.506
11.706,11.583,2.635,2.635,32.299,25.815,1457.512
11.743,11.620,2.633,2.633,32.301,25.817,1457.507
11.746,11.623,2.631,2.631,32.302,25.817,1457.499
11.664,11.542,2.630,2.630,32.308,25.822,1457.501
11.408,11.288,2.633,2.633,32.306,25.819,1457.508
11.047,10.931,2.634,2.634,32.300,25.813,1457.499
10.721,10.608,2.631,2.631,32.302,25.813,1457.483
10.438,10.328,2.632,2.632,32.277,25.791,1457.450
10.147,10.040,2.605,2.605,32.258,25.777,1457.303
9.910,9.806,2.592,2.592,32.384,25.877,1457.407
9.750,9.648,2.671,2.671,32.408,25.890,1457.778
9.580,9.479,2.791,2.791,32.282,25.778,1458.131
9.346,9.248,2.866,2.866,32.131,25.651,1458.255
9.166,9.070,2.879,2.879,32.086,25.613,1458.249
8.960,8.866,2.880,2.880,32.087,25.613,1458.252
8.741,8.649,2.890,2.890,32.100,25.621,1458.308
8.646,8.555,2.912,2.912,32.086,25.607,1458.383
8.672,8.581,2.927,2.927,32.072,25.595,1458.430
8.636,8.545,2.938,2.938,32.063,25.587,1458.465
8.626,8.535,2.945,2.945,32.058,25.582,1458.488
8.686,8.595,2.947,2.947,32.048,25.575,1458.485
8.840,8.747,2.947,2.947,32.036,25.566,1458.472
8.998,8.904,2.940,2.940,32.026,25.559,1458.431
9.118,9.022,2.928,2.928,32.027,25.561,1458.383
9.138,9.042,2.913,2.913,32.046,25.578,1458.343
8.992,8.898,2.901,2.901,32.061,25.590,1458.309
8.762,8.670,2.903,2.903,32.073,25.598,1458.329
8.617,8.527,2.918,2.918,32.077,25.600,1458.397
8.561,8.471,2.932,2.932,32.068,25.591,1458.445
8.572,8.482,2.940,2.940,32.061,25.585,1458.471
8.597,8.507,2.946,2.946,32.057,25.581,1458.491
8.666,8.575,2.949,2.949,32.048,25.574,1458.493
8.757,8.665,2.949,2.949,32.045,25.572,1458.491
8.792,8.700,2.945,2.945,32.048,25.575,1458.478
8.792,8.700,2.941,2.941,32.047,25.575,1458.460
8.846,8.753,2.939,2.939,32.047,25.575,1458.451
8.865,8.772,2.935,2.935,32.043,25.573,1458.430
8.885,8.792,2.930,2.930,32.045,25.574,1458.411
8.885,8.792,2.927,2.927,32.045,25.575,1458.398
8.878,8.785,2.924,2.924,32.051,25.579,1458.392
8.842,8.749,2.924,2.924,32.053,25.581,1458.395
8.813,8.721,2.928,2.928,32.054,25.581,1458.413
8.750,8.658,2.931,2.931,32.053,25.580,1458.424
8.682,8.591,2.938,2.938,32.054,25.580,1458.454
8.504,8.415,2.945,2.945,32.050,25.576,1458.477
8.402,8.314,2.949,2.949,32.042,25.568,1458.481
8.276,8.189,2.946,2.946,32.031,25.559,1458.452
8.274,8.187,2.939,2.939,32.034,25.562,1458.425
8.330,8.243,2.935,2.935,32.048,25.574,1458.428
8.480,8.391,2.935,2.935,32.056,25.581,1458.440
8.696,8.605,2.942,2.942,32.057,25.582,1458.475
8.876,8.783,2.944,2.944,32.036,25.566,1458.459
9.117,9.021,2.940,2.940,32.022,25.557,1458.429
9.212,9.115,2.924,2.924,32.031,25.565,1458.372
9.248,9.151,2.910,2.910,32.045,25.578,1458.331
9.217,9.120,2.898,2.898,32.058,25.589,1458.296
9.089,8.994,2.893,2.893,32.069,25.598,1458.287
8.796,8.704,2.898,2.898,32.078,25.603,1458.314
8.587,8.497,2.916,2.916,32.071,25.595,1458.380
8.478,8.389,2.931,2.931,32.057,25.582,1458.425
8.375,8.287,2.941,2.941,32.045,25.571,1458.450
8.389,8.301,2.939,2.939,32.048,25.574,1458.446
8.496,8.407,2.942,2.942,32.050,25.576,1458.463
8.691,8.600,2.944,2.944,32.055,25.580,1458.481
8.845,8.752,2.947,2.947,32.051,25.577,1458.491
8.946,8.852,2.945,2.945,32.033,25.564,1458.461
8.974,8.880,2.941,2.941,32.034,25.565,1458.445
8.940,8.846,2.938,2.938,32.039,25.569,1458.439
8.953,8.859,2.937,2.937,32.039,25.569,1458.434
8.974,8.880,2.937,2.937,32.036,25.567,1458.432
8.985,8.891,2.934,2.934,32.035,25.566,1458.416
8.987,8.893,2.930,2.930,32.041,25.572,1458.407
8.941,8.847,2.928,2.928,32.050,25.579,1458.410
8.836,8.743,2.931,2.931,32.055,25.582,1458.427
8.707,8.616,2.935,2.935,32.058,25.584,1458.447
8.545,8.455,2.943,2.943,32.054,25.579,1458.473
8.369,8.281,2.948,2.948,32.042,25.568,1458.476
8.194,8.108,2.947,2.947,32.028,25.556,1458.451
8.040,7.956,2.939,2.939,32.014,25.545,1458.396
7.780,7.698,2.927,2.927,31.989,25.525,1458.307
7.551,7.472,2.901,2.901,31.934,25.482,1458.120
7.275,7.199,2.863,2.863,31.919,25.472,1457.933
7.070,6.996,2.828,2.828,31.886,25.448,1457.735
6.719,6.649,2.802,2.802,31.873,25.438,1457.600
6.381,6.314,2.781,2.781,31.826,25.400,1457.443
6.050,5.987,2.765,2.765,31.804,25.383,1457.340
5.819,5.758,2.758,2.758,31.797,25.376,1457.296
5.548,5.490,2.758,2.758,31.791,25.370,1457.284
5.395,5.338,2.760,2.760,31.790,25.369,1457.289
5.110,5.056,2.759,2.759,31.801,25.376,1457.294
4.836,4.785,2.765,2.765,31.803,25.376,1457.318
4.454,4.407,2.774,2.774,31.796,25.368,1457.342
4.121,4.078,2.780,2.780,31.789,25.360,1457.354
3.672,3.634,2.783,2.783,31.772,25.344,1457.337
3.288,3.254,2.789,2.789,31.724,25.303,1457.294
2.909,2.879,2.802,2.802,31.697,25.279,1457.308
2.554,2.527,2.826,2.826,31.671,25.255,1457.373
2.207,2.184,2.862,2.862,31.626,25.214,1457.464
1.900,1.880,2.890,2.890,31.564,25.161,1457.501
1.723,1.705,2.913,2.913,31.531,25.132,1457.554
1.413,1.398,2.926,2.926,31.506,25.110,1457.573
1.157,1.145,2.937,2.937,31.493,25.097,1457.599
0.807,0.799,2.942,2.942,31.487,25.091,1457.607
0.499,0.494,2.945,2.945,31.484,25.087,1457.611
0.217,0.215,2.947,2.947,31.484,25.085,1457.615
0.072,0.071,2.947,2.947,31.463,25.068,1457.586
